createdAt,value
2023-04-03T00:00:02.685Z,1.61
2023-04-03T00:02:33.939Z,1.61
2023-04-03T00:05:02.558Z,1.70
2023-04-03T00:07:32.076Z,1.58
2023-04-03T00:10:00.143Z,1.54
2023-04-03T00:12:27.927Z,1.66
2023-04-03T00:15:00.194Z,1.70
2023-04-03T00:17:31.354Z,1.70
2023-04-03T00:20:05.136Z,1.68
2023-04-03T00:22:32.859Z,1.66
2023-04-03T00:25:00.901Z,1.68
2023-04-03T00:27:28.699Z,1.71
2023-04-03T00:29:56.588Z,1.82
2023-04-03T00:32:24.696Z,1.84
2023-04-03T00:34:52.860Z,1.74
2023-04-03T00:37:21.835Z,1.80
2023-04-03T00:39:49.693Z,1.78
2023-04-03T00:42:18.343Z,1.74
2023-04-03T00:45:00.789Z,1.67
2023-04-03T00:47:38.381Z,1.73
2023-04-03T00:50:13.192Z,1.60
2023-04-03T00:52:40.772Z,1.57
2023-04-03T00:55:10.193Z,1.57
2023-04-03T00:57:39.042Z,1.60
2023-04-03T01:00:11.075Z,1.62
2023-04-03T01:02:42.069Z,1.66
2023-04-03T01:05:12.124Z,1.55
2023-04-03T01:07:40.383Z,1.58
2023-04-03T01:10:11.194Z,1.58
2023-04-03T01:12:46.499Z,1.59
2023-04-03T01:15:41.196Z,1.56
2023-04-03T01:18:14.689Z,1.71
2023-04-03T01:21:38.546Z,1.61
2023-04-03T01:24:14.169Z,1.69
2023-04-03T01:26:52.039Z,1.63
2023-04-03T01:29:25.378Z,1.52
2023-04-03T01:31:56.761Z,1.57
2023-04-03T01:34:32.239Z,1.57
2023-04-03T01:37:00.574Z,1.60
2023-04-03T01:39:28.656Z,1.60
2023-04-03T01:42:15.135Z,1.53
2023-04-03T01:44:46.888Z,1.60
2023-04-03T01:53:25.418Z,1.55
2023-04-03T01:56:05.892Z,1.64
2023-04-03T01:58:44.226Z,1.60
2023-04-03T02:01:30.259Z,1.60
2023-04-03T02:03:58.044Z,1.57
2023-04-03T02:06:26.871Z,1.53
2023-04-03T02:08:55.231Z,1.51
2023-04-03T02:11:23.207Z,1.46
2023-04-03T02:13:51.154Z,1.58
2023-04-03T02:16:19.157Z,1.60
2023-04-03T02:18:56.131Z,1.52
2023-04-03T02:21:28.219Z,1.33
2023-04-03T02:27:07.641Z,1.47
2023-04-03T02:32:48.152Z,1.42
2023-04-03T02:35:21.987Z,1.34
2023-04-03T02:37:51.553Z,1.39
2023-04-03T02:40:24.189Z,1.44
2023-04-03T02:45:54.201Z,1.30
2023-04-03T02:48:27.302Z,1.31
2023-04-03T02:50:56.640Z,1.34
2023-04-03T02:53:48.850Z,1.36
2023-04-03T02:56:38.814Z,1.36
2023-04-03T02:59:11.199Z,1.35
2023-04-03T03:01:54.013Z,1.30
2023-04-03T03:05:02.574Z,1.39
2023-04-03T03:08:30.251Z,1.39
2023-04-03T03:11:39.295Z,1.35
2023-04-03T03:14:13.514Z,1.39
2023-04-03T03:17:06.402Z,1.33
2023-04-03T03:19:48.671Z,1.32
2023-04-03T03:22:54.327Z,1.25
2023-04-03T03:25:30.295Z,1.27
2023-04-03T03:28:30.722Z,1.31
2023-04-03T03:31:03.937Z,1.30
2023-04-03T03:33:37.003Z,1.36
2023-04-03T03:36:14.741Z,1.38
2023-04-03T03:38:50.567Z,1.29
2023-04-03T03:41:19.832Z,1.34
2023-04-03T03:43:53.280Z,1.34
2023-04-03T03:46:21.441Z,1.29
2023-04-03T03:48:57.277Z,1.33
2023-04-03T03:51:59.940Z,1.36
2023-04-03T03:54:49.970Z,1.37
2023-04-03T03:57:22.122Z,1.39
2023-04-03T03:59:53.106Z,1.29
2023-04-03T04:02:21.626Z,1.28
2023-04-03T04:08:23.442Z,1.28
2023-04-03T04:14:00.645Z,1.24
2023-04-03T04:16:30.874Z,1.18
2023-04-03T04:19:06.725Z,1.18
2023-04-03T04:21:52.143Z,1.22
2023-04-03T04:24:28.640Z,1.15
2023-04-03T04:27:17.879Z,1.17
2023-04-03T04:30:04.254Z,1.19
2023-04-03T04:32:50.872Z,1.12
2023-04-03T04:38:29.835Z,1.09
2023-04-03T04:41:34.094Z,1.20
2023-04-03T04:44:44.950Z,1.18
2023-04-03T04:47:23.096Z,1.08
2023-04-03T04:50:20.889Z,1.17
2023-04-03T04:53:44.943Z,1.20
2023-04-03T04:56:06.189Z,1.16
2023-04-03T04:58:36.282Z,1.11
2023-04-03T05:01:34.567Z,1.11
2023-04-03T05:04:21.249Z,1.08
2023-04-03T05:06:54.729Z,1.05
2023-04-03T05:09:44.142Z,1.01
2023-04-03T05:12:14.650Z,0.97
2023-04-03T05:14:51.205Z,1.03
2023-04-03T05:17:58.173Z,0.92
2023-04-03T05:20:46.310Z,0.90
2023-04-03T05:24:29.071Z,0.90
2023-04-03T05:30:33.309Z,0.91
2023-04-03T05:33:21.659Z,0.95
2023-04-03T05:36:15.768Z,0.93
2023-04-03T05:44:37.222Z,0.77
2023-04-03T05:47:09.059Z,0.79
2023-04-03T05:49:37.145Z,0.81
2023-04-03T05:52:05.316Z,0.83
2023-04-03T05:54:37.887Z,0.79
2023-04-03T05:57:54.575Z,0.79
2023-04-03T06:01:17.352Z,0.85
2023-04-03T06:03:56.547Z,0.92
2023-04-03T06:06:43.911Z,0.96
2023-04-03T06:09:15.081Z,0.98
2023-04-03T06:14:44.405Z,1.02
2023-04-03T06:17:20.072Z,1.09
2023-04-03T06:20:14.967Z,1.24
2023-04-03T06:22:52.623Z,1.32
2023-04-03T06:29:51.958Z,1.24
2023-04-03T06:32:53.282Z,1.32
2023-04-03T06:35:22.651Z,1.31
2023-04-03T06:37:51.591Z,1.38
2023-04-03T06:40:28.255Z,1.46
2023-04-03T06:43:22.445Z,1.53
2023-04-03T06:46:20.788Z,1.54
2023-04-03T06:49:01.772Z,1.49
2023-04-03T06:51:33.306Z,1.51
2023-04-03T06:54:20.488Z,1.62
2023-04-03T06:56:52.775Z,1.73
2023-04-03T06:59:21.423Z,1.73
2023-04-03T07:01:48.671Z,1.73
2023-04-03T07:04:18.179Z,1.86
2023-04-03T07:06:45.567Z,1.99
2023-04-03T07:09:12.507Z,1.94
2023-04-03T07:11:39.180Z,2.06
2023-04-03T07:14:33.131Z,2.18
2023-04-03T07:17:02.023Z,2.20
2023-04-03T07:19:30.032Z,2.22
2023-04-03T07:21:56.699Z,2.29
2023-04-03T07:24:23.767Z,2.47
2023-04-03T07:26:51.915Z,2.61
2023-04-03T07:29:50.469Z,2.67
2023-04-03T07:33:34.433Z,2.80
2023-04-03T07:36:11.088Z,2.85
2023-04-03T07:38:39.778Z,2.83
2023-04-03T07:41:10.213Z,2.92
2023-04-03T07:43:39.016Z,3.01
2023-04-03T07:46:07.992Z,3.09
2023-04-03T07:48:40.600Z,3.42
2023-04-03T07:51:09.499Z,3.66
2023-04-03T07:56:44.513Z,3.92
2023-04-03T07:59:43.160Z,4.13
2023-04-03T08:02:24.048Z,4.20
2023-04-03T08:04:53.252Z,4.16
2023-04-03T08:07:43.052Z,4.50
2023-04-03T08:10:12.873Z,4.58
2023-04-03T08:12:43.854Z,4.70
2023-04-03T08:15:14.769Z,4.78
2023-04-03T08:17:51.221Z,4.95
2023-04-03T08:23:55.164Z,5.45
2023-04-03T08:26:30.826Z,5.24
2023-04-03T08:29:42.719Z,4.93
2023-04-03T08:32:24.771Z,4.57
2023-04-03T08:35:03.039Z,4.28
2023-04-03T08:37:46.569Z,4.44
2023-04-03T08:40:18.828Z,4.82
2023-04-03T08:43:01.009Z,5.16
2023-04-03T08:46:19.654Z,5.49
2023-04-03T08:48:54.666Z,5.72
2023-04-03T08:51:23.939Z,5.49
2023-04-03T08:54:46.117Z,5.46
2023-04-03T09:03:56.260Z,4.88
2023-04-03T09:06:30.247Z,4.64
2023-04-03T09:09:30.040Z,4.23
2023-04-03T09:12:02.567Z,3.94
2023-04-03T09:15:03.027Z,3.96
2023-04-03T09:18:11.843Z,3.82
2023-04-03T09:21:09.380Z,3.65
2023-04-03T09:24:30.135Z,3.53
2023-04-03T09:27:05.730Z,3.50
2023-04-03T09:29:40.619Z,3.43
2023-04-03T09:32:28.064Z,3.35
2023-04-03T09:35:20.591Z,3.31
2023-04-03T09:41:44.080Z,3.55
2023-04-03T09:44:30.085Z,3.65
2023-04-03T09:47:28.178Z,3.56
2023-04-03T09:50:16.599Z,3.56
2023-04-03T09:52:55.004Z,3.58
2023-04-03T09:55:31.088Z,3.73
2023-04-03T09:58:49.842Z,3.99
2023-04-03T10:01:33.604Z,4.32
2023-04-03T10:05:36.709Z,4.43
2023-04-03T10:08:48.429Z,4.22
2023-04-03T10:11:48.573Z,3.99
2023-04-03T10:14:19.815Z,3.93
2023-04-03T10:17:18.296Z,3.85
2023-04-03T10:20:12.655Z,3.66
2023-04-03T10:22:53.164Z,3.52
2023-04-03T10:26:28.092Z,3.43
2023-04-03T10:33:21.428Z,3.37
2023-04-03T10:36:54.798Z,3.54
2023-04-03T10:40:24.672Z,3.57
2023-04-03T10:50:35.951Z,3.22
2023-04-03T10:54:01.586Z,3.21
2023-04-03T10:57:17.809Z,3.08
2023-04-03T11:00:26.754Z,3.03
2023-04-03T11:05:00.738Z,3.35
2023-04-03T11:11:43.373Z,3.81
2023-04-03T11:15:02.089Z,3.75
2023-04-03T11:18:29.424Z,3.71
2023-04-03T11:21:12.961Z,3.60
2023-04-03T11:23:49.368Z,3.38
2023-04-03T11:26:27.599Z,3.16
2023-04-03T11:29:18.013Z,3.17
2023-04-03T11:32:50.041Z,3.23
2023-04-03T11:36:27.138Z,3.29
2023-04-03T11:40:23.451Z,3.23
2023-04-03T11:43:50.489Z,3.43
2023-04-03T11:47:27.625Z,3.75
2023-04-03T11:50:09.133Z,3.88
2023-04-03T11:52:43.758Z,4.05
2023-04-03T11:55:59.791Z,3.99
2023-04-03T11:58:38.889Z,3.82
2023-04-03T12:02:08.183Z,3.70
2023-04-03T12:04:35.524Z,3.73
2023-04-03T12:07:19.986Z,3.80
2023-04-03T12:09:46.575Z,3.95
2023-04-03T12:12:52.414Z,4.12
2023-04-03T12:15:38.172Z,4.16
2023-04-03T12:18:57.654Z,4.21
2023-04-03T12:22:29.038Z,4.22
2023-04-03T12:25:26.328Z,4.23
2023-04-03T12:28:01.289Z,4.30
2023-04-03T12:31:11.347Z,4.50
2023-04-03T12:34:05.320Z,4.52
2023-04-03T12:37:04.008Z,4.37
2023-04-03T12:41:07.636Z,4.47
2023-04-03T12:43:53.215Z,4.92
2023-04-03T12:46:52.351Z,5.14
2023-04-03T12:49:52.692Z,5.15
2023-04-03T12:53:00.108Z,5.13
2023-04-03T12:59:22.066Z,4.32
2023-04-03T13:01:56.842Z,4.14
2023-04-03T13:04:24.246Z,4.13
2023-04-03T13:10:18.847Z,4.35
2023-04-03T13:12:56.082Z,4.55
2023-04-03T13:15:47.534Z,4.56
2023-04-03T13:18:53.402Z,4.85
2023-04-03T13:21:30.238Z,5.08
2023-04-03T13:24:14.599Z,5.12
2023-04-03T13:26:43.168Z,5.18
2023-04-03T13:29:32.185Z,5.14
2023-04-03T13:32:01.184Z,5.11
2023-04-03T13:34:36.690Z,5.12
2023-04-03T13:37:05.431Z,5.06
2023-04-03T13:39:38.038Z,4.85
2023-04-03T13:42:23.974Z,4.65
2023-04-03T13:45:25.081Z,4.56
2023-04-03T13:47:55.783Z,4.55
2023-04-03T13:50:26.617Z,4.68
2023-04-03T13:52:55.632Z,4.71
2023-04-03T13:55:58.567Z,4.75
2023-04-03T13:58:31.256Z,4.74
2023-04-03T14:01:11.177Z,4.58
2023-04-03T14:03:43.570Z,4.58
2023-04-03T14:06:16.423Z,4.52
2023-04-03T14:08:44.019Z,4.52
2023-04-03T14:11:18.684Z,4.58
2023-04-03T14:13:47.542Z,4.61
2023-04-03T14:16:17.940Z,4.71
2023-04-03T14:18:49.048Z,4.76
2023-04-03T14:21:17.812Z,4.82
2023-04-03T14:23:45.169Z,4.87
2023-04-03T14:26:15.021Z,4.91
2023-04-03T14:28:43.971Z,4.85
2023-04-03T14:31:20.258Z,4.60
2023-04-03T14:34:03.331Z,4.43
2023-04-03T14:36:42.588Z,4.39
2023-04-03T14:39:20.021Z,4.35
2023-04-03T14:41:52.798Z,4.42
2023-04-03T14:44:21.240Z,4.50
2023-04-03T14:49:30.573Z,4.52
2023-04-03T14:51:59.522Z,4.47
2023-04-03T14:54:29.280Z,4.52
2023-04-03T14:56:59.946Z,4.77
2023-04-03T14:59:29.724Z,5.30
2023-04-03T15:01:57.932Z,5.64
2023-04-03T15:04:45.215Z,5.96
2023-04-03T15:07:31.131Z,6.15
2023-04-03T15:10:17.067Z,5.85
2023-04-03T15:12:51.160Z,5.53
2023-04-03T15:15:21.917Z,5.27
2023-04-03T15:18:36.977Z,5.01
2023-04-03T15:21:08.402Z,4.74
2023-04-03T15:23:36.910Z,4.65
2023-04-03T15:26:06.479Z,4.71
2023-04-03T15:28:38.193Z,4.67
2023-04-03T15:31:09.987Z,4.52
2023-04-03T15:33:39.007Z,4.48
2023-04-03T15:36:17.175Z,4.36
2023-04-03T15:38:46.376Z,4.35
2023-04-03T15:41:17.983Z,4.20
2023-04-03T15:43:54.118Z,4.13
2023-04-03T15:46:56.000Z,4.00
2023-04-03T15:49:47.187Z,4.13
2023-04-03T15:52:17.413Z,4.42
2023-04-03T15:54:44.518Z,4.80
2023-04-03T15:57:11.221Z,4.98
2023-04-03T15:59:37.948Z,5.06
2023-04-03T16:02:07.587Z,4.85
2023-04-03T16:04:35.153Z,4.64
2023-04-03T16:07:03.545Z,4.47
2023-04-03T16:09:31.595Z,4.27
2023-04-03T16:11:58.265Z,4.16
2023-04-03T16:14:24.973Z,4.02
2023-04-03T16:16:51.650Z,3.93
2023-04-03T16:19:18.492Z,3.86
2023-04-03T16:21:45.327Z,3.78
2023-04-03T16:24:12.122Z,3.78
2023-04-03T16:26:38.789Z,3.85
2023-04-03T16:29:05.443Z,3.80
2023-04-03T16:31:33.711Z,3.81
2023-04-03T16:34:01.667Z,3.80
2023-04-03T16:36:28.425Z,3.72
2023-04-03T16:38:55.131Z,3.83
2023-04-03T16:41:21.816Z,3.82
2023-04-03T16:43:48.630Z,3.86
2023-04-03T16:46:15.625Z,3.95
2023-04-03T16:48:42.330Z,3.98
2023-04-03T16:51:08.983Z,3.96
2023-04-03T16:53:36.792Z,3.94
2023-04-03T16:56:03.437Z,3.88
2023-04-03T16:58:30.136Z,3.82
2023-04-03T17:00:56.909Z,3.78
2023-04-03T17:03:26.746Z,3.74
2023-04-03T17:05:53.562Z,3.82
2023-04-03T17:08:20.328Z,3.84
2023-04-03T17:10:47.933Z,3.83
2023-04-03T17:13:15.664Z,3.77
2023-04-03T17:15:42.679Z,3.68
2023-04-03T17:18:09.588Z,3.61
2023-04-03T17:20:38.765Z,3.60
2023-04-03T17:23:06.078Z,3.55
2023-04-03T17:25:32.824Z,3.51
2023-04-03T17:27:59.499Z,3.53
2023-04-03T17:30:26.155Z,3.55
2023-04-03T17:32:52.821Z,3.55
2023-04-03T17:35:19.566Z,3.48
2023-04-03T17:37:49.895Z,3.38
2023-04-03T17:40:18.742Z,3.27
2023-04-03T17:42:45.656Z,3.18
2023-04-03T17:45:12.424Z,3.06
2023-04-03T17:47:39.260Z,2.96
2023-04-03T17:50:06.836Z,2.82
2023-04-03T17:52:33.889Z,2.78
2023-04-03T17:55:00.540Z,2.75
2023-04-03T17:57:27.220Z,2.76
2023-04-03T17:59:54.265Z,2.76
2023-04-03T18:02:21.191Z,2.84
2023-04-03T18:04:47.872Z,2.82
2023-04-03T18:07:14.553Z,2.78
2023-04-03T18:09:42.108Z,2.79
2023-04-03T18:12:09.856Z,2.75
2023-04-03T18:14:38.302Z,2.73
2023-04-03T18:17:05.067Z,2.66
2023-04-03T18:19:32.461Z,2.67
2023-04-03T18:22:03.329Z,2.65
2023-04-03T18:24:33.906Z,2.61
2023-04-03T18:27:06.252Z,2.56
2023-04-03T18:29:34.003Z,2.58
2023-04-03T18:32:04.363Z,2.58
2023-04-03T18:34:31.933Z,2.58
2023-04-03T18:36:58.590Z,2.52
2023-04-03T18:39:27.020Z,2.52
2023-04-03T18:41:54.745Z,2.53
2023-04-03T18:44:24.195Z,2.56
2023-04-03T18:46:53.883Z,2.52
2023-04-03T18:49:21.083Z,2.52
2023-04-03T18:51:47.922Z,2.50
2023-04-03T18:54:14.668Z,2.48
2023-04-03T18:56:41.308Z,2.48
2023-04-03T18:59:08.047Z,2.48
2023-04-03T19:01:35.182Z,2.39
2023-04-03T19:04:02.426Z,2.39
2023-04-03T19:06:29.280Z,2.36
2023-04-03T19:08:56.365Z,2.29
2023-04-03T19:11:23.182Z,2.24
2023-04-03T19:16:20.070Z,2.22
2023-04-03T19:18:46.789Z,2.24
2023-04-03T19:21:14.878Z,2.23
2023-04-03T19:23:44.694Z,2.26
2023-04-03T19:26:13.710Z,2.22
2023-04-03T19:28:41.767Z,2.17
2023-04-03T19:31:20.976Z,2.17
2023-04-03T19:33:48.374Z,2.17
2023-04-03T19:36:16.088Z,2.17
2023-04-03T19:38:42.973Z,2.11
2023-04-03T19:41:17.403Z,2.02
2023-04-03T19:43:44.803Z,2.03
2023-04-03T19:46:11.988Z,2.00
2023-04-03T19:48:38.732Z,1.96
2023-04-03T19:51:06.230Z,1.94
2023-04-03T19:53:33.073Z,1.93
2023-04-03T19:56:00.921Z,1.95
2023-04-03T19:58:29.889Z,1.96
2023-04-03T20:00:57.785Z,1.93
2023-04-03T20:03:26.236Z,1.91
2023-04-03T20:05:54.192Z,1.90
2023-04-03T20:08:21.075Z,1.92
2023-04-03T20:10:47.799Z,1.93
2023-04-03T20:13:14.790Z,1.90
2023-04-03T20:15:43.691Z,1.83
2023-04-03T20:18:17.758Z,1.90
2023-04-03T20:20:55.401Z,1.94
2023-04-03T20:23:23.247Z,1.89
2023-04-03T20:26:05.988Z,1.87
2023-04-03T20:28:38.017Z,1.80
2023-04-03T20:31:05.175Z,1.75
2023-04-03T20:33:33.458Z,1.67
2023-04-03T20:36:02.037Z,1.61
2023-04-03T20:38:28.893Z,1.62
2023-04-03T20:40:55.817Z,1.54
2023-04-03T20:43:23.373Z,1.48
2023-04-03T20:45:50.952Z,1.46
2023-04-03T20:48:18.668Z,1.36
2023-04-03T20:50:46.475Z,1.28
2023-04-03T20:53:15.182Z,1.30
2023-04-03T20:55:42.520Z,1.30
2023-04-03T20:58:09.569Z,1.26
2023-04-03T21:00:38.010Z,1.27
2023-04-03T21:03:06.206Z,1.30
2023-04-03T21:05:34.850Z,1.28
2023-04-03T21:08:40.315Z,1.25
2023-04-03T21:11:44.805Z,1.13
2023-04-03T21:14:49.544Z,1.18
2023-04-03T21:17:16.464Z,1.11
2023-04-03T21:19:46.535Z,1.06
2023-04-03T21:22:13.974Z,1.02
2023-04-03T21:24:41.231Z,1.05
2023-04-03T21:27:08.419Z,1.07
2023-04-03T21:29:35.030Z,1.08
2023-04-03T21:32:02.225Z,0.97
2023-04-03T21:34:31.083Z,0.84
2023-04-03T21:37:02.921Z,0.77
2023-04-03T21:39:30.281Z,0.72
2023-04-03T21:41:57.167Z,0.67
2023-04-03T21:44:24.310Z,0.63
2023-04-03T21:46:54.650Z,0.64
2023-04-03T21:49:22.549Z,0.60
2023-04-03T21:51:51.513Z,0.57
2023-04-03T21:54:35.596Z,0.57
2023-04-03T21:57:34.314Z,0.56
2023-04-03T22:00:50.832Z,0.52
2023-04-03T22:07:30.060Z,0.26
2023-04-03T22:10:01.181Z,0.15
2023-04-03T22:13:00.757Z,0.19
2023-04-03T22:15:56.605Z,0.16
2023-04-03T22:18:53.930Z,0.03
2023-04-03T22:31:11.751Z,-0.17
2023-04-03T22:33:43.742Z,-0.24
2023-04-03T22:36:49.023Z,-0.36
2023-04-03T22:39:25.741Z,-0.42
2023-04-03T22:41:56.402Z,-0.53
2023-04-03T22:44:34.992Z,-0.38
2023-04-03T22:47:09.586Z,-0.29
2023-04-03T22:49:40.746Z,-0.44
2023-04-03T22:52:14.117Z,-0.53
2023-04-03T22:54:53.463Z,-0.52
2023-04-03T22:57:26.259Z,-0.52
2023-04-03T22:59:57.063Z,-0.54
2023-04-03T23:06:58.163Z,-0.65
2023-04-03T23:09:41.462Z,-0.71
2023-04-03T23:13:27.060Z,-0.74
2023-04-03T23:16:20.924Z,-0.81
2023-04-03T23:19:28.806Z,-0.82
2023-04-03T23:22:09.968Z,-0.90
2023-04-03T23:32:05.772Z,-0.96
2023-04-03T23:35:03.979Z,-0.97
2023-04-03T23:37:43.860Z,-0.97
2023-04-03T23:40:20.867Z,-0.96
2023-04-03T23:42:57.238Z,-1.01
2023-04-03T23:45:53.536Z,-1.05
2023-04-03T23:48:28.000Z,-1.05
2023-04-03T23:51:32.359Z,-1.12
2023-04-03T23:54:14.151Z,-1.12
2023-04-03T23:57:01.301Z,-1.13
2023-04-03T23:59:45.617Z,-1.13
