createdAt,value
2023-05-12T00:00:27.113Z,3.97
2023-05-12T00:02:55.194Z,3.50
2023-05-12T00:05:24.958Z,4.05
2023-05-12T00:07:52.977Z,3.92
2023-05-12T00:10:21.239Z,3.55
2023-05-12T00:12:49.757Z,4.10
2023-05-12T00:15:19.212Z,3.63
2023-05-12T00:17:47.355Z,3.95
2023-05-12T00:20:15.474Z,3.65
2023-05-12T00:22:44.921Z,3.35
2023-05-12T00:25:13.015Z,3.88
2023-05-12T00:27:41.185Z,3.55
2023-05-12T00:30:10.628Z,3.80
2023-05-12T00:32:39.063Z,3.63
2023-05-12T00:35:07.603Z,3.45
2023-05-12T00:37:35.772Z,3.38
2023-05-12T00:40:05.959Z,3.83
2023-05-12T00:42:35.402Z,3.55
2023-05-12T00:45:04.664Z,3.25
2023-05-12T00:47:33.436Z,3.42
2023-05-12T00:50:01.526Z,3.80
2023-05-12T00:52:29.577Z,3.40
2023-05-12T00:54:57.726Z,3.40
2023-05-12T00:57:27.941Z,3.90
2023-05-12T00:59:56.989Z,3.30
2023-05-12T01:02:25.860Z,3.10
2023-05-12T01:04:54.517Z,4.05
2023-05-12T01:07:23.983Z,3.40
2023-05-12T01:09:56.515Z,3.15
2023-05-12T01:12:25.228Z,3.47
2023-05-12T01:14:56.406Z,3.40
2023-05-12T01:17:32.783Z,3.60
2023-05-12T01:20:03.066Z,3.35
2023-05-12T01:22:33.838Z,3.25
2023-05-12T01:25:04.906Z,3.38
2023-05-12T01:27:35.885Z,3.53
2023-05-12T01:30:07.028Z,3.60
2023-05-12T01:32:37.020Z,4.05
2023-05-12T01:35:06.880Z,4.20
2023-05-12T01:37:36.734Z,3.65
2023-05-12T01:40:07.711Z,3.63
2023-05-12T01:42:40.032Z,3.70
2023-05-12T01:45:09.662Z,3.00
2023-05-12T01:47:37.876Z,3.78
2023-05-12T01:50:09.195Z,3.63
2023-05-12T01:52:37.473Z,3.28
2023-05-12T01:55:09.685Z,3.42
2023-05-12T01:57:46.838Z,3.53
2023-05-12T02:00:16.719Z,3.50
2023-05-12T02:02:47.064Z,4.07
2023-05-12T02:05:15.064Z,4.00
2023-05-12T02:07:46.361Z,3.63
2023-05-12T02:10:14.612Z,3.58
2023-05-12T02:12:42.679Z,3.90
2023-05-12T02:15:12.782Z,4.10
2023-05-12T02:17:45.300Z,3.60
2023-05-12T02:20:14.682Z,4.18
2023-05-12T02:22:44.131Z,4.28
2023-05-12T02:25:12.049Z,3.75
2023-05-12T02:27:40.022Z,3.90
2023-05-12T02:30:09.248Z,4.20
2023-05-12T02:32:39.242Z,3.58
2023-05-12T02:35:09.482Z,4.10
2023-05-12T02:37:38.772Z,3.70
2023-05-12T02:40:08.900Z,3.63
2023-05-12T02:42:38.433Z,3.72
2023-05-12T02:45:07.396Z,3.90
2023-05-12T02:47:35.327Z,3.88
2023-05-12T02:50:05.480Z,3.63
2023-05-12T02:52:33.591Z,3.05
2023-05-12T02:55:01.725Z,3.78
2023-05-12T02:57:33.940Z,3.97
2023-05-12T03:00:04.179Z,3.70
2023-05-12T03:02:32.349Z,3.33
2023-05-12T03:05:00.471Z,4.30
2023-05-12T03:07:29.852Z,4.25
2023-05-12T03:09:58.916Z,3.88
2023-05-12T03:12:28.752Z,3.42
2023-05-12T03:14:56.833Z,4.18
2023-05-12T03:17:24.884Z,3.90
2023-05-12T03:19:53.244Z,3.72
2023-05-12T03:22:21.210Z,3.78
2023-05-12T03:24:50.613Z,3.70
2023-05-12T03:27:18.554Z,4.10
2023-05-12T03:29:46.696Z,4.10
2023-05-12T03:32:14.561Z,3.50
2023-05-12T03:34:42.532Z,4.03
2023-05-12T03:37:10.599Z,3.47
2023-05-12T03:39:39.527Z,3.67
2023-05-12T03:42:09.275Z,3.97
2023-05-12T03:44:37.193Z,3.85
2023-05-12T03:47:05.463Z,3.80
2023-05-12T03:49:33.374Z,3.92
2023-05-12T03:52:01.620Z,4.10
2023-05-12T03:54:29.627Z,3.78
2023-05-12T03:56:58.792Z,4.78
2023-05-12T03:59:28.053Z,4.60
2023-05-12T04:01:55.949Z,3.75
2023-05-12T04:04:24.302Z,4.10
2023-05-12T04:06:52.154Z,4.15
2023-05-12T04:09:21.294Z,4.70
2023-05-12T04:11:49.173Z,4.05
2023-05-12T04:14:17.621Z,4.00
2023-05-12T04:16:46.803Z,4.28
2023-05-12T04:19:14.968Z,3.92
2023-05-12T04:21:43.226Z,4.15
2023-05-12T04:24:11.966Z,4.25
2023-05-12T04:26:39.949Z,4.43
2023-05-12T04:29:09.348Z,3.95
2023-05-12T04:31:37.342Z,3.80
2023-05-12T04:34:07.366Z,4.45
2023-05-12T04:36:36.270Z,4.40
2023-05-12T04:39:04.403Z,4.03
2023-05-12T04:41:33.028Z,4.10
2023-05-12T04:44:01.137Z,4.30
2023-05-12T04:46:29.328Z,4.15
2023-05-12T04:48:57.724Z,4.45
2023-05-12T04:51:27.676Z,4.75
2023-05-12T04:53:55.493Z,4.32
2023-05-12T04:56:23.594Z,4.47
2023-05-12T04:58:51.853Z,4.00
2023-05-12T05:01:19.862Z,4.03
2023-05-12T05:03:48.396Z,3.97
2023-05-12T05:06:16.508Z,4.45
2023-05-12T05:08:46.048Z,4.53
2023-05-12T05:11:14.000Z,3.80
2023-05-12T05:13:42.401Z,4.30
2023-05-12T05:16:10.368Z,4.30
2023-05-12T05:18:42.519Z,4.55
2023-05-12T05:21:10.624Z,4.18
2023-05-12T05:23:38.681Z,4.38
2023-05-12T05:26:09.838Z,4.70
2023-05-12T05:28:39.785Z,4.63
2023-05-12T05:31:08.612Z,4.13
2023-05-12T05:33:36.514Z,3.97
2023-05-12T05:36:06.378Z,4.60
2023-05-12T05:38:34.453Z,4.25
2023-05-12T05:41:02.330Z,4.20
2023-05-12T05:43:31.678Z,4.25
2023-05-12T05:46:00.154Z,4.20
2023-05-12T05:48:28.313Z,4.72
2023-05-12T05:50:56.607Z,4.13
2023-05-12T05:53:25.950Z,4.70
2023-05-12T05:55:54.281Z,3.85
2023-05-12T05:58:22.418Z,4.22
2023-05-12T06:00:51.792Z,4.32
2023-05-12T06:03:20.114Z,4.55
2023-05-12T06:05:48.714Z,4.18
2023-05-12T06:08:16.908Z,4.03
2023-05-12T06:10:44.844Z,3.88
2023-05-12T06:13:12.846Z,3.70
2023-05-12T06:15:40.960Z,3.85
2023-05-12T06:18:10.329Z,4.07
2023-05-12T06:20:38.231Z,4.03
2023-05-12T06:23:06.797Z,4.10
2023-05-12T06:25:34.722Z,3.75
2023-05-12T06:28:02.722Z,4.25
2023-05-12T06:30:30.729Z,3.88
2023-05-12T06:32:59.519Z,4.20
2023-05-12T06:35:28.832Z,3.85
2023-05-12T06:37:56.984Z,3.63
2023-05-12T06:40:25.040Z,3.65
2023-05-12T06:42:54.440Z,4.35
2023-05-12T06:45:23.556Z,4.40
2023-05-12T06:47:52.480Z,4.13
2023-05-12T06:50:20.564Z,4.90
2023-05-12T06:52:54.508Z,3.92
2023-05-12T06:55:22.966Z,3.90
2023-05-12T06:57:55.504Z,3.65
2023-05-12T07:00:24.028Z,3.83
2023-05-12T07:02:52.312Z,3.97
2023-05-12T07:05:21.134Z,4.47
2023-05-12T07:07:49.361Z,4.25
2023-05-12T07:10:20.856Z,3.88
2023-05-12T07:12:48.774Z,3.50
2023-05-12T07:15:16.786Z,3.70
2023-05-12T07:17:44.688Z,3.45
2023-05-12T07:20:13.125Z,3.10
2023-05-12T07:22:41.004Z,3.25
2023-05-12T07:25:09.611Z,3.83
2023-05-12T07:27:38.890Z,3.95
2023-05-12T07:30:07.964Z,3.83
2023-05-12T07:32:36.398Z,3.60
2023-05-12T07:35:04.831Z,4.00
2023-05-12T07:37:32.940Z,3.70
2023-05-12T07:40:00.944Z,4.25
2023-05-12T07:42:29.002Z,3.58
2023-05-12T07:44:58.275Z,3.88
2023-05-12T07:47:26.180Z,3.67
2023-05-12T07:49:54.108Z,3.65
2023-05-12T07:52:22.048Z,2.97
2023-05-12T07:54:49.919Z,3.20
2023-05-12T07:57:17.834Z,3.15
2023-05-12T07:59:45.732Z,3.80
2023-05-12T08:02:15.111Z,3.28
2023-05-12T08:04:44.430Z,3.13
2023-05-12T08:07:12.458Z,3.38
2023-05-12T08:09:40.401Z,2.97
2023-05-12T08:12:08.527Z,2.88
2023-05-12T08:14:36.450Z,3.40
2023-05-12T08:17:05.037Z,3.00
2023-05-12T08:19:34.378Z,3.20
2023-05-12T08:22:02.856Z,3.38
2023-05-12T08:24:30.720Z,2.78
2023-05-12T08:26:58.614Z,2.85
2023-05-12T08:29:26.497Z,2.80
2023-05-12T08:31:54.490Z,3.33
2023-05-12T08:34:24.055Z,3.90
2023-05-12T08:36:54.554Z,3.00
2023-05-12T08:39:22.968Z,3.03
2023-05-12T08:41:56.122Z,3.05
2023-05-12T08:44:25.886Z,2.85
2023-05-12T08:46:55.837Z,3.33
2023-05-12T08:49:25.881Z,2.58
2023-05-12T08:51:58.585Z,2.70
2023-05-12T08:54:28.223Z,3.58
2023-05-12T08:59:27.381Z,2.50
2023-05-12T09:01:56.418Z,2.85
2023-05-12T09:04:24.497Z,2.40
2023-05-12T09:06:55.597Z,2.38
2023-05-12T09:09:28.406Z,2.67
2023-05-12T09:11:59.104Z,3.47
2023-05-12T09:14:27.484Z,2.80
2023-05-12T09:17:02.728Z,2.58
2023-05-12T09:19:31.415Z,2.95
2023-05-12T09:22:00.039Z,2.65
2023-05-12T09:24:39.528Z,2.65
2023-05-12T09:27:08.088Z,2.92
2023-05-12T09:29:45.184Z,2.65
2023-05-12T09:32:16.162Z,2.88
2023-05-12T09:34:44.764Z,2.85
2023-05-12T09:37:15.221Z,2.80
2023-05-12T09:39:45.741Z,2.95
2023-05-12T09:42:13.719Z,2.70
2023-05-12T09:44:42.055Z,2.40
2023-05-12T09:47:10.772Z,2.45
2023-05-12T09:49:38.788Z,2.67
2023-05-12T09:52:07.145Z,2.55
2023-05-12T09:54:35.163Z,2.20
2023-05-12T09:57:05.642Z,2.85
2023-05-12T09:59:34.890Z,2.35
2023-05-12T10:02:06.779Z,2.35
2023-05-12T10:04:43.429Z,2.53
2023-05-12T10:07:13.836Z,2.80
2023-05-12T10:09:43.260Z,2.45
2023-05-12T10:12:13.152Z,2.13
2023-05-12T10:14:42.114Z,3.05
2023-05-12T10:17:11.012Z,2.55
2023-05-12T10:19:41.051Z,2.45
2023-05-12T10:22:11.907Z,2.60
2023-05-12T10:24:41.904Z,2.60
2023-05-12T10:27:09.836Z,2.55
2023-05-12T10:29:40.467Z,2.55
2023-05-12T10:32:08.573Z,2.38
2023-05-12T10:34:38.163Z,2.95
2023-05-12T10:37:09.184Z,3.10
2023-05-12T10:39:37.933Z,2.95
2023-05-12T10:42:07.440Z,2.83
2023-05-12T10:44:35.864Z,2.95
2023-05-12T10:47:14.251Z,2.63
2023-05-12T10:49:43.858Z,2.85
2023-05-12T10:52:13.178Z,2.78
2023-05-12T10:54:44.323Z,2.72
2023-05-12T10:57:18.512Z,3.20
2023-05-12T10:59:50.875Z,2.78
2023-05-12T11:02:26.235Z,2.40
2023-05-12T11:04:58.983Z,2.97
2023-05-12T11:07:30.529Z,2.78
2023-05-12T11:10:01.752Z,2.60
2023-05-12T11:12:33.000Z,2.55
2023-05-12T11:15:02.473Z,2.65
2023-05-12T11:17:32.334Z,2.38
2023-05-12T11:20:01.018Z,2.80
2023-05-12T11:22:29.228Z,2.85
2023-05-12T11:24:57.181Z,2.40
2023-05-12T11:27:25.151Z,3.25
2023-05-12T11:30:00.278Z,2.33
2023-05-12T11:32:29.512Z,2.70
2023-05-12T11:35:09.759Z,2.70
2023-05-12T11:37:39.210Z,2.50
2023-05-12T11:40:18.077Z,2.67
2023-05-12T11:42:51.514Z,2.17
2023-05-12T11:45:25.865Z,2.22
2023-05-12T11:47:54.874Z,2.85
2023-05-12T11:50:25.825Z,2.67
2023-05-12T11:52:54.656Z,2.70
2023-05-12T11:55:24.633Z,2.33
2023-05-12T11:58:01.084Z,2.38
2023-05-12T12:00:32.770Z,2.65
2023-05-12T12:03:11.560Z,2.55
2023-05-12T12:05:42.182Z,2.53
2023-05-12T12:08:13.587Z,2.28
2023-05-12T12:10:45.157Z,2.03
2023-05-12T12:13:13.703Z,2.60
2023-05-12T12:15:41.656Z,2.47
2023-05-12T12:18:10.233Z,2.60
2023-05-12T12:20:38.303Z,2.08
2023-05-12T12:23:07.547Z,2.42
2023-05-12T12:25:35.417Z,2.58
2023-05-12T12:28:03.448Z,2.70
2023-05-12T12:30:31.548Z,2.50
2023-05-12T12:32:59.538Z,2.83
2023-05-12T12:35:27.620Z,2.10
2023-05-12T12:37:55.545Z,2.35
2023-05-12T12:40:24.805Z,2.20
2023-05-12T12:42:52.693Z,2.05
2023-05-12T12:45:20.819Z,2.38
2023-05-12T12:47:52.149Z,2.20
2023-05-12T12:50:20.784Z,2.30
2023-05-12T12:52:49.114Z,2.30
2023-05-12T12:55:17.064Z,2.28
2023-05-12T12:57:46.310Z,2.17
2023-05-12T13:00:15.199Z,2.17
2023-05-12T13:02:43.166Z,2.53
2023-05-12T13:05:11.262Z,2.80
2023-05-12T13:07:39.182Z,2.35
2023-05-12T13:10:08.110Z,1.98
2023-05-12T13:12:36.010Z,2.00
2023-05-12T13:15:05.994Z,2.20
2023-05-12T13:17:33.968Z,2.45
2023-05-12T13:20:02.095Z,2.03
2023-05-12T13:22:29.946Z,2.80
2023-05-12T13:24:58.323Z,2.10
2023-05-12T13:27:26.223Z,2.38
2023-05-12T13:29:54.046Z,2.30
2023-05-12T13:32:23.392Z,2.65
2023-05-12T13:34:51.272Z,2.53
2023-05-12T13:37:19.127Z,2.95
2023-05-12T13:39:46.980Z,2.53
2023-05-12T13:42:14.911Z,2.38
2023-05-12T13:44:42.826Z,2.53
2023-05-12T13:47:10.804Z,2.58
2023-05-12T13:49:40.036Z,2.90
2023-05-12T13:52:08.786Z,2.42
2023-05-12T13:54:36.911Z,2.90
2023-05-12T13:57:06.091Z,3.15
2023-05-12T13:59:33.936Z,4.50
2023-05-12T14:02:02.197Z,2.20
2023-05-12T14:04:30.133Z,2.15
2023-05-12T14:06:59.344Z,2.20
2023-05-12T14:09:28.340Z,2.17
2023-05-12T14:11:57.395Z,1.85
2023-05-12T14:14:25.511Z,2.17
2023-05-12T14:16:56.312Z,2.30
2023-05-12T14:19:24.350Z,2.28
2023-05-12T14:21:52.360Z,2.30
2023-05-12T14:24:21.711Z,2.80
2023-05-12T14:26:49.637Z,2.33
2023-05-12T14:29:17.614Z,1.90
2023-05-12T14:31:45.551Z,2.60
2023-05-12T14:34:14.107Z,2.10
2023-05-12T14:36:42.096Z,2.40
2023-05-12T14:39:10.019Z,2.13
2023-05-12T14:41:39.442Z,2.17
2023-05-12T14:44:07.403Z,1.95
2023-05-12T14:46:35.583Z,2.08
2023-05-12T14:49:03.650Z,2.13
2023-05-12T14:51:31.545Z,2.47
2023-05-12T14:53:59.451Z,2.25
2023-05-12T14:56:27.319Z,2.60
2023-05-12T14:58:56.605Z,2.50
2023-05-12T15:01:24.528Z,2.42
2023-05-12T15:03:54.283Z,2.10
2023-05-12T15:06:22.234Z,2.13
2023-05-12T15:08:50.147Z,2.30
2023-05-12T15:11:18.028Z,2.10
2023-05-12T15:13:46.384Z,2.47
2023-05-12T15:16:15.610Z,2.22
2023-05-12T15:18:43.606Z,2.00
2023-05-12T15:21:11.534Z,2.33
2023-05-12T15:23:41.555Z,2.53
2023-05-12T15:26:27.165Z,2.40
2023-05-12T15:28:57.328Z,2.33
2023-05-12T15:31:29.069Z,2.50
2023-05-12T15:33:57.297Z,2.70
2023-05-12T15:36:25.256Z,2.28
2023-05-12T15:38:53.215Z,2.53
2023-05-12T15:41:21.582Z,2.38
2023-05-12T15:43:49.441Z,2.30
2023-05-12T15:46:17.289Z,2.40
2023-05-12T15:48:49.296Z,2.28
2023-05-12T15:51:17.432Z,2.63
2023-05-12T15:53:45.400Z,2.38
2023-05-12T15:56:13.351Z,1.95
2023-05-12T15:58:41.665Z,2.33
2023-05-12T16:01:10.515Z,2.20
2023-05-12T16:03:38.672Z,2.50
2023-05-12T16:06:08.899Z,2.30
2023-05-12T16:08:36.912Z,2.60
2023-05-12T16:11:05.156Z,2.17
2023-05-12T16:13:33.101Z,2.30
2023-05-12T16:16:01.175Z,2.38
2023-05-12T16:18:30.575Z,2.38
2023-05-12T16:20:58.990Z,2.00
2023-05-12T16:23:28.356Z,2.35
2023-05-12T16:25:56.293Z,2.63
2023-05-12T16:28:24.377Z,2.70
2023-05-12T16:30:52.276Z,2.20
2023-05-12T16:33:20.198Z,2.47
2023-05-12T16:35:48.072Z,2.55
2023-05-12T16:38:15.998Z,2.00
2023-05-12T16:40:45.312Z,2.78
2023-05-12T16:43:13.257Z,2.08
2023-05-12T16:45:41.133Z,2.25
2023-05-12T16:48:09.085Z,2.40
2023-05-12T16:50:37.005Z,2.08
2023-05-12T16:53:04.896Z,2.30
2023-05-12T16:55:33.208Z,2.20
2023-05-12T16:58:02.412Z,2.55
2023-05-12T17:00:31.316Z,2.60
2023-05-12T17:02:59.368Z,2.88
2023-05-12T17:05:27.646Z,2.70
2023-05-12T17:07:55.578Z,2.05
2023-05-12T17:10:23.472Z,2.55
2023-05-12T17:12:51.349Z,2.10
2023-05-12T17:15:20.724Z,2.40
2023-05-12T17:17:49.123Z,2.33
2023-05-12T17:20:17.197Z,2.25
2023-05-12T17:22:47.384Z,2.53
2023-05-12T17:25:16.586Z,2.58
2023-05-12T17:27:44.486Z,2.08
2023-05-12T17:30:13.206Z,2.25
2023-05-12T17:32:42.899Z,2.40
2023-05-12T17:35:11.425Z,2.60
2023-05-12T17:37:39.462Z,2.50
2023-05-12T17:40:08.919Z,2.40
2023-05-12T17:42:36.923Z,2.60
2023-05-12T17:45:05.502Z,2.50
2023-05-12T17:47:33.580Z,2.25
2023-05-12T17:50:02.952Z,2.53
2023-05-12T17:52:31.128Z,2.55
2023-05-12T17:54:59.172Z,2.55
2023-05-12T17:57:27.037Z,2.67
2023-05-12T17:59:54.939Z,2.92
2023-05-12T18:02:22.854Z,2.63
2023-05-12T18:04:51.168Z,2.60
2023-05-12T18:07:20.917Z,2.35
2023-05-12T18:09:48.820Z,2.40
2023-05-12T18:12:17.982Z,2.72
2023-05-12T18:14:46.619Z,10.32
2023-05-12T18:17:14.649Z,2.53
2023-05-12T18:19:42.637Z,1.98
2023-05-12T18:22:10.542Z,2.50
2023-05-12T18:24:39.786Z,2.55
2023-05-12T18:27:07.768Z,2.75
2023-05-12T18:29:35.725Z,2.42
2023-05-12T18:32:03.696Z,2.22
2023-05-12T18:34:32.016Z,2.65
2023-05-12T18:36:59.938Z,2.25
2023-05-12T18:39:27.893Z,3.13
2023-05-12T18:41:57.697Z,2.60
2023-05-12T18:44:25.661Z,2.88
2023-05-12T18:46:53.718Z,2.70
2023-05-12T18:49:21.797Z,2.50
2023-05-12T18:51:49.736Z,2.40
2023-05-12T18:54:17.604Z,2.17
2023-05-12T18:56:47.325Z,2.88
2023-05-12T18:59:16.849Z,2.45
2023-05-12T19:01:45.129Z,3.35
2023-05-12T19:04:13.126Z,2.58
2023-05-12T19:06:41.146Z,2.42
2023-05-12T19:09:09.083Z,2.45
2023-05-12T19:11:37.160Z,3.00
2023-05-12T19:14:05.045Z,3.13
2023-05-12T19:16:36.241Z,3.00
2023-05-12T19:19:04.502Z,2.47
2023-05-12T19:21:33.632Z,2.17
2023-05-12T19:24:01.510Z,2.35
2023-05-12T19:26:29.544Z,2.85
2023-05-12T19:28:57.455Z,2.67
2023-05-12T19:31:25.554Z,2.60
2023-05-12T19:33:54.864Z,2.92
2023-05-12T19:36:22.808Z,3.78
2023-05-12T19:38:50.702Z,2.70
2023-05-12T19:41:18.640Z,2.47
2023-05-12T19:43:46.779Z,2.40
2023-05-12T19:46:15.105Z,2.70
2023-05-12T19:48:43.403Z,2.70
2023-05-12T19:51:12.726Z,2.63
2023-05-12T19:53:41.075Z,2.75
2023-05-12T19:56:08.987Z,2.50
2023-05-12T19:58:36.884Z,3.38
2023-05-12T20:01:04.959Z,2.40
2023-05-12T20:03:33.227Z,2.85
2023-05-12T20:06:01.233Z,2.72
2023-05-12T20:08:30.455Z,3.00
2023-05-12T20:10:59.775Z,3.20
2023-05-12T20:13:27.637Z,2.78
2023-05-12T20:15:56.066Z,2.80
2023-05-12T20:18:24.337Z,2.58
2023-05-12T20:20:52.366Z,3.22
2023-05-12T20:23:20.212Z,2.65
2023-05-12T20:25:49.405Z,2.75
2023-05-12T20:28:17.287Z,3.05
2023-05-12T20:30:45.227Z,3.10
2023-05-12T20:33:13.111Z,2.75
2023-05-12T20:35:40.971Z,2.97
2023-05-12T20:38:08.877Z,3.03
2023-05-12T20:40:36.780Z,2.50
2023-05-12T20:43:06.009Z,2.55
2023-05-12T20:45:34.158Z,2.83
2023-05-12T20:48:02.379Z,3.25
2023-05-12T20:50:30.715Z,2.95
2023-05-12T20:52:58.708Z,3.70
2023-05-12T20:55:26.830Z,2.70
2023-05-12T20:57:55.290Z,2.90
2023-05-12T21:00:24.821Z,2.35
2023-05-12T21:02:52.744Z,2.55
2023-05-12T21:05:21.144Z,2.45
2023-05-12T21:07:49.236Z,2.83
2023-05-12T21:10:17.227Z,3.15
2023-05-12T21:12:45.236Z,2.80
2023-05-12T21:15:13.785Z,2.88
2023-05-12T21:17:43.269Z,2.90
2023-05-12T21:20:12.730Z,2.88
2023-05-12T21:22:41.534Z,2.65
2023-05-12T21:25:10.102Z,2.60
2023-05-12T21:27:40.287Z,2.50
2023-05-12T21:30:09.948Z,2.92
2023-05-12T21:32:39.465Z,2.60
2023-05-12T21:35:09.574Z,2.35
2023-05-12T21:37:37.615Z,3.33
2023-05-12T21:40:06.316Z,3.03
2023-05-12T21:42:34.566Z,2.47
2023-05-12T21:45:02.452Z,2.53
2023-05-12T21:47:30.562Z,2.70
2023-05-12T21:49:58.489Z,2.70
2023-05-12T21:52:28.047Z,2.72
2023-05-12T21:54:55.876Z,2.60
2023-05-12T21:57:23.784Z,2.65
2023-05-12T21:59:51.715Z,3.25
2023-05-12T22:02:19.644Z,3.15
2023-05-12T22:04:47.912Z,2.55
2023-05-12T22:07:15.800Z,2.72
2023-05-12T22:09:45.080Z,3.10
2023-05-12T22:12:15.558Z,3.05
2023-05-12T22:14:43.806Z,3.08
2023-05-12T22:17:11.743Z,2.80
2023-05-12T22:19:39.818Z,2.85
2023-05-12T22:22:07.646Z,3.30
2023-05-12T22:24:35.521Z,3.22
2023-05-12T22:27:05.024Z,3.05
2023-05-12T22:29:33.028Z,3.10
2023-05-12T22:32:00.940Z,3.38
2023-05-12T22:34:28.801Z,3.38
2023-05-12T22:36:56.800Z,3.13
2023-05-12T22:39:24.712Z,3.03
2023-05-12T22:41:52.647Z,3.42
2023-05-12T22:44:21.918Z,2.70
2023-05-12T22:46:49.956Z,2.83
2023-05-12T22:49:17.837Z,3.00
2023-05-12T22:51:45.791Z,2.85
2023-05-12T22:54:13.696Z,3.80
2023-05-12T22:56:41.584Z,3.20
2023-05-12T22:59:09.475Z,2.70
2023-05-12T23:01:38.859Z,3.25
2023-05-12T23:04:06.994Z,3.50
2023-05-12T23:06:34.975Z,3.28
2023-05-12T23:09:02.849Z,2.97
2023-05-12T23:11:30.770Z,3.47
2023-05-12T23:13:58.778Z,3.05
2023-05-12T23:16:26.774Z,3.42
2023-05-12T23:18:56.214Z,2.95
2023-05-12T23:21:24.150Z,3.50
2023-05-12T23:23:52.034Z,3.30
2023-05-12T23:26:19.973Z,3.40
2023-05-12T23:28:47.839Z,3.30
2023-05-12T23:31:15.880Z,3.60
2023-05-12T23:33:43.779Z,3.30
2023-05-12T23:36:13.469Z,3.28
2023-05-12T23:38:41.600Z,3.60
2023-05-12T23:41:09.486Z,3.50
2023-05-12T23:43:37.425Z,3.00
2023-05-12T23:46:05.424Z,3.00
2023-05-12T23:48:33.360Z,3.38
2023-05-12T23:51:01.489Z,2.90
2023-05-12T23:53:31.188Z,3.00
2023-05-12T23:55:59.036Z,3.92
2023-05-12T23:58:27.061Z,3.53
