createdAt,value
2019-01-02T00:03:07.675Z,21.40
2019-01-02T00:06:23.566Z,21.40
2019-01-02T00:12:56.762Z,21.40
2019-01-02T00:16:13.336Z,21.40
2019-01-02T00:19:29.634Z,21.40
2019-01-02T00:22:45.638Z,21.40
2019-01-02T00:29:18.928Z,21.30
2019-01-02T00:32:34.099Z,21.30
2019-01-02T00:35:49.310Z,21.30
2019-01-02T00:39:04.796Z,21.30
2019-01-02T00:42:20.534Z,21.30
2019-01-02T00:45:36.245Z,21.30
2019-01-02T00:48:52.323Z,21.30
2019-01-02T00:52:08.173Z,21.30
2019-01-02T00:55:24.006Z,21.30
2019-01-02T00:58:39.902Z,21.30
2019-01-02T01:01:55.570Z,21.30
2019-01-02T01:05:11.127Z,21.30
2019-01-02T01:08:27.366Z,21.30
2019-01-02T01:11:41.168Z,21.30
2019-01-02T01:18:46.424Z,21.30
2019-01-02T01:22:02.371Z,21.30
2019-01-02T01:25:18.042Z,21.30
2019-01-02T01:28:34.178Z,21.30
2019-01-02T01:31:50.297Z,21.30
2019-01-02T01:35:06.058Z,21.30
2019-01-02T01:38:22.029Z,21.30
2019-01-02T01:41:36.098Z,21.20
2019-01-02T01:44:51.590Z,21.30
2019-01-02T01:48:07.579Z,21.20
2019-01-02T01:51:23.302Z,21.20
2019-01-02T01:54:38.884Z,21.20
2019-01-02T01:57:54.137Z,21.20
2019-01-02T02:01:09.691Z,21.20
2019-01-02T02:04:25.812Z,21.20
2019-01-02T02:07:41.679Z,21.20
2019-01-02T02:14:14.532Z,21.20
2019-01-02T02:20:54.307Z,21.20
2019-01-02T02:24:10.204Z,21.20
2019-01-02T02:27:26.142Z,21.20
2019-01-02T02:33:59.118Z,21.20
2019-01-02T02:37:14.736Z,21.20
2019-01-02T02:40:30.870Z,21.20
2019-01-02T02:43:46.536Z,21.20
2019-01-02T02:47:02.526Z,21.20
2019-01-02T02:50:18.651Z,21.20
2019-01-02T02:53:34.933Z,21.20
2019-01-02T02:56:51.106Z,21.20
2019-01-02T03:00:06.707Z,21.20
2019-01-02T03:03:22.662Z,21.20
2019-01-02T03:06:38.388Z,21.20
2019-01-02T03:09:54.766Z,21.20
2019-01-02T03:13:10.496Z,21.20
2019-01-02T03:16:26.331Z,21.20
2019-01-02T03:19:41.926Z,21.20
2019-01-02T03:22:57.858Z,21.20
2019-01-02T03:26:13.954Z,21.20
2019-01-02T03:29:29.921Z,21.20
2019-01-02T03:32:46.250Z,21.20
2019-01-02T03:36:01.847Z,21.20
2019-01-02T03:39:17.656Z,21.20
2019-01-02T03:42:33.750Z,21.20
2019-01-02T03:45:47.275Z,21.10
2019-01-02T03:52:39.783Z,21.20
2019-01-02T03:55:55.433Z,21.20
2019-01-02T03:59:11.558Z,21.20
2019-01-02T04:02:27.124Z,21.20
2019-01-02T04:05:43.039Z,21.20
2019-01-02T04:08:58.730Z,21.20
2019-01-02T04:12:14.822Z,21.20
2019-01-02T04:18:54.471Z,21.20
2019-01-02T04:25:26.804Z,21.20
2019-01-02T04:28:40.412Z,21.20
2019-01-02T04:32:03.098Z,21.20
2019-01-02T04:35:18.783Z,21.20
2019-01-02T04:38:34.864Z,21.20
2019-01-02T04:41:50.815Z,21.20
2019-01-02T04:45:06.971Z,21.20
2019-01-02T04:48:22.178Z,21.20
2019-01-02T04:51:35.888Z,21.20
2019-01-02T04:54:51.231Z,21.20
2019-01-02T04:58:07.129Z,21.10
2019-01-02T05:01:23.223Z,21.20
2019-01-02T05:04:38.424Z,21.20
2019-01-02T05:07:54.526Z,21.10
2019-01-02T05:11:10.466Z,21.10
2019-01-02T05:14:13.725Z,21.10
2019-01-02T05:17:36.411Z,21.10
2019-01-02T05:20:51.890Z,21.10
2019-01-02T05:24:07.613Z,21.10
2019-01-02T05:27:23.522Z,21.10
2019-01-02T05:30:39.523Z,21.10
2019-01-02T05:33:55.583Z,21.20
2019-01-02T05:37:11.419Z,21.20
2019-01-02T05:40:27.458Z,21.10
2019-01-02T05:43:43.478Z,21.10
2019-01-02T05:46:59.545Z,21.10
2019-01-02T05:50:15.594Z,21.10
2019-01-02T05:53:31.534Z,21.10
2019-01-02T05:56:47.411Z,21.10
2019-01-02T06:00:03.408Z,21.10
2019-01-02T06:03:19.335Z,21.10
2019-01-02T06:06:34.618Z,21.20
2019-01-02T06:09:48.203Z,21.10
2019-01-02T06:13:10.962Z,21.10
2019-01-02T06:16:33.666Z,21.10
2019-01-02T06:19:49.311Z,21.10
2019-01-02T06:23:05.122Z,21.10
2019-01-02T06:26:21.056Z,21.10
2019-01-02T06:29:36.731Z,21.10
2019-01-02T06:32:52.774Z,21.10
2019-01-02T06:36:08.019Z,21.10
2019-01-02T06:39:11.306Z,21.10
2019-01-02T06:42:34.038Z,21.10
2019-01-02T06:45:49.613Z,21.10
2019-01-02T06:49:05.682Z,21.10
2019-01-02T06:52:21.705Z,21.10
2019-01-02T06:55:37.710Z,21.10
2019-01-02T06:58:53.391Z,21.10
2019-01-02T07:02:09.533Z,21.10
2019-01-02T07:05:25.074Z,21.10
2019-01-02T07:12:05.281Z,21.10
2019-01-02T07:15:21.198Z,21.10
2019-01-02T07:18:36.600Z,21.10
2019-01-02T07:21:52.647Z,21.10
2019-01-02T07:25:08.277Z,21.10
2019-01-02T07:28:24.135Z,21.10
2019-01-02T07:31:40.204Z,21.10
2019-01-02T07:34:56.050Z,21.10
2019-01-02T07:38:38.307Z,21.10
2019-01-02T07:41:54.475Z,21.10
2019-01-02T07:45:09.718Z,21.10
2019-01-02T07:48:25.735Z,21.10
2019-01-02T07:51:41.799Z,21.10
2019-01-02T07:54:57.787Z,21.10
2019-01-02T07:58:13.707Z,21.10
2019-01-02T08:01:29.715Z,21.10
2019-01-02T08:04:48.027Z,21.10
2019-01-02T08:12:19.056Z,21.10
2019-01-02T08:15:34.915Z,21.10
2019-01-02T08:18:50.642Z,21.10
2019-01-02T08:22:06.558Z,21.10
2019-01-02T08:25:22.298Z,21.10
2019-01-02T08:42:14.731Z,21.10
2019-01-02T08:45:30.585Z,21.10
2019-01-02T08:48:46.659Z,21.10
2019-01-02T08:52:01.825Z,21.10
2019-01-02T08:55:17.058Z,21.10
2019-01-02T08:58:32.530Z,21.10
2019-01-02T09:01:47.858Z,21.10
2019-01-02T09:05:03.119Z,21.10
2019-01-02T09:08:18.991Z,21.10
2019-01-02T09:11:34.249Z,21.10
2019-01-02T09:18:07.687Z,21.10
2019-01-02T09:21:23.751Z,21.10
2019-01-02T09:24:40.024Z,21.10
2019-01-02T09:27:55.851Z,21.10
2019-01-02T09:31:40.420Z,21.10
2019-01-02T09:35:25.940Z,21.10
2019-01-02T09:38:41.717Z,21.10
2019-01-02T09:41:57.663Z,21.20
2019-01-02T09:45:12.955Z,21.20
2019-01-02T09:48:28.933Z,21.20
2019-01-02T09:51:44.210Z,21.20
2019-01-02T09:55:18.566Z,21.20
2019-01-02T09:59:00.721Z,21.20
2019-01-02T10:05:45.582Z,21.20
2019-01-02T10:09:27.679Z,21.20
2019-01-02T10:12:45.651Z,21.20
2019-01-02T10:16:27.759Z,21.20
2019-01-02T10:19:43.565Z,21.20
2019-01-02T10:22:58.979Z,21.20
2019-01-02T10:26:33.316Z,21.20
2019-01-02T10:29:48.747Z,21.20
2019-01-02T10:33:04.070Z,21.20
2019-01-02T10:36:20.166Z,21.20
2019-01-02T10:39:35.864Z,21.20
2019-01-02T10:42:51.902Z,21.20
2019-01-02T10:46:07.850Z,21.30
2019-01-02T10:52:41.426Z,21.20
2019-01-02T10:55:57.170Z,21.30
2019-01-02T10:59:13.243Z,21.20
2019-01-02T11:02:29.193Z,21.30
2019-01-02T11:05:44.506Z,21.30
2019-01-02T11:08:59.714Z,21.30
2019-01-02T11:12:15.693Z,21.30
2019-01-02T11:15:30.886Z,21.30
2019-01-02T11:18:46.906Z,21.30
2019-01-02T11:25:26.439Z,21.30
2019-01-02T11:28:42.491Z,21.30
2019-01-02T11:31:58.526Z,21.30
2019-01-02T11:35:14.684Z,21.30
2019-01-02T11:38:30.016Z,21.30
2019-01-02T11:41:45.278Z,21.30
2019-01-02T11:45:00.905Z,21.30
2019-01-02T11:48:14.542Z,21.30
2019-01-02T11:51:37.230Z,21.30
2019-01-02T11:54:53.198Z,21.30
2019-01-02T11:58:09.206Z,21.30
2019-01-02T12:01:24.622Z,21.30
2019-01-02T12:04:38.246Z,21.30
2019-01-02T12:07:54.343Z,21.30
2019-01-02T12:11:10.246Z,21.30
2019-01-02T12:14:26.179Z,21.40
2019-01-02T12:17:41.990Z,21.40
2019-01-02T12:20:57.879Z,21.40
2019-01-02T12:24:13.978Z,21.40
2019-01-02T12:27:29.258Z,21.40
2019-01-02T12:30:45.150Z,21.40
2019-01-02T12:33:58.808Z,21.40
2019-01-02T12:37:21.490Z,21.40
2019-01-02T12:40:36.773Z,21.40
2019-01-02T12:43:52.026Z,21.40
2019-01-02T12:46:55.295Z,21.40
2019-01-02T12:50:18.038Z,21.50
2019-01-02T12:53:34.079Z,21.50
2019-01-02T13:00:14.395Z,21.50
2019-01-02T13:06:54.233Z,21.50
2019-01-02T13:10:10.171Z,21.50
2019-01-02T13:13:25.850Z,21.50
2019-01-02T13:16:41.096Z,21.50
2019-01-02T13:19:57.103Z,21.50
2019-01-02T13:23:13.274Z,21.50
2019-01-02T13:26:31.286Z,21.50
2019-01-02T13:29:46.578Z,21.50
2019-01-02T13:33:01.933Z,21.50
2019-01-02T13:36:17.260Z,21.50
2019-01-02T13:39:32.639Z,21.50
2019-01-02T13:42:48.971Z,21.50
2019-01-02T13:46:04.766Z,21.50
2019-01-02T13:49:20.963Z,21.50
2019-01-02T13:52:36.815Z,21.50
2019-01-02T13:55:40.122Z,21.50
2019-01-02T13:59:02.809Z,21.50
2019-01-02T14:02:25.522Z,21.50
2019-01-02T14:05:41.645Z,21.50
2019-01-02T14:08:57.649Z,21.50
2019-01-02T14:12:11.144Z,21.50
2019-01-02T14:15:26.837Z,21.50
2019-01-02T14:18:42.891Z,21.50
2019-01-02T14:21:58.948Z,21.50
2019-01-02T14:25:15.005Z,21.50
2019-01-02T14:28:30.788Z,21.50
2019-01-02T14:31:46.811Z,21.50
2019-01-02T14:35:02.686Z,21.60
2019-01-02T14:38:18.726Z,21.60
2019-01-02T14:41:33.986Z,21.50
2019-01-02T14:44:49.362Z,21.60
2019-01-02T14:48:05.165Z,21.60
2019-01-02T14:51:20.431Z,21.50
2019-01-02T14:54:36.559Z,21.60
2019-01-02T14:57:52.554Z,21.60
2019-01-02T15:01:08.433Z,21.50
2019-01-02T15:04:23.923Z,21.50
2019-01-02T15:07:39.908Z,21.60
2019-01-02T15:10:55.831Z,21.50
2019-01-02T15:14:11.905Z,21.60
2019-01-02T15:17:27.156Z,21.60
2019-01-02T15:20:40.773Z,21.60
2019-01-02T15:23:44.040Z,21.60
2019-01-02T15:27:06.736Z,21.60
2019-01-02T15:30:21.953Z,21.60
2019-01-02T15:33:38.021Z,21.60
2019-01-02T15:36:53.962Z,21.60
2019-01-02T15:40:10.111Z,21.60
2019-01-02T15:43:26.260Z,21.60
2019-01-02T15:46:41.933Z,21.60
2019-01-02T15:49:57.643Z,21.60
2019-01-02T15:53:13.526Z,21.60
2019-01-02T15:56:29.484Z,21.60
2019-01-02T15:59:44.851Z,21.60
2019-01-02T16:03:00.851Z,21.60
2019-01-02T16:06:16.138Z,21.60
2019-01-02T16:09:31.603Z,21.60
2019-01-02T16:12:47.594Z,21.60
2019-01-02T16:16:03.201Z,21.60
2019-01-02T16:19:19.026Z,21.60
2019-01-02T16:22:34.300Z,21.60
2019-01-02T16:25:50.182Z,21.60
2019-01-02T16:29:05.487Z,21.60
2019-01-02T16:32:21.531Z,21.60
2019-01-02T16:35:37.655Z,21.60
2019-01-02T16:38:53.651Z,21.60
2019-01-02T16:42:09.005Z,21.60
2019-01-02T16:45:24.798Z,21.60
2019-01-02T16:48:40.894Z,21.60
2019-01-02T16:51:57.020Z,21.60
2019-01-02T16:55:13.073Z,21.60
2019-01-02T16:58:28.633Z,21.60
2019-01-02T17:01:44.195Z,21.60
2019-01-02T17:04:59.545Z,21.60
2019-01-02T17:08:15.606Z,21.60
2019-01-02T17:11:31.380Z,21.60
2019-01-02T17:14:46.627Z,21.60
2019-01-02T17:18:02.641Z,21.60
2019-01-02T17:21:17.898Z,21.60
2019-01-02T17:24:33.955Z,21.60
2019-01-02T17:27:49.927Z,21.60
2019-01-02T17:31:05.760Z,21.60
2019-01-02T17:34:21.744Z,21.60
2019-01-02T17:44:19.485Z,21.60
2019-01-02T17:47:35.305Z,21.60
2019-01-02T17:50:51.139Z,21.60
2019-01-02T17:54:07.147Z,21.60
2019-01-02T17:57:23.129Z,21.60
2019-01-02T18:00:38.389Z,21.60
2019-01-02T18:03:52.391Z,21.60
2019-01-02T18:07:07.895Z,21.60
2019-01-02T18:10:23.608Z,21.60
2019-01-02T18:13:39.387Z,21.60
2019-01-02T18:16:54.945Z,21.70
2019-01-02T18:20:11.035Z,21.70
2019-01-02T18:23:14.288Z,21.70
2019-01-02T18:26:36.968Z,21.70
2019-01-02T18:29:59.647Z,21.70
2019-01-02T18:33:22.339Z,21.70
2019-01-02T18:36:45.025Z,21.70
2019-01-02T18:40:00.779Z,21.70
2019-01-02T18:43:16.618Z,21.70
2019-01-02T18:46:32.773Z,21.70
2019-01-02T18:49:48.543Z,21.70
2019-01-02T18:53:04.690Z,21.80
2019-01-02T18:56:20.591Z,21.80
2019-01-02T18:59:36.815Z,21.80
2019-01-02T19:02:52.331Z,21.80
2019-01-02T19:06:07.522Z,21.80
2019-01-02T19:09:22.898Z,21.80
2019-01-02T19:12:38.734Z,21.80
2019-01-02T19:15:54.855Z,21.80
2019-01-02T19:19:10.897Z,21.80
2019-01-02T19:22:26.630Z,21.90
2019-01-02T19:25:42.654Z,21.80
2019-01-02T19:28:58.719Z,21.80
2019-01-02T19:32:14.706Z,21.90
2019-01-02T19:35:17.979Z,21.90
2019-01-02T19:38:40.662Z,21.90
2019-01-02T19:41:56.070Z,21.90
2019-01-02T19:45:11.353Z,21.90
2019-01-02T19:48:26.606Z,21.90
2019-01-02T19:51:42.525Z,22.00
2019-01-02T19:54:58.402Z,22.00
2019-01-02T20:05:11.887Z,22.00
2019-01-02T20:08:27.989Z,22.00
2019-01-02T20:11:43.239Z,22.00
2019-01-02T20:14:58.428Z,22.10
2019-01-02T20:18:01.734Z,22.10
2019-01-02T20:21:24.498Z,22.10
2019-01-02T20:24:48.343Z,22.10
2019-01-02T20:28:04.064Z,22.10
2019-01-02T20:31:20.201Z,22.10
2019-01-02T20:34:33.876Z,22.10
2019-01-02T20:37:49.125Z,22.10
2019-01-02T20:41:04.423Z,22.10
2019-01-02T20:44:20.289Z,22.20
2019-01-02T20:47:35.550Z,22.10
2019-01-02T20:50:50.859Z,22.20
2019-01-02T20:54:04.567Z,22.10
2019-01-02T20:57:19.796Z,22.20
2019-01-02T21:00:35.230Z,22.20
2019-01-02T21:03:50.654Z,22.20
2019-01-02T21:07:05.904Z,22.20
2019-01-02T21:10:21.723Z,22.20
2019-01-02T21:13:37.839Z,22.20
2019-01-02T21:16:53.749Z,22.20
2019-01-02T21:20:09.079Z,22.20
2019-01-02T21:23:24.908Z,22.20
2019-01-02T21:26:40.778Z,22.20
2019-01-02T21:29:54.336Z,22.20
2019-01-02T21:33:09.761Z,22.20
2019-01-02T21:36:25.022Z,22.30
2019-01-02T21:39:41.136Z,22.30
2019-01-02T21:42:56.417Z,22.30
2019-01-02T21:46:12.338Z,22.20
2019-01-02T21:49:27.650Z,22.20
2019-01-02T21:52:41.326Z,22.20
2019-01-02T21:56:04.003Z,22.20
2019-01-02T21:59:19.699Z,22.10
2019-01-02T22:02:40.324Z,22.20
2019-01-02T22:05:52.490Z,22.10
2019-01-02T22:09:06.099Z,22.10
2019-01-02T22:12:28.846Z,22.10
2019-01-02T22:19:02.342Z,22.00
2019-01-02T22:22:17.617Z,22.00
2019-01-02T22:25:32.866Z,22.00
2019-01-02T22:28:48.134Z,22.00
2019-01-02T22:32:04.154Z,22.00
2019-01-02T22:35:19.539Z,22.00
2019-01-02T22:38:35.298Z,22.00
2019-01-02T22:41:48.839Z,21.90
2019-01-02T22:45:11.523Z,22.00
2019-01-02T22:48:27.062Z,21.90
2019-01-02T22:51:42.701Z,21.90
2019-01-02T22:54:58.382Z,21.90
2019-01-02T22:58:13.617Z,21.90
2019-01-02T23:01:30.555Z,21.90
2019-01-02T23:05:05.047Z,21.80
2019-01-02T23:08:25.349Z,21.90
2019-01-02T23:11:59.799Z,21.80
2019-01-02T23:15:34.787Z,21.80
2019-01-02T23:18:51.986Z,21.80
2019-01-02T23:25:55.243Z,21.80
2019-01-02T23:29:15.386Z,21.80
2019-01-02T23:39:52.608Z,21.70
2019-01-02T23:43:27.598Z,21.70
2019-01-02T23:47:02.194Z,21.70
2019-01-02T23:50:19.288Z,21.70
2019-01-02T23:57:23.426Z,21.70
