createdAt,value
2023-03-19T00:01:16.041Z,8.00
2023-03-19T00:02:38.159Z,8.00
2023-03-19T00:04:00.325Z,8.00
2023-03-19T00:05:22.423Z,7.90
2023-03-19T00:06:44.629Z,7.90
2023-03-19T00:08:06.892Z,7.90
2023-03-19T00:09:29.134Z,7.90
2023-03-19T00:10:51.679Z,7.90
2023-03-19T00:12:13.925Z,7.90
2023-03-19T00:13:36.400Z,7.80
2023-03-19T00:14:58.560Z,7.80
2023-03-19T00:16:20.939Z,7.80
2023-03-19T00:17:43.447Z,7.80
2023-03-19T00:19:05.673Z,7.80
2023-03-19T00:20:27.763Z,7.80
2023-03-19T00:21:49.801Z,7.70
2023-03-19T00:23:12.238Z,7.70
2023-03-19T00:24:34.553Z,7.70
2023-03-19T00:25:56.656Z,7.70
2023-03-19T00:27:18.699Z,7.60
2023-03-19T00:28:41.216Z,7.60
2023-03-19T00:30:04.814Z,7.60
2023-03-19T00:31:28.224Z,7.60
2023-03-19T00:32:50.581Z,7.60
2023-03-19T00:34:13.644Z,7.60
2023-03-19T00:35:36.110Z,7.60
2023-03-19T00:36:58.310Z,7.50
2023-03-19T00:38:20.558Z,7.50
2023-03-19T00:39:43.220Z,7.50
2023-03-19T00:41:07.329Z,7.50
2023-03-19T00:42:30.109Z,7.50
2023-03-19T00:43:57.191Z,7.50
2023-03-19T00:45:19.293Z,7.50
2023-03-19T00:46:41.557Z,7.50
2023-03-19T00:48:03.797Z,7.50
2023-03-19T00:49:25.883Z,7.40
2023-03-19T00:50:48.814Z,7.40
2023-03-19T00:52:11.107Z,7.40
2023-03-19T00:53:36.553Z,7.40
2023-03-19T00:54:58.570Z,7.40
2023-03-19T00:56:21.177Z,7.40
2023-03-19T00:57:43.387Z,7.40
2023-03-19T00:59:05.612Z,7.40
2023-03-19T01:00:28.393Z,7.40
2023-03-19T01:01:51.179Z,7.40
2023-03-19T01:03:13.217Z,7.30
2023-03-19T01:04:35.437Z,7.40
2023-03-19T01:05:58.688Z,7.40
2023-03-19T01:07:21.246Z,7.30
2023-03-19T01:08:43.307Z,7.30
2023-03-19T01:10:06.509Z,7.30
2023-03-19T01:11:28.626Z,7.30
2023-03-19T01:12:51.084Z,7.30
2023-03-19T01:14:13.146Z,7.30
2023-03-19T01:15:39.770Z,7.20
2023-03-19T01:17:01.855Z,7.20
2023-03-19T01:18:23.939Z,7.20
2023-03-19T01:19:46.058Z,7.20
2023-03-19T01:21:08.325Z,7.10
2023-03-19T01:22:30.638Z,7.10
2023-03-19T01:23:52.732Z,7.10
2023-03-19T01:25:14.843Z,7.10
2023-03-19T01:26:36.934Z,7.10
2023-03-19T01:27:59.087Z,7.10
2023-03-19T01:29:21.195Z,7.00
2023-03-19T01:30:43.278Z,7.00
2023-03-19T01:32:06.042Z,7.00
2023-03-19T01:33:28.288Z,6.90
2023-03-19T01:34:50.406Z,7.00
2023-03-19T01:36:13.229Z,6.90
2023-03-19T01:37:36.883Z,6.90
2023-03-19T01:38:59.034Z,6.90
2023-03-19T01:40:21.090Z,6.90
2023-03-19T01:41:43.131Z,6.90
2023-03-19T01:43:23.121Z,6.90
2023-03-19T01:44:45.234Z,6.90
2023-03-19T01:46:15.738Z,6.80
2023-03-19T01:47:41.548Z,6.80
2023-03-19T01:49:07.172Z,6.80
2023-03-19T01:50:34.649Z,6.80
2023-03-19T01:51:59.322Z,6.80
2023-03-19T01:53:25.992Z,6.70
2023-03-19T01:54:48.567Z,6.70
2023-03-19T01:56:27.651Z,6.70
2023-03-19T01:57:49.835Z,6.70
2023-03-19T01:59:23.322Z,6.70
2023-03-19T02:00:45.880Z,6.70
2023-03-19T02:02:33.192Z,6.70
2023-03-19T02:03:55.765Z,6.60
2023-03-19T02:05:25.540Z,6.60
2023-03-19T02:06:47.750Z,6.60
2023-03-19T02:08:13.752Z,6.60
2023-03-19T02:09:36.798Z,6.60
2023-03-19T02:11:00.260Z,6.50
2023-03-19T02:12:22.428Z,6.50
2023-03-19T02:13:44.876Z,6.60
2023-03-19T02:15:07.680Z,6.50
2023-03-19T02:16:29.914Z,6.60
2023-03-19T02:17:52.069Z,6.60
2023-03-19T02:19:18.587Z,6.60
2023-03-19T02:20:55.677Z,6.50
2023-03-19T02:22:21.736Z,6.50
2023-03-19T02:24:08.899Z,6.50
2023-03-19T02:25:44.789Z,6.50
2023-03-19T02:27:09.096Z,6.50
2023-03-19T02:28:33.470Z,6.50
2023-03-19T02:29:55.519Z,6.50
2023-03-19T02:31:18.409Z,6.50
2023-03-19T02:32:40.778Z,6.40
2023-03-19T02:34:24.017Z,6.40
2023-03-19T02:35:50.457Z,6.40
2023-03-19T02:37:33.626Z,6.40
2023-03-19T02:39:00.562Z,6.40
2023-03-19T02:40:31.132Z,6.40
2023-03-19T02:41:54.560Z,6.40
2023-03-19T02:43:16.672Z,6.40
2023-03-19T02:44:38.924Z,6.40
2023-03-19T02:46:02.988Z,6.40
2023-03-19T02:47:26.546Z,6.40
2023-03-19T02:48:49.186Z,6.40
2023-03-19T02:50:11.435Z,6.40
2023-03-19T02:51:33.485Z,6.30
2023-03-19T02:52:55.613Z,6.30
2023-03-19T02:54:17.654Z,6.30
2023-03-19T02:55:39.720Z,6.30
2023-03-19T02:57:01.840Z,6.30
2023-03-19T02:58:23.881Z,6.30
2023-03-19T02:59:46.293Z,6.30
2023-03-19T03:01:08.347Z,6.30
2023-03-19T03:02:30.995Z,6.30
2023-03-19T03:03:53.193Z,6.30
2023-03-19T03:05:15.397Z,6.30
2023-03-19T03:06:37.574Z,6.30
2023-03-19T03:07:59.679Z,6.40
2023-03-19T03:09:22.558Z,6.30
2023-03-19T03:10:44.652Z,6.30
2023-03-19T03:12:07.258Z,6.40
2023-03-19T03:13:29.448Z,6.30
2023-03-19T03:14:51.674Z,6.30
2023-03-19T03:16:13.880Z,6.30
2023-03-19T03:17:40.397Z,6.30
2023-03-19T03:19:02.503Z,6.30
2023-03-19T03:20:24.764Z,6.30
2023-03-19T03:21:46.968Z,6.20
2023-03-19T03:23:09.156Z,6.20
2023-03-19T03:24:31.633Z,6.20
2023-03-19T03:25:53.757Z,6.20
2023-03-19T03:27:16.311Z,6.20
2023-03-19T03:28:38.372Z,6.20
2023-03-19T03:30:00.437Z,6.20
2023-03-19T03:31:23.225Z,6.20
2023-03-19T03:32:45.719Z,6.20
2023-03-19T03:34:08.047Z,6.20
2023-03-19T03:35:30.160Z,6.20
2023-03-19T03:36:52.211Z,6.20
2023-03-19T03:38:14.245Z,6.10
2023-03-19T03:39:37.661Z,6.20
2023-03-19T03:40:59.716Z,6.20
2023-03-19T03:42:21.740Z,6.20
2023-03-19T03:43:43.876Z,6.10
2023-03-19T03:45:06.456Z,6.10
2023-03-19T03:46:28.542Z,6.10
2023-03-19T03:47:51.109Z,6.20
2023-03-19T03:49:13.231Z,6.20
2023-03-19T03:50:35.531Z,6.20
2023-03-19T03:51:57.898Z,6.30
2023-03-19T03:53:20.318Z,6.30
2023-03-19T03:54:42.337Z,6.30
2023-03-19T03:56:04.581Z,6.30
2023-03-19T03:57:27.477Z,6.40
2023-03-19T03:58:49.535Z,6.40
2023-03-19T04:00:12.517Z,6.50
2023-03-19T04:01:34.521Z,6.50
2023-03-19T04:02:56.702Z,6.50
2023-03-19T04:04:20.139Z,6.50
2023-03-19T04:05:43.285Z,6.60
2023-03-19T04:07:05.435Z,6.60
2023-03-19T04:08:27.495Z,6.60
2023-03-19T04:09:50.861Z,6.60
2023-03-19T04:11:13.253Z,6.60
2023-03-19T04:12:37.740Z,6.60
2023-03-19T04:13:59.874Z,6.60
2023-03-19T04:15:22.639Z,6.60
2023-03-19T04:16:44.760Z,6.60
2023-03-19T04:18:06.807Z,6.60
2023-03-19T04:19:28.846Z,6.60
2023-03-19T04:20:52.395Z,6.60
2023-03-19T04:22:14.461Z,6.70
2023-03-19T04:23:36.536Z,6.70
2023-03-19T04:24:58.776Z,6.70
2023-03-19T04:26:21.112Z,6.70
2023-03-19T04:27:43.127Z,6.70
2023-03-19T04:29:05.994Z,6.80
2023-03-19T04:30:28.102Z,6.70
2023-03-19T04:31:51.085Z,6.80
2023-03-19T04:33:13.191Z,6.80
2023-03-19T04:34:35.898Z,6.80
2023-03-19T04:35:58.297Z,6.90
2023-03-19T04:37:20.305Z,6.90
2023-03-19T04:38:42.356Z,6.90
2023-03-19T04:40:05.851Z,6.90
2023-03-19T04:41:27.954Z,7.00
2023-03-19T04:42:50.071Z,7.00
2023-03-19T04:44:12.316Z,7.00
2023-03-19T04:45:34.334Z,7.00
2023-03-19T04:46:56.624Z,7.10
2023-03-19T04:48:18.773Z,7.10
2023-03-19T04:49:41.536Z,7.10
2023-03-19T04:51:03.994Z,7.10
2023-03-19T04:52:26.146Z,7.10
2023-03-19T04:53:48.917Z,7.10
2023-03-19T04:55:11.353Z,7.10
2023-03-19T04:56:33.447Z,7.20
2023-03-19T04:57:55.880Z,7.20
2023-03-19T04:59:18.209Z,7.20
2023-03-19T05:00:40.286Z,7.20
2023-03-19T05:02:02.321Z,7.20
2023-03-19T05:03:24.606Z,7.20
2023-03-19T05:04:46.693Z,7.20
2023-03-19T05:06:08.732Z,7.20
2023-03-19T05:07:30.928Z,7.20
2023-03-19T05:08:53.350Z,7.20
2023-03-19T05:10:15.486Z,7.20
2023-03-19T05:11:37.621Z,7.20
2023-03-19T05:12:59.699Z,7.30
2023-03-19T05:14:21.961Z,7.30
2023-03-19T05:15:45.070Z,7.30
2023-03-19T05:17:07.505Z,7.30
2023-03-19T05:18:29.541Z,7.40
2023-03-19T05:19:52.898Z,7.40
2023-03-19T05:21:16.106Z,7.40
2023-03-19T05:22:38.509Z,7.50
2023-03-19T05:24:00.572Z,7.50
2023-03-19T05:25:22.597Z,7.50
2023-03-19T05:26:44.638Z,7.50
2023-03-19T05:28:08.211Z,7.50
2023-03-19T05:29:30.403Z,7.50
2023-03-19T05:30:52.490Z,7.50
2023-03-19T05:32:14.542Z,7.60
2023-03-19T05:33:36.712Z,7.60
2023-03-19T05:34:59.010Z,7.60
2023-03-19T05:36:21.267Z,7.70
2023-03-19T05:37:43.327Z,7.70
2023-03-19T05:39:06.040Z,7.70
2023-03-19T05:40:28.329Z,7.80
2023-03-19T05:41:50.582Z,7.90
2023-03-19T05:43:13.117Z,7.90
2023-03-19T05:44:35.214Z,8.00
2023-03-19T05:45:57.949Z,8.00
2023-03-19T05:47:20.221Z,8.10
2023-03-19T05:48:42.361Z,8.20
2023-03-19T05:50:05.540Z,8.20
2023-03-19T05:51:27.616Z,8.30
2023-03-19T05:52:49.656Z,8.30
2023-03-19T05:54:11.745Z,8.40
2023-03-19T05:55:33.844Z,8.40
2023-03-19T05:56:55.983Z,8.50
2023-03-19T05:58:18.027Z,8.50
2023-03-19T05:59:40.077Z,8.60
2023-03-19T06:01:02.751Z,8.60
2023-03-19T06:02:24.902Z,8.70
2023-03-19T06:03:46.970Z,8.70
2023-03-19T06:05:10.055Z,8.80
2023-03-19T06:06:32.108Z,8.80
2023-03-19T06:07:54.222Z,8.80
2023-03-19T06:09:16.236Z,8.90
2023-03-19T06:10:38.300Z,8.80
2023-03-19T06:12:00.436Z,8.90
2023-03-19T06:13:22.506Z,8.90
2023-03-19T06:14:44.818Z,8.90
2023-03-19T06:16:07.280Z,9.00
2023-03-19T06:17:29.522Z,9.00
2023-03-19T06:18:51.636Z,9.10
2023-03-19T06:20:13.844Z,9.10
2023-03-19T06:21:36.034Z,9.10
2023-03-19T06:22:58.314Z,9.20
2023-03-19T06:24:20.490Z,9.20
2023-03-19T06:25:42.540Z,9.30
2023-03-19T06:27:04.702Z,9.30
2023-03-19T06:28:26.718Z,9.30
2023-03-19T06:29:48.828Z,9.40
2023-03-19T06:31:11.124Z,9.40
2023-03-19T06:32:33.268Z,9.40
2023-03-19T06:33:56.291Z,9.40
2023-03-19T06:35:18.679Z,9.50
2023-03-19T06:36:40.747Z,9.50
2023-03-19T06:38:02.797Z,9.40
2023-03-19T06:39:24.899Z,9.50
2023-03-19T06:40:46.977Z,9.50
2023-03-19T06:42:09.184Z,9.50
2023-03-19T06:43:31.872Z,9.50
2023-03-19T06:44:53.920Z,9.50
2023-03-19T06:46:16.078Z,9.50
2023-03-19T06:47:40.376Z,9.50
2023-03-19T06:49:02.849Z,9.60
2023-03-19T06:50:24.981Z,9.60
2023-03-19T06:51:47.038Z,9.60
2023-03-19T06:53:09.264Z,9.60
2023-03-19T06:54:31.654Z,9.60
2023-03-19T06:55:54.029Z,9.60
2023-03-19T06:57:16.676Z,9.60
2023-03-19T06:58:38.723Z,9.60
2023-03-19T07:00:01.036Z,9.60
2023-03-19T07:01:23.122Z,9.60
2023-03-19T07:02:45.658Z,9.60
2023-03-19T07:04:07.984Z,9.70
2023-03-19T07:05:30.144Z,9.60
2023-03-19T07:06:52.172Z,9.70
2023-03-19T07:08:14.207Z,9.70
2023-03-19T07:09:36.420Z,9.70
2023-03-19T07:11:05.131Z,9.80
2023-03-19T07:12:27.977Z,9.80
2023-03-19T07:13:50.063Z,9.80
2023-03-19T07:15:12.635Z,9.90
2023-03-19T07:16:34.804Z,9.90
2023-03-19T07:17:57.412Z,9.90
2023-03-19T07:19:19.510Z,9.90
2023-03-19T07:20:41.543Z,10.00
2023-03-19T07:22:03.849Z,10.00
2023-03-19T07:23:25.926Z,10.00
2023-03-19T07:24:48.012Z,10.10
2023-03-19T07:26:11.572Z,10.10
2023-03-19T07:27:34.159Z,10.20
2023-03-19T07:28:56.260Z,10.20
2023-03-19T07:30:18.564Z,10.30
2023-03-19T07:31:40.946Z,10.30
2023-03-19T07:33:03.104Z,10.30
2023-03-19T07:34:26.191Z,10.40
2023-03-19T07:35:48.704Z,10.40
2023-03-19T07:37:10.862Z,10.50
2023-03-19T07:38:33.032Z,10.50
2023-03-19T07:39:55.076Z,10.50
2023-03-19T07:41:17.637Z,10.60
2023-03-19T07:42:39.995Z,10.60
2023-03-19T07:44:02.060Z,10.70
2023-03-19T07:45:24.175Z,10.70
2023-03-19T07:46:46.521Z,10.80
2023-03-19T07:48:08.529Z,10.80
2023-03-19T07:49:31.334Z,10.90
2023-03-19T07:50:54.319Z,10.90
2023-03-19T07:52:19.072Z,11.00
2023-03-19T07:53:41.369Z,11.00
2023-03-19T07:55:03.771Z,11.10
2023-03-19T07:56:25.935Z,11.20
2023-03-19T07:57:48.353Z,11.30
2023-03-19T07:59:11.163Z,11.30
2023-03-19T08:00:33.659Z,11.40
2023-03-19T08:01:55.889Z,11.40
2023-03-19T08:03:18.145Z,11.40
2023-03-19T08:04:41.413Z,11.50
2023-03-19T08:06:03.940Z,11.50
2023-03-19T08:07:26.161Z,11.60
2023-03-19T08:08:48.251Z,11.60
2023-03-19T08:10:11.429Z,11.70
2023-03-19T08:11:33.637Z,11.70
2023-03-19T08:12:55.978Z,11.70
2023-03-19T08:14:22.384Z,11.80
2023-03-19T08:15:44.728Z,11.90
2023-03-19T08:17:06.897Z,11.90
2023-03-19T08:18:29.009Z,12.00
2023-03-19T08:19:51.046Z,12.10
2023-03-19T08:21:13.125Z,12.10
2023-03-19T08:22:38.704Z,12.20
2023-03-19T08:24:02.554Z,12.20
2023-03-19T08:25:27.590Z,12.30
2023-03-19T08:26:50.236Z,12.40
2023-03-19T08:28:12.549Z,12.40
2023-03-19T08:29:35.191Z,12.50
2023-03-19T08:30:57.296Z,12.60
2023-03-19T08:32:19.364Z,12.70
2023-03-19T08:33:41.982Z,12.70
2023-03-19T08:35:06.114Z,12.80
2023-03-19T08:36:28.262Z,12.80
2023-03-19T08:37:50.339Z,12.80
2023-03-19T08:39:12.395Z,12.90
2023-03-19T08:40:34.675Z,12.90
2023-03-19T08:41:57.717Z,12.90
2023-03-19T08:43:19.724Z,12.90
2023-03-19T08:44:41.824Z,12.90
2023-03-19T08:46:05.413Z,13.00
2023-03-19T08:47:27.625Z,13.00
2023-03-19T08:48:49.683Z,13.10
2023-03-19T08:50:12.670Z,13.10
2023-03-19T08:51:34.858Z,13.30
2023-03-19T08:52:57.547Z,13.30
2023-03-19T08:54:22.192Z,13.40
2023-03-19T08:55:45.011Z,13.50
2023-03-19T08:57:07.119Z,13.50
2023-03-19T08:58:29.351Z,13.60
2023-03-19T08:59:53.433Z,13.70
2023-03-19T09:01:15.958Z,13.70
2023-03-19T09:02:38.222Z,13.80
2023-03-19T09:04:00.294Z,13.90
2023-03-19T09:05:23.304Z,13.90
2023-03-19T09:06:45.467Z,14.00
2023-03-19T09:08:07.960Z,14.00
2023-03-19T09:09:30.224Z,14.20
2023-03-19T09:10:52.579Z,14.30
2023-03-19T09:12:16.795Z,14.50
2023-03-19T09:13:39.075Z,14.60
2023-03-19T09:15:01.254Z,14.80
2023-03-19T09:16:23.373Z,15.10
2023-03-19T09:17:45.668Z,15.30
2023-03-19T09:19:08.016Z,15.50
2023-03-19T09:20:30.246Z,15.50
2023-03-19T09:21:52.323Z,15.60
2023-03-19T09:23:14.328Z,15.50
2023-03-19T09:24:38.766Z,15.50
2023-03-19T09:26:02.269Z,15.60
2023-03-19T09:27:24.404Z,15.60
2023-03-19T09:28:46.423Z,15.70
2023-03-19T09:30:12.163Z,15.60
2023-03-19T09:31:34.324Z,15.70
2023-03-19T09:32:56.656Z,15.80
2023-03-19T09:34:18.881Z,15.90
2023-03-19T09:35:41.003Z,16.00
2023-03-19T09:37:03.155Z,16.10
2023-03-19T09:38:25.218Z,16.30
2023-03-19T09:39:47.274Z,16.40
2023-03-19T09:41:09.361Z,16.50
2023-03-19T09:42:50.216Z,16.60
2023-03-19T09:44:33.784Z,16.70
2023-03-19T09:45:56.601Z,17.00
2023-03-19T09:47:32.349Z,17.20
2023-03-19T09:48:57.498Z,17.50
2023-03-19T09:50:23.725Z,17.70
2023-03-19T09:51:53.210Z,17.80
2023-03-19T09:53:30.434Z,18.00
2023-03-19T09:54:56.577Z,18.00
2023-03-19T09:56:19.686Z,18.00
2023-03-19T09:57:41.907Z,18.00
2023-03-19T09:59:04.001Z,17.90
2023-03-19T10:00:34.242Z,17.70
2023-03-19T10:02:19.487Z,17.60
2023-03-19T10:04:02.511Z,17.60
2023-03-19T10:05:43.520Z,17.60
2023-03-19T10:07:32.528Z,17.60
2023-03-19T10:09:03.538Z,17.60
2023-03-19T10:10:49.632Z,17.60
2023-03-19T10:12:23.297Z,17.70
2023-03-19T10:14:01.713Z,17.80
2023-03-19T10:15:33.443Z,18.00
2023-03-19T10:16:58.226Z,18.10
2023-03-19T10:18:29.753Z,18.10
2023-03-19T10:19:57.298Z,18.10
2023-03-19T10:21:22.194Z,18.10
2023-03-19T10:23:19.311Z,18.20
2023-03-19T10:24:44.692Z,18.20
2023-03-19T10:26:15.704Z,18.00
2023-03-19T10:27:38.099Z,17.90
2023-03-19T10:29:09.184Z,17.90
2023-03-19T10:30:33.702Z,17.90
2023-03-19T10:32:04.901Z,17.80
2023-03-19T10:33:59.947Z,17.80
2023-03-19T10:35:37.435Z,17.80
2023-03-19T10:37:14.573Z,17.70
2023-03-19T10:38:41.443Z,17.70
2023-03-19T10:40:10.889Z,17.70
2023-03-19T10:41:36.050Z,17.70
2023-03-19T10:43:04.072Z,17.70
2023-03-19T10:44:43.668Z,17.70
2023-03-19T10:46:05.779Z,17.60
2023-03-19T10:47:27.953Z,17.60
2023-03-19T10:48:50.405Z,17.50
2023-03-19T10:50:23.280Z,17.60
2023-03-19T10:51:46.281Z,17.60
2023-03-19T10:53:14.197Z,17.70
2023-03-19T10:54:40.573Z,17.80
2023-03-19T10:56:06.884Z,17.90
2023-03-19T10:57:31.704Z,17.90
2023-03-19T10:59:06.317Z,18.00
2023-03-19T11:00:33.297Z,18.10
2023-03-19T11:02:01.832Z,18.10
2023-03-19T11:03:29.417Z,18.30
2023-03-19T11:05:07.914Z,18.50
2023-03-19T11:06:33.928Z,18.50
2023-03-19T11:07:57.394Z,18.60
2023-03-19T11:09:34.138Z,18.60
2023-03-19T11:10:56.404Z,18.80
2023-03-19T11:12:31.460Z,19.00
2023-03-19T11:13:53.817Z,19.10
2023-03-19T11:15:21.548Z,19.40
2023-03-19T11:16:52.465Z,19.70
2023-03-19T11:18:21.644Z,19.90
2023-03-19T11:19:52.200Z,20.10
2023-03-19T11:21:29.440Z,20.40
2023-03-19T11:22:52.710Z,20.50
2023-03-19T11:24:17.046Z,20.60
2023-03-19T11:25:51.984Z,20.70
2023-03-19T11:27:14.016Z,20.90
2023-03-19T11:28:37.914Z,20.90
2023-03-19T11:30:00.457Z,20.90
2023-03-19T11:31:41.652Z,20.90
2023-03-19T11:33:19.203Z,20.80
2023-03-19T11:34:59.784Z,20.60
2023-03-19T11:36:56.963Z,20.50
2023-03-19T11:38:30.706Z,20.40
2023-03-19T11:40:10.757Z,20.30
2023-03-19T11:42:06.868Z,20.10
2023-03-19T11:43:38.928Z,20.10
2023-03-19T11:45:32.164Z,20.10
2023-03-19T11:47:17.761Z,20.10
2023-03-19T11:48:55.501Z,20.20
2023-03-19T11:50:26.987Z,20.30
2023-03-19T11:51:59.822Z,20.40
2023-03-19T11:53:56.730Z,20.60
2023-03-19T11:55:28.294Z,20.90
2023-03-19T11:57:03.987Z,21.00
2023-03-19T11:58:38.060Z,21.00
2023-03-19T12:00:03.032Z,21.20
2023-03-19T12:01:51.324Z,21.30
2023-03-19T12:03:35.409Z,21.40
2023-03-19T12:05:10.005Z,21.30
2023-03-19T12:06:48.699Z,21.30
2023-03-19T12:08:18.850Z,21.20
2023-03-19T12:10:12.063Z,21.10
2023-03-19T12:11:40.013Z,20.80
2023-03-19T12:13:37.656Z,20.60
2023-03-19T12:15:15.211Z,20.50
2023-03-19T12:16:48.974Z,20.40
2023-03-19T12:18:40.985Z,20.50
2023-03-19T12:20:03.428Z,20.60
2023-03-19T12:21:47.434Z,20.90
2023-03-19T12:23:19.373Z,21.10
2023-03-19T12:24:57.571Z,21.20
2023-03-19T12:26:26.669Z,21.40
2023-03-19T12:27:48.724Z,21.50
2023-03-19T12:29:17.283Z,21.60
2023-03-19T12:30:44.865Z,21.50
2023-03-19T12:32:37.877Z,21.50
2023-03-19T12:34:12.177Z,21.40
2023-03-19T12:35:38.977Z,21.40
2023-03-19T12:37:13.945Z,21.40
2023-03-19T12:38:48.514Z,21.30
2023-03-19T12:40:20.126Z,21.20
2023-03-19T12:41:44.509Z,21.10
2023-03-19T12:43:19.569Z,21.00
2023-03-19T12:44:46.084Z,21.00
2023-03-19T12:46:26.192Z,21.10
2023-03-19T12:47:50.378Z,21.20
2023-03-19T12:49:25.707Z,21.20
2023-03-19T12:50:54.102Z,21.20
2023-03-19T12:52:26.619Z,21.00
2023-03-19T12:54:19.513Z,20.90
2023-03-19T12:55:48.750Z,20.80
2023-03-19T12:57:27.284Z,20.80
2023-03-19T12:59:01.322Z,20.90
2023-03-19T13:00:26.351Z,20.90
2023-03-19T13:01:54.096Z,20.80
2023-03-19T13:03:31.215Z,20.70
2023-03-19T13:05:22.952Z,20.50
2023-03-19T13:06:50.081Z,20.60
2023-03-19T13:08:30.159Z,20.70
2023-03-19T13:10:00.811Z,20.80
2023-03-19T13:11:28.523Z,20.90
2023-03-19T13:12:52.385Z,21.00
2023-03-19T13:14:25.558Z,21.00
2023-03-19T13:15:51.899Z,21.10
2023-03-19T13:17:32.811Z,21.10
2023-03-19T13:19:35.499Z,21.00
2023-03-19T13:21:11.684Z,20.90
2023-03-19T13:22:37.891Z,21.00
2023-03-19T13:24:24.270Z,21.20
2023-03-19T13:25:49.142Z,21.40
2023-03-19T13:27:22.507Z,21.50
2023-03-19T13:29:15.986Z,21.60
2023-03-19T13:30:42.448Z,21.70
2023-03-19T13:32:30.468Z,21.90
2023-03-19T13:34:14.689Z,22.10
2023-03-19T13:35:49.951Z,22.10
2023-03-19T13:37:21.110Z,22.10
2023-03-19T13:38:51.257Z,22.10
2023-03-19T13:40:39.666Z,21.90
2023-03-19T13:42:20.146Z,21.80
2023-03-19T13:43:43.136Z,21.80
2023-03-19T13:45:20.571Z,21.70
2023-03-19T13:46:45.248Z,21.50
2023-03-19T13:48:29.944Z,21.20
2023-03-19T13:50:08.765Z,21.10
2023-03-19T13:51:32.925Z,21.00
2023-03-19T13:53:32.340Z,21.00
2023-03-19T13:54:58.053Z,21.10
2023-03-19T13:56:29.493Z,21.10
2023-03-19T13:58:16.101Z,21.20
2023-03-19T13:59:39.554Z,21.20
2023-03-19T14:01:01.783Z,21.20
2023-03-19T14:02:26.609Z,21.20
2023-03-19T14:04:22.933Z,21.20
2023-03-19T14:05:48.480Z,21.20
2023-03-19T14:07:20.931Z,21.20
2023-03-19T14:08:48.621Z,21.20
2023-03-19T14:10:25.275Z,21.10
2023-03-19T14:11:47.433Z,21.10
2023-03-19T14:13:35.894Z,21.10
2023-03-19T14:15:09.842Z,21.10
2023-03-19T14:16:39.288Z,21.10
2023-03-19T14:18:05.830Z,21.00
2023-03-19T14:19:30.985Z,20.90
2023-03-19T14:20:56.370Z,20.70
2023-03-19T14:22:35.551Z,20.50
2023-03-19T14:24:52.402Z,20.40
2023-03-19T14:26:13.044Z,20.40
2023-03-19T14:27:35.978Z,20.20
2023-03-19T14:29:07.436Z,20.10
2023-03-19T14:30:44.474Z,20.10
2023-03-19T14:32:09.573Z,20.10
2023-03-19T14:33:54.009Z,20.20
2023-03-19T14:35:20.524Z,20.20
2023-03-19T14:36:48.944Z,20.20
2023-03-19T14:38:31.815Z,20.20
2023-03-19T14:40:12.448Z,20.20
2023-03-19T14:41:43.165Z,20.20
2023-03-19T14:43:14.204Z,20.20
2023-03-19T14:44:54.422Z,20.10
2023-03-19T14:46:55.117Z,20.10
2023-03-19T14:48:55.943Z,20.10
2023-03-19T14:50:29.724Z,20.30
2023-03-19T14:52:10.326Z,20.40
2023-03-19T14:53:49.581Z,20.50
2023-03-19T14:55:16.032Z,20.60
2023-03-19T14:56:38.324Z,20.70
2023-03-19T14:58:04.341Z,20.70
2023-03-19T14:59:26.523Z,20.70
2023-03-19T15:00:51.465Z,20.70
2023-03-19T15:02:42.532Z,20.70
2023-03-19T15:04:08.867Z,20.50
2023-03-19T15:05:34.061Z,20.30
2023-03-19T15:07:01.069Z,20.00
2023-03-19T15:08:24.333Z,19.90
2023-03-19T15:09:54.771Z,19.90
2023-03-19T15:11:31.814Z,19.80
2023-03-19T15:13:07.392Z,19.90
2023-03-19T15:14:42.372Z,19.90
2023-03-19T15:16:21.329Z,19.80
2023-03-19T15:17:49.197Z,19.70
2023-03-19T15:19:24.302Z,19.60
2023-03-19T15:20:50.969Z,19.40
2023-03-19T15:22:13.045Z,19.30
2023-03-19T15:23:46.293Z,19.20
2023-03-19T15:25:14.273Z,19.10
2023-03-19T15:26:37.447Z,19.10
2023-03-19T15:28:26.509Z,19.10
2023-03-19T15:29:51.573Z,19.20
2023-03-19T15:31:31.137Z,19.20
2023-03-19T15:33:10.360Z,19.20
2023-03-19T15:34:33.034Z,19.20
2023-03-19T15:36:03.505Z,19.20
2023-03-19T15:37:28.473Z,19.30
2023-03-19T15:39:04.861Z,19.30
2023-03-19T15:40:31.089Z,19.20
2023-03-19T15:41:54.766Z,19.10
2023-03-19T15:43:17.154Z,19.00
2023-03-19T15:44:47.699Z,18.90
2023-03-19T15:46:16.828Z,18.80
2023-03-19T15:48:17.613Z,18.70
2023-03-19T15:49:43.683Z,18.60
2023-03-19T15:51:08.034Z,18.50
2023-03-19T15:52:33.732Z,18.50
2023-03-19T15:53:56.324Z,18.50
2023-03-19T15:55:21.168Z,18.40
2023-03-19T15:56:43.472Z,18.40
2023-03-19T15:58:15.734Z,18.30
2023-03-19T15:59:38.016Z,18.20
2023-03-19T16:01:01.345Z,18.20
2023-03-19T16:02:34.862Z,18.10
2023-03-19T16:04:01.099Z,18.10
2023-03-19T16:05:24.485Z,18.10
2023-03-19T16:06:49.555Z,18.00
2023-03-19T16:08:17.722Z,18.00
2023-03-19T16:09:39.772Z,17.90
2023-03-19T16:11:38.617Z,17.90
2023-03-19T16:13:05.575Z,17.80
2023-03-19T16:14:30.358Z,17.70
2023-03-19T16:16:05.967Z,17.70
2023-03-19T16:17:35.183Z,17.50
2023-03-19T16:18:58.619Z,17.40
2023-03-19T16:20:21.313Z,17.30
2023-03-19T16:21:43.818Z,17.30
2023-03-19T16:23:06.010Z,17.10
2023-03-19T16:24:34.246Z,17.10
2023-03-19T16:25:56.662Z,16.90
2023-03-19T16:27:39.726Z,16.90
2023-03-19T16:29:23.032Z,16.80
2023-03-19T16:30:48.829Z,16.70
2023-03-19T16:32:19.357Z,16.60
2023-03-19T16:33:42.432Z,16.50
2023-03-19T16:35:04.812Z,16.40
2023-03-19T16:36:32.666Z,16.40
2023-03-19T16:37:55.212Z,16.30
2023-03-19T16:39:34.026Z,16.30
2023-03-19T16:41:32.332Z,16.20
2023-03-19T16:42:56.088Z,16.20
2023-03-19T16:44:19.145Z,16.10
2023-03-19T16:45:42.524Z,16.10
2023-03-19T16:47:12.732Z,16.10
2023-03-19T16:48:34.894Z,16.00
2023-03-19T16:49:56.940Z,16.00
2023-03-19T16:51:21.235Z,16.00
2023-03-19T16:52:45.393Z,16.00
2023-03-19T16:54:09.315Z,15.90
2023-03-19T16:55:35.918Z,15.90
2023-03-19T16:56:58.183Z,15.90
2023-03-19T16:58:32.153Z,15.90
2023-03-19T16:59:54.368Z,15.90
2023-03-19T17:01:20.171Z,15.80
2023-03-19T17:02:42.364Z,15.80
2023-03-19T17:04:12.422Z,15.80
2023-03-19T17:05:34.866Z,15.80
2023-03-19T17:06:57.250Z,15.70
2023-03-19T17:08:21.748Z,15.70
2023-03-19T17:09:43.874Z,15.70
2023-03-19T17:11:06.393Z,15.70
2023-03-19T17:12:28.762Z,15.60
2023-03-19T17:13:51.637Z,15.60
2023-03-19T17:15:20.273Z,15.50
2023-03-19T17:16:47.828Z,15.50
2023-03-19T17:18:24.695Z,15.40
2023-03-19T17:19:47.375Z,15.40
2023-03-19T17:21:31.311Z,15.30
2023-03-19T17:22:53.729Z,15.30
2023-03-19T17:24:33.799Z,15.20
2023-03-19T17:25:56.406Z,15.20
2023-03-19T17:27:18.466Z,15.10
2023-03-19T17:28:40.637Z,15.00
2023-03-19T17:30:02.827Z,15.00
2023-03-19T17:31:33.382Z,14.90
2023-03-19T17:32:56.786Z,14.90
2023-03-19T17:34:27.043Z,14.80
2023-03-19T17:35:49.344Z,14.80
2023-03-19T17:37:14.637Z,14.80
2023-03-19T17:38:36.791Z,14.80
2023-03-19T17:39:58.984Z,14.80
2023-03-19T17:41:21.291Z,14.70
2023-03-19T17:42:43.540Z,14.60
2023-03-19T17:44:06.706Z,14.50
2023-03-19T17:45:29.940Z,14.40
2023-03-19T17:46:54.180Z,14.40
2023-03-19T17:48:27.017Z,14.30
2023-03-19T17:49:49.282Z,14.30
2023-03-19T17:51:11.761Z,14.30
2023-03-19T17:52:36.202Z,14.30
2023-03-19T17:53:59.037Z,14.30
2023-03-19T17:55:23.749Z,14.30
2023-03-19T17:56:45.996Z,14.30
2023-03-19T17:58:21.378Z,14.30
2023-03-19T17:59:43.891Z,14.30
2023-03-19T18:01:15.073Z,14.30
2023-03-19T18:02:37.572Z,14.30
2023-03-19T18:04:00.858Z,14.20
2023-03-19T18:05:26.050Z,14.10
2023-03-19T18:06:54.988Z,14.10
2023-03-19T18:08:20.096Z,14.00
2023-03-19T18:09:42.249Z,14.00
2023-03-19T18:11:04.522Z,14.00
2023-03-19T18:12:26.612Z,13.90
2023-03-19T18:13:48.963Z,13.90
2023-03-19T18:15:11.822Z,13.90
2023-03-19T18:16:33.982Z,13.90
2023-03-19T18:17:58.727Z,13.90
2023-03-19T18:19:29.946Z,13.80
2023-03-19T18:20:52.446Z,13.80
2023-03-19T18:22:17.095Z,13.80
2023-03-19T18:23:39.361Z,13.80
2023-03-19T18:26:17.075Z,13.90
2023-03-19T18:27:39.153Z,13.90
2023-03-19T18:29:01.237Z,13.90
2023-03-19T18:30:23.945Z,13.90
2023-03-19T18:31:48.496Z,14.00
2023-03-19T18:33:29.185Z,14.00
2023-03-19T18:34:51.256Z,13.90
2023-03-19T18:36:18.285Z,13.90
2023-03-19T18:37:40.449Z,13.90
2023-03-19T18:39:02.559Z,13.90
2023-03-19T18:40:27.662Z,13.90
2023-03-19T18:41:49.870Z,13.90
2023-03-19T18:43:15.500Z,13.90
2023-03-19T18:44:38.150Z,13.90
2023-03-19T18:46:00.663Z,13.90
2023-03-19T18:47:22.889Z,13.90
2023-03-19T18:48:44.994Z,13.80
2023-03-19T18:50:25.215Z,13.80
2023-03-19T18:52:01.153Z,13.80
2023-03-19T18:53:24.954Z,13.80