createdAt,value
2024-01-25T00:00:00.747Z,0.07
2024-01-25T00:02:48.590Z,-0.22
2024-01-25T00:05:38.151Z,-0.10
2024-01-25T00:08:26.119Z,-0.06
2024-01-25T00:11:13.963Z,0.07
2024-01-25T00:14:01.802Z,0.50
2024-01-25T00:16:49.518Z,0.23
2024-01-25T00:19:37.685Z,0.04
2024-01-25T00:22:27.344Z,0.07
2024-01-25T00:25:15.355Z,0.04
2024-01-25T00:28:03.381Z,0.03
2024-01-25T00:30:51.298Z,-0.23
2024-01-25T00:33:39.288Z,0.04
2024-01-25T00:36:28.131Z,-0.05
2024-01-25T00:39:18.402Z,-0.09
2024-01-25T00:42:07.998Z,-0.11
2024-01-25T00:44:56.296Z,0.13
2024-01-25T00:47:44.770Z,0.13
2024-01-25T00:50:33.546Z,-0.09
2024-01-25T00:53:21.865Z,0.09
2024-01-25T00:56:13.452Z,0.33
2024-01-25T00:59:02.024Z,0.26
2024-01-25T01:01:50.899Z,0.06
2024-01-25T01:04:47.294Z,0.13
2024-01-25T01:07:37.153Z,-0.04
2024-01-25T01:10:25.078Z,0.14
2024-01-25T01:13:14.489Z,0.08
2024-01-25T01:16:02.448Z,-0.21
2024-01-25T01:18:50.648Z,-0.04
2024-01-25T01:21:40.012Z,0.19
2024-01-25T01:24:28.069Z,0.07
2024-01-25T01:27:15.985Z,-0.21
2024-01-25T01:30:05.808Z,-0.37
2024-01-25T01:32:53.756Z,-0.05
2024-01-25T01:35:41.785Z,0.00
2024-01-25T01:38:29.676Z,-0.18
2024-01-25T01:41:17.681Z,-0.23
2024-01-25T01:44:05.681Z,-0.10
2024-01-25T01:46:56.206Z,0.16
2024-01-25T01:49:44.940Z,-0.40
2024-01-25T01:52:33.358Z,0.03
2024-01-25T01:55:21.933Z,0.13
2024-01-25T01:58:10.335Z,0.04
2024-01-25T02:01:00.677Z,-0.12
2024-01-25T02:03:50.107Z,0.16
2024-01-25T02:06:38.375Z,0.06
2024-01-25T02:09:26.456Z,-0.14
2024-01-25T02:12:18.422Z,-0.20
2024-01-25T02:15:07.241Z,0.12
2024-01-25T02:17:55.435Z,-0.23
2024-01-25T02:20:44.655Z,-0.14
2024-01-25T02:23:34.049Z,-0.25
2024-01-25T02:26:21.957Z,0.11
2024-01-25T02:29:10.997Z,-0.20
2024-01-25T02:31:58.870Z,-0.18
2024-01-25T02:34:46.918Z,0.02
2024-01-25T02:37:34.975Z,-0.26
2024-01-25T02:40:24.389Z,0.05
2024-01-25T02:43:12.452Z,-0.07
2024-01-25T02:46:00.423Z,-0.02
2024-01-25T02:48:48.397Z,-0.33
2024-01-25T02:51:36.289Z,-0.36
2024-01-25T02:54:24.166Z,-0.28
2024-01-25T02:57:13.515Z,-0.19
2024-01-25T03:00:01.581Z,-0.03
2024-01-25T03:02:49.504Z,-0.80
2024-01-25T03:05:37.462Z,-0.04
2024-01-25T03:08:25.343Z,-0.32
2024-01-25T03:11:13.201Z,-0.37
2024-01-25T03:14:02.596Z,-0.28
2024-01-25T03:16:50.429Z,-0.27
2024-01-25T03:19:39.345Z,-0.21
2024-01-25T03:22:27.343Z,-0.22
2024-01-25T03:25:15.309Z,-0.28
2024-01-25T03:28:03.748Z,-0.39
2024-01-25T03:30:53.093Z,-0.43
2024-01-25T03:33:41.262Z,-0.12
2024-01-25T03:36:29.303Z,-0.13
2024-01-25T03:39:18.520Z,-0.27
2024-01-25T03:42:06.722Z,-0.46
2024-01-25T03:44:54.638Z,-0.05
2024-01-25T03:47:44.222Z,0.39
2024-01-25T03:50:32.549Z,0.35
2024-01-25T03:53:20.435Z,0.44
2024-01-25T03:56:13.825Z,-0.32
2024-01-25T03:59:01.761Z,0.03
2024-01-25T04:01:50.770Z,-0.27
2024-01-25T04:04:40.477Z,-0.33
2024-01-25T04:07:28.388Z,-0.28
2024-01-25T04:10:16.558Z,-0.36
2024-01-25T04:13:05.862Z,-0.27
2024-01-25T04:15:53.909Z,-0.47
2024-01-25T04:18:41.954Z,-0.40
2024-01-25T04:21:31.371Z,-0.11
2024-01-25T04:24:19.231Z,-0.45
2024-01-25T04:27:07.396Z,0.06
2024-01-25T04:29:55.407Z,-0.36
2024-01-25T04:32:43.272Z,-0.30
2024-01-25T04:35:32.933Z,-0.46
2024-01-25T04:38:22.386Z,-0.14
2024-01-25T04:41:10.213Z,-0.27
2024-01-25T04:43:58.017Z,-0.08
2024-01-25T04:46:45.924Z,0.23
2024-01-25T04:49:33.962Z,-0.45
2024-01-25T04:52:22.029Z,-0.47
2024-01-25T04:55:11.738Z,-0.36
2024-01-25T04:57:59.650Z,-0.23
2024-01-25T05:00:47.706Z,-0.43
2024-01-25T05:03:35.815Z,-0.45
2024-01-25T05:06:23.714Z,-0.54
2024-01-25T05:09:11.616Z,-0.36
2024-01-25T05:12:03.338Z,-0.18
2024-01-25T05:14:51.287Z,-0.27
2024-01-25T05:17:39.277Z,-0.28
2024-01-25T05:20:33.339Z,-0.42
2024-01-25T05:23:21.334Z,-0.34
2024-01-25T05:26:09.372Z,-0.49
2024-01-25T05:28:58.540Z,-0.53
2024-01-25T05:31:46.847Z,-0.41
2024-01-25T05:34:34.929Z,-0.54
2024-01-25T05:37:23.490Z,-0.28
2024-01-25T05:40:12.182Z,-0.52
2024-01-25T05:43:00.043Z,-0.45
2024-01-25T05:45:50.266Z,-0.46
2024-01-25T05:48:38.592Z,-0.36
2024-01-25T05:51:26.577Z,-0.46
2024-01-25T05:54:14.510Z,-0.53
2024-01-25T05:57:02.378Z,-0.38
2024-01-25T05:59:50.237Z,-0.37
2024-01-25T06:02:39.459Z,0.04
2024-01-25T06:05:27.364Z,-0.22
2024-01-25T06:08:15.599Z,-0.28
2024-01-25T06:11:03.848Z,-0.44
2024-01-25T06:13:52.067Z,-0.18
2024-01-25T06:16:40.359Z,-0.18
2024-01-25T16:11:32.019Z,7.89
2024-01-25T16:14:21.670Z,7.72
2024-01-25T16:17:11.603Z,7.76
2024-01-25T16:19:59.827Z,7.71
2024-01-25T16:22:47.778Z,7.55
2024-01-25T16:25:35.728Z,7.56
2024-01-25T16:28:23.598Z,7.21
2024-01-25T16:31:13.625Z,7.61
2024-01-25T16:34:01.719Z,7.53
2024-01-25T16:36:49.876Z,7.41
2024-01-25T16:39:39.634Z,7.62
2024-01-25T16:42:27.650Z,7.56
2024-01-25T16:45:15.657Z,7.43
2024-01-25T16:48:06.510Z,7.54
2024-01-25T16:50:54.309Z,7.56
2024-01-25T16:53:42.284Z,7.54
2024-01-25T16:56:30.175Z,7.60
2024-01-25T16:59:18.319Z,7.66
2024-01-25T17:02:06.539Z,7.66
2024-01-25T17:04:55.913Z,7.66
2024-01-25T17:07:45.410Z,7.66
2024-01-25T17:10:33.527Z,7.61
2024-01-25T17:13:21.423Z,7.72
2024-01-25T17:16:09.279Z,7.72
2024-01-25T17:18:59.912Z,7.61
2024-01-25T17:21:49.377Z,7.55
2024-01-25T17:24:37.294Z,7.50
2024-01-25T17:27:25.185Z,7.48
2024-01-25T17:30:14.416Z,7.57
2024-01-25T17:33:02.426Z,7.59
2024-01-25T17:35:50.369Z,7.56
2024-01-25T17:38:40.793Z,7.53
2024-01-25T17:41:31.094Z,7.58
2024-01-25T17:44:18.836Z,7.60
2024-01-25T17:47:07.155Z,7.58
2024-01-25T17:49:55.108Z,7.47
2024-01-25T17:52:43.148Z,7.66
2024-01-25T17:55:33.227Z,7.65
2024-01-25T17:58:21.351Z,7.71
2024-01-25T18:01:09.390Z,7.77
2024-01-25T18:03:57.764Z,7.92
2024-01-25T18:06:46.176Z,7.89
2024-01-25T18:09:34.005Z,7.81
2024-01-25T18:12:23.307Z,7.71
2024-01-25T18:15:12.033Z,7.72
2024-01-25T18:18:01.081Z,7.72
2024-01-25T18:20:48.965Z,7.68
2024-01-25T18:23:37.589Z,7.71
2024-01-25T18:26:26.218Z,7.68
2024-01-25T18:29:16.099Z,7.74
2024-01-25T18:32:04.276Z,7.74
2024-01-25T18:34:54.955Z,7.53
2024-01-25T18:37:42.863Z,7.64
2024-01-25T18:40:30.888Z,7.66
2024-01-25T18:43:19.962Z,7.67
2024-01-25T18:46:09.911Z,7.67
2024-01-25T18:48:58.384Z,7.52
2024-01-25T18:51:46.495Z,7.58
2024-01-25T18:54:34.994Z,7.52
2024-01-25T18:57:23.501Z,7.55
2024-01-25T19:00:15.759Z,7.54
2024-01-25T19:03:05.935Z,7.43
2024-01-25T19:05:57.303Z,7.52
2024-01-25T19:08:45.939Z,7.45
2024-01-25T19:11:34.278Z,7.39
2024-01-25T19:14:22.938Z,7.39
2024-01-25T19:17:10.726Z,7.48
2024-01-25T19:20:00.142Z,7.48
2024-01-25T19:22:48.789Z,7.51
2024-01-25T19:25:36.690Z,7.41
2024-01-25T19:28:24.477Z,7.47
2024-01-25T19:31:13.085Z,7.27
2024-01-25T19:34:01.583Z,7.41
2024-01-25T19:36:51.439Z,7.32
2024-01-25T19:39:40.174Z,7.31
2024-01-25T19:42:28.177Z,7.36
2024-01-25T19:45:16.336Z,7.35
2024-01-25T19:48:04.420Z,7.25
2024-01-25T19:50:52.280Z,7.24
2024-01-25T19:53:41.756Z,7.22
2024-01-25T19:56:29.674Z,7.21
2024-01-25T19:59:19.957Z,7.13
2024-01-25T20:02:08.673Z,7.07
2024-01-25T20:04:57.120Z,7.06
2024-01-25T20:07:45.638Z,7.27
2024-01-25T20:10:34.957Z,7.38
2024-01-25T20:13:23.020Z,7.38
2024-01-25T20:16:11.029Z,7.37
2024-01-25T20:18:59.740Z,7.41
2024-01-25T20:21:48.763Z,7.02
2024-01-25T20:24:36.813Z,7.36
2024-01-25T20:27:26.521Z,7.35
2024-01-25T20:30:15.686Z,7.32
2024-01-25T20:33:03.790Z,7.26
2024-01-25T20:35:51.710Z,7.23
2024-01-25T20:38:39.471Z,7.17
2024-01-25T20:41:27.408Z,7.14
2024-01-25T20:44:16.732Z,7.12
2024-01-25T20:47:04.672Z,7.07
2024-01-25T20:49:52.606Z,7.00
2024-01-25T20:52:40.652Z,7.04
2024-01-25T20:55:28.566Z,6.96
2024-01-25T20:58:16.290Z,6.94
2024-01-25T21:01:06.880Z,6.89
2024-01-25T21:03:55.614Z,6.84
2024-01-25T21:06:44.129Z,6.84
2024-01-25T21:09:33.465Z,6.70
2024-01-25T21:12:22.158Z,6.29
2024-01-25T21:15:12.063Z,6.54
2024-01-25T21:18:01.672Z,6.69
2024-01-25T21:20:49.873Z,6.62
2024-01-25T21:23:37.883Z,6.63
2024-01-25T21:26:25.764Z,6.61
2024-01-25T21:29:14.417Z,6.53
2024-01-25T21:32:02.289Z,6.70
2024-01-25T21:34:51.716Z,6.70
2024-01-25T21:37:40.347Z,6.69
2024-01-25T21:40:28.380Z,6.75
2024-01-25T21:43:16.313Z,6.77
2024-01-25T21:46:05.397Z,6.79
2024-01-25T21:48:53.502Z,6.74
2024-01-25T21:51:45.954Z,6.77
2024-01-25T21:54:34.426Z,6.74
2024-01-25T21:57:22.433Z,6.80
2024-01-25T22:00:12.330Z,6.66
2024-01-25T22:03:00.441Z,6.80
2024-01-25T22:05:49.018Z,6.84
2024-01-25T22:08:38.608Z,6.81
2024-01-25T22:11:26.625Z,6.80
2024-01-25T22:14:14.627Z,6.80
2024-01-25T22:17:02.574Z,6.76
2024-01-25T22:19:50.522Z,6.80
2024-01-25T22:22:38.583Z,6.83
2024-01-25T22:25:29.055Z,6.86
2024-01-25T22:28:16.889Z,6.75
2024-01-25T22:31:08.260Z,6.87
2024-01-25T22:33:56.284Z,6.77
2024-01-25T22:36:44.160Z,6.68
2024-01-25T22:39:32.107Z,6.74
2024-01-25T22:42:21.526Z,6.69
2024-01-25T22:45:10.466Z,6.60
2024-01-25T22:47:58.270Z,6.66
2024-01-25T22:50:46.184Z,6.60
2024-01-25T22:53:34.277Z,6.39
2024-01-25T22:56:22.479Z,6.48
2024-01-25T22:59:11.756Z,6.53
2024-01-25T23:01:59.617Z,6.50
2024-01-25T23:04:47.498Z,6.43
2024-01-25T23:07:35.821Z,6.35
2024-01-25T23:10:24.503Z,6.41
2024-01-25T23:13:14.616Z,6.32
2024-01-25T23:16:04.784Z,6.27
2024-01-25T23:18:54.156Z,6.28
2024-01-25T23:21:42.133Z,6.28
2024-01-25T23:24:30.058Z,6.27
2024-01-25T23:27:17.873Z,6.19
2024-01-25T23:30:06.931Z,6.20
2024-01-25T23:32:56.854Z,6.20
2024-01-25T23:35:44.915Z,6.10
2024-01-25T23:38:32.930Z,6.02
2024-01-25T23:41:20.980Z,6.08
2024-01-25T23:44:10.312Z,6.07
2024-01-25T23:46:59.296Z,6.04
2024-01-25T23:49:48.984Z,6.00
2024-01-25T23:52:37.060Z,6.02
2024-01-25T23:55:25.082Z,5.99
2024-01-25T23:58:13.086Z,5.99
