createdAt,value
2023-03-23T16:00:23.739Z,99543.50
2023-03-23T16:03:51.616Z,99542.25
2023-03-23T16:07:17.764Z,99538.77
2023-03-23T16:10:46.620Z,99536.44
2023-03-23T16:14:12.733Z,99537.23
2023-03-23T16:17:38.855Z,99537.74
2023-03-23T16:21:07.331Z,99539.79
2023-03-23T16:24:33.869Z,99535.73
2023-03-23T16:27:59.890Z,99538.37
2023-03-23T16:31:26.043Z,99544.29
2023-03-23T16:35:15.688Z,99545.56
2023-03-23T16:38:49.219Z,99548.60
2023-03-23T16:42:17.087Z,99551.38
2023-03-23T16:45:45.480Z,99553.25
2023-03-23T16:49:11.365Z,99550.44
2023-03-23T16:52:46.369Z,99553.14
2023-03-23T16:56:13.419Z,99553.48
2023-03-23T16:59:39.976Z,99566.04
2023-03-23T17:03:06.179Z,99571.38
2023-03-23T17:06:32.468Z,99569.46
2023-03-23T17:09:58.363Z,99563.51
2023-03-23T17:13:27.963Z,99563.83
2023-03-23T17:16:58.949Z,99573.21
2023-03-23T17:20:28.016Z,99590.61
2023-03-23T17:23:54.542Z,99593.73
2023-03-23T17:27:30.924Z,99594.75
2023-03-23T17:30:56.920Z,99600.27
2023-03-23T17:34:25.482Z,99594.63
2023-03-23T17:37:53.717Z,99593.95
2023-03-23T17:41:21.862Z,99586.64
2023-03-23T17:44:49.592Z,99576.64
2023-03-23T17:48:18.286Z,99578.18
2023-03-23T17:51:45.663Z,99592.56
2023-03-23T17:55:00.844Z,99606.39
2023-03-23T17:58:06.906Z,99610.21
2023-03-23T18:01:13.242Z,99609.92
2023-03-23T18:04:22.656Z,99606.77
2023-03-23T18:07:50.272Z,99603.45
2023-03-23T18:11:09.329Z,99602.52
2023-03-23T18:14:35.786Z,99614.48
2023-03-23T18:18:22.178Z,99620.63
2023-03-23T18:21:47.918Z,99618.44
2023-03-23T18:25:14.170Z,99625.55
2023-03-23T18:28:41.514Z,99620.78
2023-03-23T18:32:08.549Z,99615.41
2023-03-23T18:35:34.566Z,99622.95
2023-03-23T18:39:00.528Z,99634.26
2023-03-23T18:42:29.616Z,99636.45
2023-03-23T18:45:57.534Z,99635.41
2023-03-23T18:49:23.413Z,99639.91
2023-03-23T18:53:52.803Z,99633.60
2023-03-23T18:56:36.752Z,99618.67
2023-03-23T19:00:04.745Z,99610.33
2023-03-23T19:04:18.142Z,99603.15
2023-03-23T19:07:20.020Z,99599.05
2023-03-23T19:10:46.192Z,99608.07
2023-03-23T19:14:13.721Z,99613.14
2023-03-23T19:17:39.610Z,99602.40
2023-03-23T19:21:14.974Z,99599.19
2023-03-23T19:24:43.094Z,99599.52
2023-03-23T19:31:39.862Z,99615.70
2023-03-23T19:35:07.052Z,99623.38
2023-03-23T19:38:33.026Z,99636.70
2023-03-23T19:41:59.190Z,99642.72
2023-03-23T19:45:26.373Z,99641.52
2023-03-23T19:48:52.989Z,99642.07
2023-03-23T19:52:19.228Z,99655.77
2023-03-23T19:55:45.346Z,99656.61
2023-03-23T19:59:14.957Z,99658.89
2023-03-23T20:02:45.632Z,99663.42
2023-03-23T20:06:12.432Z,99665.70
2023-03-23T20:09:38.925Z,99660.77
2023-03-23T20:13:06.043Z,99657.98
2023-03-23T20:16:32.858Z,99658.19
2023-03-23T20:19:58.935Z,99659.88
2023-03-23T20:23:08.074Z,99662.66
2023-03-23T20:26:14.699Z,99666.50
2023-03-23T20:29:40.787Z,99675.57
2023-03-23T20:33:07.751Z,99675.65
2023-03-23T20:36:35.875Z,99675.30
2023-03-23T20:40:01.752Z,99683.67
2023-03-23T20:43:30.605Z,99691.55
2023-03-23T20:46:56.358Z,99686.09
2023-03-23T20:50:22.355Z,99687.25
2023-03-23T20:53:48.633Z,99686.91
2023-03-23T20:57:14.761Z,99684.98
2023-03-23T21:00:42.190Z,99677.73
2023-03-23T21:04:15.734Z,99681.88
2023-03-23T21:07:42.780Z,99689.96
2023-03-23T21:11:09.600Z,99684.13
2023-03-23T21:14:35.447Z,99691.07
2023-03-23T21:18:01.313Z,99691.10
2023-03-23T21:21:28.304Z,99690.67
2023-03-23T21:24:54.656Z,99693.10
2023-03-23T21:28:20.644Z,99688.13
2023-03-23T21:31:52.216Z,99687.16
2023-03-23T21:35:27.072Z,99689.94
2023-03-23T21:38:52.912Z,99688.20
2023-03-23T21:42:18.883Z,99686.77
2023-03-23T21:45:45.313Z,99687.84
2023-03-23T21:49:14.507Z,99683.69
2023-03-23T21:52:42.060Z,99688.02
2023-03-23T21:56:09.976Z,99685.26
2023-03-23T21:59:35.892Z,99678.98
2023-03-23T22:03:02.679Z,99685.97
2023-03-23T22:06:28.680Z,99692.25
2023-03-23T22:09:55.122Z,99689.38
2023-03-23T22:13:20.905Z,99690.08
2023-03-23T22:16:46.872Z,99693.88
2023-03-23T22:20:14.607Z,99689.45
2023-03-23T22:23:41.804Z,99694.10
2023-03-23T22:27:07.812Z,99696.48
2023-03-23T22:30:34.011Z,99692.68
2023-03-23T22:34:00.138Z,99691.23
2023-03-23T22:37:26.147Z,99688.93
2023-03-23T22:40:57.538Z,99689.16
2023-03-23T22:44:23.242Z,99689.29
2023-03-23T22:47:49.089Z,99685.46
2023-03-23T22:51:15.976Z,99685.80
2023-03-23T22:54:41.834Z,99688.55
2023-03-23T22:58:07.724Z,99685.35
2023-03-23T23:01:33.658Z,99693.73
2023-03-23T23:04:59.570Z,99691.85
2023-03-23T23:08:26.527Z,99691.55
2023-03-23T23:11:52.398Z,99698.10
2023-03-23T23:15:18.100Z,99695.80
2023-03-23T23:18:43.915Z,99692.79
2023-03-23T23:22:18.424Z,99686.05
2023-03-23T23:25:46.394Z,99684.27
2023-03-23T23:29:13.434Z,99676.67
2023-03-23T23:32:39.528Z,99669.77
2023-03-23T23:36:05.472Z,99669.50
2023-03-23T23:39:31.558Z,99671.33
2023-03-23T23:42:52.526Z,99676.16
2023-03-23T23:46:18.219Z,99671.20
2023-03-23T23:49:43.925Z,99673.77
2023-03-23T23:53:10.988Z,99673.77
2023-03-23T23:56:36.853Z,99673.80
