createdAt,value
2022-10-05T00:02:39.583Z,3.07
2022-10-05T00:07:47.194Z,3.00
2022-10-05T00:12:53.567Z,3.00
2022-10-05T00:17:58.940Z,3.23
2022-10-05T00:23:11.875Z,2.70
2022-10-05T00:28:21.692Z,3.00
2022-10-05T00:33:26.813Z,2.67
2022-10-05T00:38:34.592Z,2.90
2022-10-05T00:44:00.609Z,2.87
2022-10-05T00:49:16.547Z,2.40
2022-10-05T00:54:35.028Z,3.17
2022-10-05T00:59:54.204Z,2.60
2022-10-05T01:05:04.310Z,3.67
2022-10-05T01:10:20.069Z,3.37
2022-10-05T01:15:32.799Z,3.00
2022-10-05T01:20:53.918Z,3.33
2022-10-05T01:26:19.473Z,3.40
2022-10-05T01:31:36.539Z,3.40
2022-10-05T01:36:48.724Z,3.80
2022-10-05T01:42:03.383Z,4.00
2022-10-05T01:47:16.494Z,3.70
2022-10-05T01:52:33.840Z,3.77
2022-10-05T01:57:53.358Z,3.77
2022-10-05T02:03:07.712Z,3.77
2022-10-05T02:08:18.313Z,3.70
2022-10-05T02:13:28.497Z,3.70
2022-10-05T02:18:43.553Z,3.67
2022-10-05T02:23:54.281Z,4.00
2022-10-05T02:29:08.350Z,3.10
2022-10-05T02:34:28.478Z,3.53
2022-10-05T02:40:00.897Z,3.20
2022-10-05T02:45:18.087Z,3.70
2022-10-05T02:50:37.042Z,3.80
2022-10-05T02:55:49.682Z,3.87
2022-10-05T03:01:02.202Z,4.10
2022-10-05T03:06:16.055Z,3.53
2022-10-05T03:11:28.378Z,4.23
2022-10-05T03:16:44.640Z,3.87
2022-10-05T03:21:59.607Z,4.23
2022-10-05T03:27:16.387Z,4.50
2022-10-05T03:32:31.021Z,3.93
2022-10-05T03:37:48.855Z,4.30
2022-10-05T03:43:04.511Z,3.90
2022-10-05T03:48:14.469Z,4.13
2022-10-05T03:53:25.123Z,4.20
2022-10-05T03:58:37.690Z,4.63
2022-10-05T04:03:46.777Z,4.70
2022-10-05T04:09:02.033Z,4.50
2022-10-05T04:14:13.985Z,5.30
2022-10-05T04:19:24.915Z,4.80
2022-10-05T04:24:37.988Z,4.97
2022-10-05T04:29:47.828Z,6.83
2022-10-05T04:35:11.015Z,5.80
2022-10-05T04:40:32.741Z,5.60
2022-10-05T04:45:51.878Z,5.07
2022-10-05T04:51:13.338Z,5.20
2022-10-05T04:56:26.947Z,5.17
2022-10-05T05:01:49.185Z,5.33
2022-10-05T05:07:06.630Z,4.67
2022-10-05T05:12:29.572Z,4.87
2022-10-05T05:17:54.871Z,4.80
2022-10-05T05:23:10.172Z,5.43
2022-10-05T05:28:31.060Z,5.00
2022-10-05T05:33:48.736Z,5.97
2022-10-05T05:39:18.567Z,5.60
2022-10-05T05:44:29.432Z,5.30
2022-10-05T05:49:47.397Z,6.23
2022-10-05T05:54:57.784Z,5.23
2022-10-05T06:00:11.012Z,5.13
2022-10-05T06:05:31.012Z,4.97
2022-10-05T06:10:43.890Z,4.83
2022-10-05T06:15:57.045Z,4.90
2022-10-05T06:21:05.968Z,5.20
2022-10-05T06:26:35.399Z,4.93
2022-10-05T06:32:06.019Z,5.00
2022-10-05T06:37:23.804Z,4.53
2022-10-05T06:43:01.703Z,4.60
2022-10-05T06:48:22.993Z,4.80
2022-10-05T06:53:50.377Z,3.73
2022-10-05T06:59:02.859Z,3.40
2022-10-05T07:04:37.079Z,4.27
2022-10-05T07:09:56.804Z,3.13
2022-10-05T07:15:28.136Z,4.07
2022-10-05T07:20:49.249Z,3.17
2022-10-05T07:26:07.952Z,3.40
2022-10-05T07:31:24.732Z,2.87
2022-10-05T07:36:54.992Z,3.10
2022-10-05T07:42:19.456Z,3.37
2022-10-05T07:47:37.791Z,3.67
2022-10-05T07:52:55.058Z,3.37
2022-10-05T07:58:11.667Z,2.80
2022-10-05T08:03:27.325Z,3.17
2022-10-05T08:08:48.270Z,3.37
2022-10-05T08:13:59.927Z,2.93
2022-10-05T08:19:19.831Z,3.47
2022-10-05T08:24:45.639Z,3.70
2022-10-05T08:29:59.047Z,3.00
2022-10-05T08:35:16.830Z,2.90
2022-10-05T08:40:57.266Z,2.90
2022-10-05T08:46:34.480Z,3.50
2022-10-05T08:51:57.572Z,3.30
2022-10-05T08:57:31.484Z,3.30
2022-10-05T09:02:53.539Z,3.37
2022-10-05T09:08:32.728Z,3.77
2022-10-05T09:14:04.778Z,3.17
2022-10-05T09:19:41.105Z,3.13
2022-10-05T09:24:59.638Z,3.50
2022-10-05T09:30:25.583Z,3.83
2022-10-05T09:35:53.708Z,3.63
2022-10-05T09:41:33.061Z,4.00
2022-10-05T09:47:00.340Z,3.23
2022-10-05T09:52:25.825Z,3.63
2022-10-05T09:57:56.517Z,4.10
2022-10-05T10:03:32.571Z,3.50
2022-10-05T10:08:48.580Z,3.50
2022-10-05T10:14:18.246Z,3.70
2022-10-05T10:20:04.283Z,3.50
2022-10-05T10:25:37.165Z,4.00
2022-10-05T10:31:20.298Z,3.50
2022-10-05T10:36:50.798Z,3.10
2022-10-05T10:42:28.901Z,3.07
2022-10-05T10:47:54.684Z,3.00
2022-10-05T10:53:20.685Z,3.27
2022-10-05T10:58:55.143Z,3.33
2022-10-05T11:04:16.051Z,2.87
2022-10-05T11:09:54.407Z,2.40
2022-10-05T11:15:21.424Z,2.40
2022-10-05T11:20:59.950Z,2.90
2022-10-05T11:26:29.667Z,2.50
2022-10-05T11:32:12.990Z,2.73
2022-10-05T11:37:49.745Z,2.73
2022-10-05T11:43:20.202Z,2.70
2022-10-05T11:48:49.929Z,3.20
2022-10-05T11:54:07.242Z,2.93
2022-10-05T11:59:22.649Z,3.10
2022-10-05T12:04:37.675Z,3.23
2022-10-05T12:10:20.360Z,3.33
2022-10-05T12:15:33.318Z,3.43
2022-10-05T12:20:48.923Z,3.87
2022-10-05T12:26:09.456Z,4.17
2022-10-05T12:31:34.386Z,3.50
2022-10-05T12:37:03.637Z,3.57
2022-10-05T12:42:23.107Z,3.87
2022-10-05T12:47:41.013Z,3.40
2022-10-05T12:53:00.955Z,3.57
2022-10-05T12:58:27.185Z,3.80
2022-10-05T13:03:40.030Z,3.43
2022-10-05T13:08:53.216Z,3.60
2022-10-05T13:14:10.035Z,3.37
2022-10-05T13:19:39.264Z,3.57
2022-10-05T13:24:59.607Z,3.87
2022-10-05T13:30:10.649Z,4.43
2022-10-05T13:35:46.546Z,4.37
2022-10-05T13:40:58.388Z,3.90
2022-10-05T13:46:15.325Z,3.93
2022-10-05T13:51:27.532Z,3.53
2022-10-05T13:56:34.914Z,3.80
2022-10-05T14:01:45.984Z,4.00
2022-10-05T14:06:57.762Z,4.07
2022-10-05T14:12:23.716Z,3.50
2022-10-05T14:17:51.523Z,3.57
2022-10-05T14:23:02.940Z,3.50
2022-10-05T14:28:28.545Z,3.50
2022-10-05T14:33:35.462Z,3.90
2022-10-05T14:38:55.873Z,4.07
2022-10-05T14:44:06.893Z,4.40
2022-10-05T14:49:22.292Z,4.60
2022-10-05T14:54:49.519Z,3.67
2022-10-05T15:00:05.307Z,3.87
2022-10-05T15:05:18.696Z,4.77
2022-10-05T15:10:36.597Z,4.60
2022-10-05T15:15:47.652Z,4.17
2022-10-05T15:20:59.982Z,4.30
2022-10-05T15:26:30.140Z,4.50
2022-10-05T15:31:42.089Z,4.63
2022-10-05T15:36:52.651Z,5.23
2022-10-05T15:42:04.743Z,4.77
2022-10-05T15:47:18.052Z,5.03
2022-10-05T15:52:29.741Z,5.00
2022-10-05T15:57:46.681Z,4.87
2022-10-05T16:02:58.317Z,5.30
2022-10-05T16:08:18.499Z,4.40
2022-10-05T16:13:37.297Z,4.93
2022-10-05T16:18:59.805Z,4.50
2022-10-05T16:24:21.775Z,5.50
2022-10-05T16:29:38.434Z,5.37
2022-10-05T16:34:59.166Z,6.03
2022-10-05T16:40:19.308Z,5.80
2022-10-05T16:45:45.369Z,5.57
2022-10-05T16:51:05.033Z,5.23
2022-10-05T16:56:14.632Z,5.27
2022-10-05T17:01:33.167Z,5.97
2022-10-05T17:06:58.180Z,5.70
2022-10-05T17:12:17.984Z,5.50
2022-10-05T17:17:41.406Z,5.40
2022-10-05T17:22:55.100Z,5.83
2022-10-05T17:28:18.894Z,6.30
2022-10-05T17:33:29.383Z,6.53
2022-10-05T17:38:49.783Z,7.97
2022-10-05T17:44:30.857Z,7.77
2022-10-05T17:50:10.933Z,8.57
2022-10-05T17:55:30.224Z,7.63
2022-10-05T18:00:43.773Z,6.90
2022-10-05T18:06:28.479Z,6.30
2022-10-05T18:11:43.381Z,7.10
2022-10-05T18:17:01.912Z,6.40
2022-10-05T18:22:30.498Z,5.93
2022-10-05T18:27:54.733Z,6.43
2022-10-05T18:33:34.192Z,6.13
2022-10-05T18:39:06.017Z,7.03
2022-10-05T18:44:29.193Z,5.57
2022-10-05T18:49:54.656Z,6.07
2022-10-05T18:55:18.411Z,4.70
2022-10-05T19:00:27.399Z,4.97
2022-10-05T19:05:48.467Z,6.10
2022-10-05T19:11:00.882Z,5.50
2022-10-05T19:16:22.733Z,6.03
2022-10-05T19:21:34.726Z,5.20
2022-10-05T19:26:54.191Z,3.90
2022-10-05T19:32:06.286Z,5.07
2022-10-05T19:37:17.030Z,4.57
2022-10-05T19:42:47.400Z,4.87
2022-10-05T19:48:07.488Z,4.23
2022-10-05T19:53:17.275Z,4.60
2022-10-05T19:58:27.152Z,4.20
2022-10-05T20:03:36.896Z,4.50
2022-10-05T20:08:45.122Z,4.20
2022-10-05T20:14:23.277Z,4.33
2022-10-05T20:19:50.461Z,3.50
2022-10-05T20:24:56.942Z,3.50
2022-10-05T20:30:04.898Z,3.10
2022-10-05T20:35:11.172Z,3.07
2022-10-05T20:40:17.831Z,4.50
2022-10-05T20:45:25.717Z,3.27
2022-10-05T20:50:32.854Z,2.73
2022-10-05T20:55:37.756Z,3.10
2022-10-05T21:00:57.657Z,2.80
2022-10-05T21:06:02.545Z,3.07
2022-10-05T21:11:09.191Z,2.90
2022-10-05T21:16:18.360Z,3.37
2022-10-05T21:21:27.402Z,2.90
2022-10-05T21:26:32.252Z,2.40
2022-10-05T21:31:40.677Z,2.43
2022-10-05T21:36:48.255Z,2.50
2022-10-05T21:41:53.239Z,2.33
2022-10-05T21:47:01.784Z,2.30
2022-10-05T21:52:07.838Z,2.83
2022-10-05T21:57:15.454Z,2.50
2022-10-05T22:02:22.956Z,2.60
2022-10-05T22:07:29.096Z,2.90
2022-10-05T22:12:34.962Z,2.40
2022-10-05T22:17:43.792Z,3.00
2022-10-05T22:22:48.672Z,3.17
2022-10-05T22:27:53.753Z,2.67
2022-10-05T22:33:01.167Z,2.87
2022-10-05T22:38:06.970Z,3.37
2022-10-05T22:43:12.079Z,3.30
2022-10-05T22:48:19.463Z,3.60
2022-10-05T22:53:25.532Z,3.10
2022-10-05T22:58:30.823Z,3.00
2022-10-05T23:03:38.987Z,3.53
2022-10-05T23:08:44.924Z,3.37
2022-10-05T23:13:50.606Z,3.87
2022-10-05T23:18:59.272Z,3.50
2022-10-05T23:24:04.640Z,3.73
2022-10-05T23:29:10.118Z,3.27
2022-10-05T23:34:18.031Z,3.27
2022-10-05T23:39:22.836Z,3.33
2022-10-05T23:44:27.749Z,2.73
2022-10-05T23:49:35.154Z,2.53
2022-10-05T23:54:39.991Z,2.17
2022-10-05T23:59:45.017Z,2.53
