createdAt,value
2022-11-29T00:01:42.365Z,97348.56
2022-11-29T00:04:11.343Z,97348.81
2022-11-29T00:06:40.422Z,97349.66
2022-11-29T00:09:11.594Z,97350.47
2022-11-29T00:12:00.159Z,97350.47
2022-11-29T00:14:29.895Z,97346.97
2022-11-29T00:17:02.440Z,97353.81
2022-11-29T00:19:31.650Z,97345.31
2022-11-29T00:22:00.404Z,97344.34
2022-11-29T00:24:31.468Z,97344.41
2022-11-29T00:27:02.100Z,97355.56
2022-11-29T00:29:31.546Z,97354.63
2022-11-29T00:32:00.524Z,97353.75
2022-11-29T00:34:29.478Z,97356.50
2022-11-29T00:36:58.018Z,97352.25
2022-11-29T00:39:26.765Z,97363.47
2022-11-29T00:41:55.303Z,97354.13
2022-11-29T00:44:25.195Z,97354.81
2022-11-29T00:46:53.668Z,97359.22
2022-11-29T00:49:22.117Z,97361.63
2022-11-29T00:51:50.811Z,97354.94
2022-11-29T00:54:19.394Z,97356.75
2022-11-29T00:56:47.871Z,97360.84
2022-11-29T00:59:16.392Z,97367.59
2022-11-29T01:01:46.368Z,97360.91
2022-11-29T01:04:15.010Z,97358.38
2022-11-29T01:06:43.539Z,97365.97
2022-11-29T01:09:12.081Z,97371.91
2022-11-29T01:11:40.526Z,97368.50
2022-11-29T01:14:09.265Z,97364.25
2022-11-29T01:16:37.812Z,97366.97
2022-11-29T01:19:07.983Z,97377.50
2022-11-29T01:21:36.644Z,97371.38
2022-11-29T01:24:05.610Z,97371.31
2022-11-29T01:26:34.412Z,97367.75
2022-11-29T01:29:02.903Z,97373.94
2022-11-29T01:31:35.835Z,97368.81
2022-11-29T01:34:05.774Z,97371.25
2022-11-29T01:36:35.874Z,97368.81
2022-11-29T01:39:05.633Z,97371.16
2022-11-29T01:41:36.315Z,97371.19
2022-11-29T01:44:07.689Z,97372.97
2022-11-29T01:46:38.270Z,97372.72
2022-11-29T01:49:11.784Z,97376.97
2022-11-29T01:51:44.293Z,97372.72
2022-11-29T01:54:14.850Z,97372.63
2022-11-29T01:56:46.371Z,97371.00
2022-11-29T01:59:19.699Z,97367.50
2022-11-29T02:01:48.806Z,97377.59
2022-11-29T02:04:18.550Z,97371.59
2022-11-29T02:06:48.394Z,97373.31
2022-11-29T02:09:20.236Z,97374.09
2022-11-29T02:12:12.966Z,97376.66
2022-11-29T02:15:02.209Z,97367.38
2022-11-29T02:17:38.741Z,97366.41
2022-11-29T02:20:48.476Z,97370.69
2022-11-29T02:23:41.267Z,97368.28
2022-11-29T02:26:22.814Z,97364.69
2022-11-29T02:29:13.441Z,97356.88
2022-11-29T02:32:08.191Z,97364.63
2022-11-29T02:35:12.475Z,97367.97
2022-11-29T02:37:56.148Z,97360.28
2022-11-29T02:40:44.290Z,97362.91
2022-11-29T02:43:37.631Z,97368.09
2022-11-29T02:46:22.231Z,97366.41
2022-11-29T02:49:01.335Z,97375.94
2022-11-29T02:51:40.200Z,97364.94
2022-11-29T02:54:16.777Z,97376.81
2022-11-29T02:56:51.695Z,97376.78
2022-11-29T02:59:35.026Z,97371.66
2022-11-29T03:02:11.666Z,97366.47
2022-11-29T03:04:49.383Z,97372.47
2022-11-29T03:07:26.342Z,97376.66
2022-11-29T03:10:03.274Z,97381.84
2022-11-29T03:12:39.350Z,97374.16
2022-11-29T03:15:19.557Z,97376.59
2022-11-29T03:18:02.229Z,97374.94
2022-11-29T03:20:39.556Z,97379.91
2022-11-29T03:23:25.151Z,97372.38
2022-11-29T03:25:58.438Z,97380.06
2022-11-29T03:28:32.078Z,97376.59
2022-11-29T03:31:11.122Z,97386.81
2022-11-29T03:33:50.227Z,97387.66
2022-11-29T03:36:26.658Z,97385.75
2022-11-29T03:39:01.655Z,97389.38
2022-11-29T03:41:38.911Z,97390.97
2022-11-29T03:44:12.474Z,97387.66
2022-11-29T03:46:48.874Z,97395.41
2022-11-29T03:49:20.226Z,97392.78
2022-11-29T03:52:00.330Z,97387.66
2022-11-29T03:54:38.943Z,97391.91
2022-11-29T03:57:08.053Z,97394.38
2022-11-29T03:59:53.375Z,97399.38
2022-11-29T04:02:57.417Z,97396.88
2022-11-29T04:05:41.475Z,97397.88
2022-11-29T04:08:33.941Z,97399.56
2022-11-29T04:11:23.965Z,97392.91
2022-11-29T04:14:21.652Z,97398.06
2022-11-29T04:17:22.842Z,97397.97
2022-11-29T04:20:23.275Z,97399.03
2022-11-29T04:23:39.758Z,97398.03
2022-11-29T04:26:52.930Z,97392.00
2022-11-29T04:29:40.289Z,97400.44
2022-11-29T04:32:26.343Z,97402.13
2022-11-29T04:35:21.371Z,97403.78
2022-11-29T04:38:00.898Z,97405.50
2022-11-29T04:40:46.539Z,97416.56
2022-11-29T04:43:31.360Z,97413.19
2022-11-29T04:46:29.800Z,97406.50
2022-11-29T04:49:22.415Z,97420.81
2022-11-29T04:52:11.370Z,97418.97
2022-11-29T04:54:46.591Z,97424.91
2022-11-29T04:57:28.400Z,97421.59
2022-11-29T05:00:08.076Z,97414.78
2022-11-29T05:02:44.599Z,97425.72
2022-11-29T05:05:24.623Z,97426.72
2022-11-29T05:08:02.582Z,97423.22
2022-11-29T05:10:38.940Z,97430.78
2022-11-29T05:13:12.786Z,97428.22
2022-11-29T05:16:09.119Z,97437.66
2022-11-29T05:18:58.472Z,97425.66
2022-11-29T05:21:39.577Z,97435.78
2022-11-29T05:24:21.019Z,97435.72
2022-11-29T05:26:56.794Z,97438.34
2022-11-29T05:29:32.299Z,97443.28
2022-11-29T05:32:22.136Z,97444.31
2022-11-29T05:35:04.013Z,97440.91
2022-11-29T05:37:44.883Z,97449.34
2022-11-29T05:40:41.144Z,97445.09
2022-11-29T05:43:39.401Z,97446.81
2022-11-29T05:46:13.652Z,97449.19
2022-11-29T05:48:52.893Z,97450.84
2022-11-29T05:51:28.588Z,97452.44
2022-11-29T05:54:08.832Z,97452.56
2022-11-29T05:56:44.636Z,97449.97
2022-11-29T05:59:18.139Z,97443.06
2022-11-29T06:01:55.258Z,97454.91
2022-11-29T06:04:32.816Z,97457.41
2022-11-29T06:07:07.813Z,97458.31
2022-11-29T06:09:42.608Z,97456.59
2022-11-29T06:12:19.623Z,97462.53
2022-11-29T06:15:13.731Z,97462.53
2022-11-29T06:18:03.182Z,97463.34
2022-11-29T06:20:45.184Z,97461.56
2022-11-29T06:23:30.768Z,97471.00
2022-11-29T06:26:13.345Z,97475.13
2022-11-29T06:28:54.283Z,97474.25
2022-11-29T06:31:28.778Z,97481.09
2022-11-29T06:34:06.237Z,97472.47
2022-11-29T06:36:41.484Z,97485.13
2022-11-29T06:39:10.914Z,97486.75
2022-11-29T06:41:39.662Z,97486.81
2022-11-29T06:44:08.865Z,97493.75
2022-11-29T06:46:46.455Z,97495.44
2022-11-29T06:49:24.177Z,97492.56
2022-11-29T06:52:06.243Z,97498.47
2022-11-29T06:54:45.989Z,97499.31
2022-11-29T06:57:25.565Z,97486.59
2022-11-29T07:00:11.612Z,97493.34
2022-11-29T07:03:01.552Z,97500.16
2022-11-29T07:05:32.688Z,97500.91
2022-11-29T07:08:05.762Z,97506.03
2022-11-29T07:10:37.962Z,97513.81
2022-11-29T07:13:06.799Z,97520.44
2022-11-29T07:15:37.819Z,97522.22
2022-11-29T07:18:18.527Z,97520.66
2022-11-29T07:20:59.913Z,97521.44
2022-11-29T07:23:35.741Z,97529.84
2022-11-29T07:26:19.888Z,97524.75
2022-11-29T07:29:08.299Z,97523.06
2022-11-29T07:31:49.903Z,97524.66
2022-11-29T07:34:28.868Z,97532.53
2022-11-29T07:37:05.056Z,97533.38
2022-11-29T07:39:39.604Z,97524.00
2022-11-29T07:42:14.460Z,97527.34
2022-11-29T07:44:50.729Z,97531.50
2022-11-29T07:47:19.346Z,97535.84
2022-11-29T07:49:47.874Z,97535.09
2022-11-29T07:52:17.761Z,97532.53
2022-11-29T07:54:47.848Z,97539.31
2022-11-29T07:57:16.426Z,97542.66
2022-11-29T07:59:45.162Z,97546.69
2022-11-29T08:02:14.440Z,97540.66
2022-11-29T08:04:44.173Z,97536.47
2022-11-29T08:07:12.840Z,97539.88
2022-11-29T08:09:41.390Z,97538.31
2022-11-29T08:12:11.168Z,97540.13
2022-11-29T08:14:39.799Z,97547.72
2022-11-29T08:17:08.294Z,97545.25
2022-11-29T08:19:36.784Z,97554.63
2022-11-29T08:22:05.311Z,97556.16
2022-11-29T08:24:33.853Z,97556.25
2022-11-29T08:27:02.327Z,97561.41
2022-11-29T08:29:32.169Z,97556.34
2022-11-29T08:32:00.674Z,97565.47
2022-11-29T08:34:29.268Z,97562.94
2022-11-29T08:36:57.832Z,97566.28
2022-11-29T08:39:26.296Z,97557.81
2022-11-29T08:41:54.863Z,97567.19
2022-11-29T08:44:23.715Z,97568.03
2022-11-29T08:47:10.913Z,97562.16
2022-11-29T08:50:00.016Z,97562.94
2022-11-29T08:52:46.292Z,97567.81
2022-11-29T08:55:14.807Z,97572.94
2022-11-29T08:57:43.293Z,97572.94
2022-11-29T09:00:13.235Z,97571.06
2022-11-29T09:02:43.147Z,97570.16
2022-11-29T09:05:12.671Z,97578.59
2022-11-29T09:07:41.146Z,97578.00
2022-11-29T09:10:11.387Z,97572.94
2022-11-29T09:12:40.814Z,97583.97
2022-11-29T09:15:11.363Z,97585.66
2022-11-29T09:17:39.877Z,97590.72
2022-11-29T09:20:10.579Z,97594.88
2022-11-29T09:22:39.084Z,97598.22
2022-11-29T09:25:08.183Z,97598.03
2022-11-29T09:27:36.670Z,97598.31
2022-11-29T09:30:05.945Z,97591.56
2022-11-29T09:32:35.367Z,97592.09
2022-11-29T09:35:03.838Z,97593.88
2022-11-29T09:37:35.031Z,97597.22
2022-11-29T09:40:04.723Z,97603.13
2022-11-29T09:42:47.480Z,97601.94
2022-11-29T09:45:19.582Z,97597.75
2022-11-29T09:48:02.306Z,97605.41
2022-11-29T09:50:34.943Z,97601.78
2022-11-29T09:53:19.188Z,97592.47
2022-11-29T09:55:58.587Z,97598.38
2022-11-29T09:58:32.726Z,97609.41
2022-11-29T10:01:05.901Z,97602.16
2022-11-29T10:03:39.463Z,97613.19
2022-11-29T10:06:12.722Z,97608.97
2022-11-29T10:08:48.669Z,97608.00
2022-11-29T10:11:22.884Z,97604.56
2022-11-29T10:13:55.277Z,97612.25
2022-11-29T10:16:29.147Z,97607.81
2022-11-29T10:19:05.789Z,97607.63
2022-11-29T10:21:39.542Z,97602.75
2022-11-29T10:24:14.695Z,97609.34
2022-11-29T10:26:43.647Z,97607.56
2022-11-29T10:29:15.284Z,97603.31
2022-11-29T10:31:46.895Z,97603.06
2022-11-29T10:34:16.857Z,97607.72
2022-11-29T10:36:49.069Z,97606.78
2022-11-29T10:39:24.151Z,97598.41
2022-11-29T10:41:56.595Z,97589.16
2022-11-29T10:44:26.432Z,97596.53
2022-11-29T10:46:56.809Z,97594.69
2022-11-29T10:49:28.910Z,97598.97
2022-11-29T10:51:57.304Z,97600.13
2022-11-29T10:54:40.668Z,97605.44
2022-11-29T10:57:15.322Z,97603.72
2022-11-29T11:00:00.146Z,97598.34
2022-11-29T11:02:29.613Z,97606.19
2022-11-29T11:04:59.675Z,97597.50
2022-11-29T11:07:30.118Z,97607.50
2022-11-29T11:10:00.985Z,97598.00
2022-11-29T11:12:31.626Z,97605.63
2022-11-29T11:15:16.486Z,97603.06
2022-11-29T11:17:58.470Z,97603.13
2022-11-29T11:20:30.334Z,97597.84
2022-11-29T11:23:01.364Z,97596.88
2022-11-29T11:25:34.669Z,97599.31
2022-11-29T11:28:17.987Z,97602.72
2022-11-29T11:30:52.988Z,97599.19
2022-11-29T11:33:25.420Z,97602.53
2022-11-29T11:36:06.519Z,97598.97
2022-11-29T11:38:36.041Z,97603.16
2022-11-29T11:41:16.632Z,97603.06
2022-11-29T11:43:53.095Z,97604.69
2022-11-29T11:46:21.636Z,97608.13
2022-11-29T11:48:51.799Z,97608.13
2022-11-29T11:51:24.166Z,97608.88
2022-11-29T11:53:56.479Z,97612.06
2022-11-29T11:56:35.718Z,97615.31
2022-11-29T11:59:05.132Z,97610.19
2022-11-29T12:01:38.888Z,97606.66
2022-11-29T12:04:13.726Z,97604.75
2022-11-29T12:06:50.432Z,97614.16
2022-11-29T12:09:28.251Z,97615.63
2022-11-29T12:12:05.319Z,97614.69
2022-11-29T12:14:41.507Z,97616.31
2022-11-29T12:17:23.535Z,97619.84
2022-11-29T12:20:21.142Z,97617.09
2022-11-29T12:23:04.657Z,97618.81
2022-11-29T12:25:40.131Z,97619.59
2022-11-29T12:28:15.832Z,97620.25
2022-11-29T12:30:55.754Z,97621.97
2022-11-29T12:33:35.377Z,97627.25
2022-11-29T12:36:20.356Z,97631.47
2022-11-29T12:39:15.115Z,97630.50
2022-11-29T12:41:52.455Z,97629.59
2022-11-29T12:44:38.757Z,97629.56
2022-11-29T12:47:36.798Z,97629.47
2022-11-29T12:50:18.384Z,97630.31
2022-11-29T12:52:58.390Z,97630.16
2022-11-29T12:55:34.446Z,97626.06
2022-11-29T12:58:11.126Z,97630.06
2022-11-29T13:00:48.189Z,97635.88
2022-11-29T13:03:27.175Z,97630.78
2022-11-29T13:06:04.063Z,97632.81
2022-11-29T13:08:51.648Z,97633.56
2022-11-29T13:11:25.207Z,97632.81
2022-11-29T13:14:20.314Z,97635.22
2022-11-29T13:16:58.861Z,97640.16
2022-11-29T13:19:39.016Z,97641.00
2022-11-29T13:22:14.633Z,97643.44
2022-11-29T13:24:47.768Z,97646.69
2022-11-29T13:27:19.983Z,97646.69
2022-11-29T13:29:50.107Z,97648.22
2022-11-29T13:32:32.764Z,97646.66
2022-11-29T13:35:06.915Z,97645.72
2022-11-29T13:37:47.474Z,97647.69
2022-11-29T13:40:27.946Z,97643.44
2022-11-29T13:43:04.396Z,97651.13
2022-11-29T13:45:38.511Z,97643.34
2022-11-29T13:51:20.193Z,97649.66
2022-11-29T13:53:49.546Z,97653.69
2022-11-29T13:56:29.643Z,97654.53
2022-11-29T13:58:58.940Z,97652.03
2022-11-29T14:01:28.815Z,97657.09
2022-11-29T14:04:05.675Z,97656.16
2022-11-29T14:06:37.293Z,97660.56
2022-11-29T14:09:26.516Z,97660.63
2022-11-29T14:12:02.787Z,97663.13
2022-11-29T14:14:37.369Z,97664.16
2022-11-29T14:17:07.479Z,97669.78
2022-11-29T14:19:37.708Z,97663.78
2022-11-29T14:22:22.811Z,97668.94
2022-11-29T14:25:50.692Z,97676.28
2022-11-29T14:28:32.966Z,97677.41
2022-11-29T14:31:02.606Z,97674.91
2022-11-29T14:33:49.708Z,97674.19
2022-11-29T14:36:29.698Z,97682.16
2022-11-29T14:39:14.235Z,97676.25
2022-11-29T14:41:54.323Z,97678.13
2022-11-29T14:44:26.025Z,97686.44
2022-11-29T14:47:02.537Z,97692.66
2022-11-29T14:49:32.484Z,97691.03
2022-11-29T14:52:18.928Z,97693.25
2022-11-29T14:54:59.056Z,97701.72
2022-11-29T14:57:52.402Z,97700.88
2022-11-29T15:00:22.199Z,97702.75
2022-11-29T15:02:53.224Z,97695.28
2022-11-29T15:05:28.599Z,97699.59
2022-11-29T15:08:07.832Z,97701.63
2022-11-29T15:10:42.337Z,97707.28
2022-11-29T15:13:15.007Z,97709.91
2022-11-29T15:16:09.308Z,97708.47
2022-11-29T15:19:08.116Z,97708.59
2022-11-29T15:21:45.687Z,97712.13
2022-11-29T15:24:16.196Z,97716.63
2022-11-29T15:26:57.484Z,97712.25
2022-11-29T15:29:27.116Z,97717.50
2022-11-29T15:31:58.485Z,97728.66
2022-11-29T15:34:32.253Z,97719.19
2022-11-29T15:37:01.644Z,97711.41
2022-11-29T15:39:33.839Z,97720.81
2022-11-29T15:42:10.358Z,97725.06
2022-11-29T15:44:39.367Z,97728.59
2022-11-29T15:47:21.822Z,97734.59
2022-11-29T15:49:50.515Z,97738.91
2022-11-29T15:52:24.850Z,97748.38
2022-11-29T15:54:57.768Z,97755.41
2022-11-29T15:57:33.689Z,97746.84
2022-11-29T16:00:05.213Z,97749.41
2022-11-29T16:02:37.016Z,97749.56
2022-11-29T16:05:15.939Z,97752.00
2022-11-29T16:07:46.011Z,97749.72
2022-11-29T16:10:19.711Z,97750.59
2022-11-29T16:12:54.724Z,97759.06
2022-11-29T16:15:30.871Z,97757.56
2022-11-29T16:18:04.923Z,97757.63
2022-11-29T16:20:33.883Z,97760.91
2022-11-29T16:23:12.488Z,97759.34
2022-11-29T16:25:54.875Z,97764.41
2022-11-29T16:28:25.138Z,97772.09
2022-11-29T16:30:54.042Z,97772.94
2022-11-29T16:33:25.551Z,97769.81
2022-11-29T16:36:04.949Z,97775.81
2022-11-29T16:38:34.138Z,97770.72
2022-11-29T16:41:06.830Z,97768.91
2022-11-29T16:43:55.354Z,97769.81
2022-11-29T16:46:30.039Z,97777.44
2022-11-29T16:49:00.737Z,97774.09
2022-11-29T16:51:37.689Z,97780.97
2022-11-29T16:54:21.461Z,97778.47
2022-11-29T16:56:50.846Z,97778.47
2022-11-29T16:59:26.537Z,97781.16
2022-11-29T17:01:57.656Z,97781.97
2022-11-29T17:04:26.620Z,97785.38
2022-11-29T17:06:55.870Z,97783.72
2022-11-29T17:09:26.579Z,97786.28
2022-11-29T17:11:55.635Z,97781.97
2022-11-29T17:14:25.517Z,97788.00
2022-11-29T17:16:55.557Z,97782.16
2022-11-29T17:19:25.514Z,97779.41
2022-11-29T17:21:54.643Z,97782.03
2022-11-29T17:24:24.289Z,97784.53
2022-11-29T17:26:52.960Z,97789.16
2022-11-29T17:29:21.493Z,97783.09
2022-11-29T17:31:53.158Z,97779.75
2022-11-29T17:34:22.175Z,97789.84
2022-11-29T17:36:52.075Z,97782.25
2022-11-29T17:39:21.617Z,97787.44
2022-11-29T17:41:50.135Z,97800.19
2022-11-29T17:44:18.662Z,97796.91
2022-11-29T17:46:47.197Z,97791.00
2022-11-29T17:49:18.571Z,97802.94
2022-11-29T17:51:52.809Z,97805.53
2022-11-29T17:54:22.098Z,97804.75
2022-11-29T17:56:50.717Z,97813.28
2022-11-29T17:59:19.260Z,97813.34
2022-11-29T18:01:48.040Z,97819.13
2022-11-29T18:04:18.074Z,97812.63
2022-11-29T18:06:49.824Z,97821.81
2022-11-29T18:09:20.357Z,97823.47
2022-11-29T18:11:50.349Z,97818.63
2022-11-29T18:14:21.226Z,97822.19
2022-11-29T18:16:49.906Z,97820.63
2022-11-29T18:19:23.215Z,97822.31
2022-11-29T18:21:52.150Z,97817.91
2022-11-29T18:24:20.907Z,97814.72
2022-11-29T18:26:49.444Z,97816.56
2022-11-29T18:29:18.132Z,97814.94
2022-11-29T18:31:47.079Z,97824.31
2022-11-29T18:34:15.886Z,97822.63
2022-11-29T18:36:47.640Z,97818.34
2022-11-29T18:39:17.982Z,97823.63
2022-11-29T18:41:49.104Z,97826.19
2022-11-29T18:44:19.459Z,97822.84
2022-11-29T18:46:49.012Z,97832.25
2022-11-29T18:49:18.711Z,97826.38
2022-11-29T18:51:49.550Z,97823.81
2022-11-29T18:54:19.349Z,97816.28
2022-11-29T18:56:50.819Z,97823.03
2022-11-29T18:59:19.482Z,97828.00
2022-11-29T19:01:48.844Z,97824.59
2022-11-29T19:04:19.823Z,97828.13
2022-11-29T19:06:49.948Z,97834.03
2022-11-29T19:09:21.541Z,97835.03
2022-11-29T19:11:50.904Z,97837.53
2022-11-29T19:14:20.147Z,97838.25
2022-11-29T19:16:49.877Z,97844.22
2022-11-29T19:19:19.651Z,97846.78
2022-11-29T19:21:49.824Z,97839.25
2022-11-29T19:24:19.735Z,97852.91
2022-11-29T19:26:50.491Z,97864.28
2022-11-29T19:29:19.107Z,97862.81
2022-11-29T19:31:47.665Z,97862.84
2022-11-29T19:34:16.210Z,97858.53
2022-11-29T19:36:45.604Z,97868.78
2022-11-29T19:39:17.097Z,97862.94
2022-11-29T19:41:47.162Z,97860.38
2022-11-29T19:44:15.466Z,97863.88
2022-11-29T19:46:46.942Z,97859.53
2022-11-29T19:49:16.045Z,97859.72
2022-11-29T19:51:44.776Z,97857.19
2022-11-29T19:54:14.959Z,97852.84
2022-11-29T19:56:43.847Z,97859.72
2022-11-29T19:59:12.363Z,97859.72
2022-11-29T20:01:42.716Z,97863.13
2022-11-29T20:04:13.021Z,97863.25
2022-11-29T20:06:42.693Z,97859.00
2022-11-29T20:09:11.815Z,97853.84
2022-11-29T20:11:41.732Z,97851.28
2022-11-29T20:14:13.037Z,97850.75
2022-11-29T20:16:42.609Z,97855.78
2022-11-29T20:19:13.308Z,97852.44
2022-11-29T20:21:44.020Z,97856.56
2022-11-29T20:24:14.312Z,97853.94
2022-11-29T20:26:46.695Z,97856.50
2022-11-29T20:29:17.057Z,97861.81
2022-11-29T20:31:50.580Z,97870.53
2022-11-29T20:34:21.229Z,97878.03
2022-11-29T20:37:12.845Z,97880.66
2022-11-29T20:39:49.112Z,97886.63
2022-11-29T20:42:45.362Z,97886.03
2022-11-29T20:45:15.714Z,97889.38
2022-11-29T20:47:51.509Z,97890.09
2022-11-29T20:50:23.868Z,97887.56
2022-11-29T20:53:20.884Z,97885.84
2022-11-29T20:55:50.050Z,97880.53
2022-11-29T20:58:19.928Z,97882.41
2022-11-29T21:00:48.571Z,97882.59
2022-11-29T21:03:18.230Z,97880.19
2022-11-29T21:05:47.199Z,97877.50
2022-11-29T21:08:17.437Z,97885.25
2022-11-29T21:10:46.391Z,97890.22
2022-11-29T21:13:15.972Z,97889.38
2022-11-29T21:15:46.675Z,97886.16
2022-11-29T21:18:22.766Z,97882.00
2022-11-29T21:21:02.866Z,97877.63
2022-11-29T21:23:43.593Z,97890.41
2022-11-29T21:26:21.598Z,97881.28
2022-11-29T21:28:59.359Z,97886.28
2022-11-29T21:31:29.914Z,97881.16
2022-11-29T21:33:58.995Z,97881.09
2022-11-29T21:36:28.121Z,97885.38
2022-11-29T21:38:58.759Z,97878.72
2022-11-29T21:41:30.767Z,97877.56
2022-11-29T21:44:06.519Z,97878.56
2022-11-29T21:46:37.906Z,97888.84
2022-11-29T21:49:06.679Z,97885.50
2022-11-29T21:51:35.160Z,97890.50
2022-11-29T21:54:03.812Z,97895.59
2022-11-29T21:56:32.319Z,97892.06
2022-11-29T21:59:00.751Z,97891.94
2022-11-29T22:01:29.517Z,97889.31
2022-11-29T22:03:59.441Z,97891.06
2022-11-29T22:06:29.334Z,97896.19
2022-11-29T22:08:59.793Z,97897.00
2022-11-29T22:11:35.359Z,97897.78
2022-11-29T22:14:18.145Z,97902.81
2022-11-29T22:16:48.864Z,97891.84
2022-11-29T22:19:20.509Z,97902.81
2022-11-29T22:21:50.741Z,97896.97
2022-11-29T22:24:21.814Z,97897.78
2022-11-29T22:26:51.718Z,97896.91
2022-11-29T22:29:20.722Z,97902.03
2022-11-29T22:31:50.583Z,97897.00
2022-11-29T22:34:20.751Z,97904.53
2022-11-29T22:36:49.794Z,97897.75
2022-11-29T22:39:18.464Z,97903.69
2022-11-29T22:41:53.696Z,97892.59
2022-11-29T22:44:23.148Z,97894.38
2022-11-29T22:46:51.980Z,97898.56
2022-11-29T22:49:21.977Z,97902.03
2022-11-29T22:51:50.470Z,97902.88
2022-11-29T22:54:20.212Z,97894.31
2022-11-29T22:56:48.831Z,97895.16
2022-11-29T22:59:17.292Z,97900.28
2022-11-29T23:01:45.876Z,97896.00
2022-11-29T23:04:14.626Z,97899.47
2022-11-29T23:06:45.725Z,97907.22
2022-11-29T23:09:16.777Z,97908.78
2022-11-29T23:11:50.920Z,97899.47
2022-11-29T23:14:19.823Z,97901.13
2022-11-29T23:16:48.573Z,97899.47
2022-11-29T23:19:17.807Z,97900.47
2022-11-29T23:21:47.873Z,97898.81
2022-11-29T23:24:16.180Z,97901.31
2022-11-29T23:26:46.783Z,97907.44
2022-11-29T23:29:17.419Z,97904.94
2022-11-29T23:31:46.902Z,97898.94
2022-11-29T23:34:15.575Z,97903.34
2022-11-29T23:36:48.241Z,97895.59
2022-11-29T23:39:21.150Z,97905.03
2022-11-29T23:41:49.621Z,97898.16
2022-11-29T23:44:18.058Z,97897.16
2022-11-29T23:46:46.464Z,97900.66
2022-11-29T23:49:14.911Z,97900.66
2022-11-29T23:51:43.417Z,97893.84
2022-11-29T23:54:11.819Z,97898.03
2022-11-29T23:56:41.578Z,97887.81
2022-11-29T23:59:09.989Z,97892.28
