createdAt,value
2018-04-17T00:02:13.698Z,11.40
2018-04-17T00:05:16.150Z,11.40
2018-04-17T00:08:19.371Z,11.40
2018-04-17T00:11:21.821Z,11.40
2018-04-17T00:14:25.037Z,11.40
2018-04-17T00:17:27.497Z,11.30
2018-04-17T00:20:30.715Z,11.30
2018-04-17T00:23:33.163Z,11.30
2018-04-17T00:26:36.390Z,11.30
2018-04-17T00:29:38.847Z,11.30
2018-04-17T00:32:41.302Z,11.20
2018-04-17T00:35:44.521Z,11.20
2018-04-17T00:38:46.965Z,11.10
2018-04-17T00:41:50.198Z,10.90
2018-04-17T00:44:52.701Z,10.80
2018-04-17T00:47:55.157Z,10.80
2018-04-17T00:50:57.615Z,10.90
2018-04-17T00:54:00.057Z,10.80
2018-04-17T00:57:02.517Z,10.70
2018-04-17T01:00:04.974Z,10.70
2018-04-17T01:03:07.430Z,10.90
2018-04-17T01:06:09.884Z,10.90
2018-04-17T01:09:13.101Z,10.90
2018-04-17T01:12:15.553Z,10.90
2018-04-17T01:15:18.773Z,10.80
2018-04-17T01:18:21.225Z,10.70
2018-04-17T01:21:24.449Z,10.70
2018-04-17T01:24:26.898Z,10.70
2018-04-17T01:27:29.357Z,10.60
2018-04-17T01:30:31.818Z,10.60
2018-04-17T01:33:34.265Z,10.50
2018-04-17T01:36:36.722Z,10.50
2018-04-17T01:39:39.169Z,10.50
2018-04-17T01:42:41.622Z,10.50
2018-04-17T01:45:44.082Z,10.50
2018-04-17T01:48:46.530Z,10.40
2018-04-17T01:51:48.991Z,10.40
2018-04-17T01:54:52.203Z,10.40
2018-04-17T01:57:54.666Z,10.40
2018-04-17T02:00:57.887Z,10.30
2018-04-17T02:04:00.334Z,10.30
2018-04-17T02:07:03.565Z,10.30
2018-04-17T02:10:06.015Z,10.30
2018-04-17T02:13:08.470Z,10.30
2018-04-17T02:16:10.934Z,10.30
2018-04-17T02:19:13.390Z,10.20
2018-04-17T02:22:15.838Z,10.20
2018-04-17T02:25:18.289Z,10.20
2018-04-17T02:28:21.512Z,10.30
2018-04-17T02:31:23.971Z,10.20
2018-04-17T02:34:26.452Z,10.30
2018-04-17T02:37:28.876Z,10.30
2018-04-17T02:40:31.319Z,10.30
2018-04-17T02:43:33.782Z,10.20
2018-04-17T02:46:36.230Z,10.20
2018-04-17T02:49:39.446Z,10.00
2018-04-17T02:52:41.902Z,10.00
2018-04-17T02:55:44.346Z,9.90
2018-04-17T02:58:46.794Z,9.90
2018-04-17T03:01:49.247Z,9.90
2018-04-17T03:04:51.689Z,9.80
2018-04-17T03:07:54.149Z,9.80
2018-04-17T03:10:56.593Z,9.80
2018-04-17T03:13:59.059Z,9.80
2018-04-17T03:17:01.506Z,9.90
2018-04-17T03:20:03.950Z,9.80
2018-04-17T03:23:06.393Z,9.90
2018-04-17T03:26:08.841Z,9.80
2018-04-17T03:29:11.290Z,9.90
2018-04-17T03:32:13.741Z,9.80
2018-04-17T03:35:16.949Z,9.80
2018-04-17T03:38:19.405Z,9.80
2018-04-17T03:41:21.855Z,9.70
2018-04-17T03:44:24.297Z,9.70
2018-04-17T03:47:26.755Z,9.60
2018-04-17T03:50:29.201Z,9.50
2018-04-17T03:53:31.658Z,9.50
2018-04-17T03:56:34.109Z,9.50
2018-04-17T03:59:36.557Z,9.40
2018-04-17T04:02:39.029Z,9.30
2018-04-17T04:05:41.454Z,9.30
2018-04-17T04:08:44.669Z,9.40
2018-04-17T04:11:47.126Z,9.40
2018-04-17T04:14:50.334Z,9.50
2018-04-17T04:18:04.636Z,9.40
2018-04-17T04:24:58.944Z,9.40
2018-04-17T04:28:01.394Z,9.30
2018-04-17T04:31:03.833Z,9.20
2018-04-17T04:34:07.059Z,9.30
2018-04-17T04:37:09.513Z,9.30
2018-04-17T04:40:12.719Z,9.40
2018-04-17T04:43:15.170Z,9.40
2018-04-17T04:46:18.390Z,9.40
2018-04-17T04:49:20.841Z,9.40
2018-04-17T04:52:24.065Z,9.50
2018-04-17T04:55:26.506Z,9.50
2018-04-17T04:58:29.031Z,9.50
2018-04-17T05:01:31.477Z,9.50
2018-04-17T05:04:34.698Z,9.60
2018-04-17T05:07:37.145Z,9.60
2018-04-17T05:10:40.357Z,9.70
2018-04-17T05:13:42.816Z,9.70
2018-04-17T05:16:46.033Z,9.80
2018-04-17T05:19:48.479Z,9.80
2018-04-17T05:22:51.711Z,9.80
2018-04-17T05:25:54.153Z,9.80
2018-04-17T05:28:56.602Z,9.90
2018-04-17T05:31:59.054Z,10.00
2018-04-17T05:35:01.503Z,10.40
2018-04-17T05:38:03.953Z,10.60
2018-04-17T05:41:06.398Z,10.90
2018-04-17T05:44:08.858Z,11.60
2018-04-17T05:47:11.312Z,13.20
2018-04-17T05:50:13.789Z,14.90
2018-04-17T05:53:16.985Z,18.00
2018-04-17T05:56:19.434Z,17.90
2018-04-17T05:59:22.662Z,20.00
2018-04-17T06:02:25.098Z,20.00
2018-04-17T06:05:27.557Z,20.80
2018-04-17T06:08:30.011Z,21.50
2018-04-17T06:11:32.463Z,22.20
2018-04-17T06:14:34.909Z,22.60
2018-04-17T06:17:38.134Z,23.40
2018-04-17T06:20:40.585Z,23.30
2018-04-17T06:23:43.037Z,23.80
2018-04-17T06:26:45.486Z,24.20
2018-04-17T06:29:47.942Z,24.80
2018-04-17T06:32:50.407Z,25.20
2018-04-17T06:35:52.853Z,25.50
2018-04-17T06:38:55.311Z,25.80
2018-04-17T06:41:57.828Z,26.00
2018-04-17T06:45:00.209Z,26.20
2018-04-17T06:48:02.661Z,26.60
2018-04-17T06:51:05.113Z,27.00
2018-04-17T06:54:07.573Z,27.30
2018-04-17T06:57:10.025Z,27.40
2018-04-17T07:00:12.469Z,27.80
2018-04-17T07:03:15.693Z,28.50
2018-04-17T07:06:18.141Z,28.40
2018-04-17T07:09:21.370Z,28.70
2018-04-17T07:12:23.821Z,28.70
2018-04-17T07:15:27.037Z,29.10
2018-04-17T07:18:29.500Z,29.20
2018-04-17T07:21:32.729Z,29.20
2018-04-17T07:24:35.166Z,29.20
2018-04-17T07:27:38.383Z,29.70
2018-04-17T07:30:40.841Z,29.70
2018-04-17T07:33:44.065Z,30.10
2018-04-17T07:36:46.521Z,30.10
2018-04-17T07:39:48.978Z,30.10
2018-04-17T07:43:01.974Z,30.40
2018-04-17T07:46:04.426Z,30.40
2018-04-17T07:49:06.887Z,30.90
2018-04-17T07:52:09.342Z,31.20
2018-04-17T07:55:12.562Z,31.30
2018-04-17T07:58:15.037Z,31.40
2018-04-17T08:01:17.481Z,31.10
2018-04-17T08:04:20.709Z,30.70
2018-04-17T08:07:23.161Z,30.70
2018-04-17T08:10:26.382Z,31.00
2018-04-17T08:13:28.837Z,31.00
2018-04-17T08:16:31.289Z,31.00
2018-04-17T08:19:33.746Z,31.00
2018-04-17T08:22:36.198Z,30.90
2018-04-17T08:25:38.655Z,30.60
2018-04-17T08:28:41.109Z,30.50
2018-04-17T08:31:44.330Z,29.90
2018-04-17T08:34:46.793Z,29.80
2018-04-17T08:37:49.242Z,29.20
2018-04-17T08:40:51.697Z,29.30
2018-04-17T08:43:54.670Z,29.50
2018-04-17T08:46:57.122Z,29.70
2018-04-17T08:50:16.189Z,29.90
2018-04-17T08:53:18.633Z,30.00
2018-04-17T08:56:21.859Z,29.50
2018-04-17T08:59:24.324Z,29.40
2018-04-17T09:02:27.534Z,28.70
2018-04-17T09:05:30.005Z,28.70
2018-04-17T09:08:32.445Z,28.20
2018-04-17T09:11:34.905Z,28.00
2018-04-17T09:14:37.371Z,28.00
2018-04-17T09:17:39.824Z,27.70
2018-04-17T09:20:42.279Z,27.30
2018-04-17T09:23:44.728Z,27.00
2018-04-17T09:26:47.960Z,25.80
2018-04-17T09:29:50.410Z,25.80
2018-04-17T09:32:53.626Z,23.90
2018-04-17T09:35:56.105Z,23.80
2018-04-17T09:38:59.310Z,23.10
2018-04-17T09:42:01.759Z,23.10
2018-04-17T09:45:04.978Z,23.00
2018-04-17T09:48:07.426Z,22.90
2018-04-17T09:51:10.646Z,23.50
2018-04-17T09:54:13.093Z,23.50
2018-04-17T09:57:16.315Z,22.80
2018-04-17T10:00:19.529Z,22.70
2018-04-17T10:03:21.981Z,22.70
2018-04-17T10:06:24.437Z,22.80
2018-04-17T10:09:27.658Z,23.30
2018-04-17T10:12:30.101Z,23.30
2018-04-17T10:15:33.350Z,22.30
2018-04-17T10:18:35.792Z,22.20
2018-04-17T10:21:38.251Z,22.20
2018-04-17T10:24:41.475Z,22.20
2018-04-17T10:27:43.914Z,22.20
2018-04-17T10:30:46.378Z,21.90
2018-04-17T10:33:48.822Z,22.10
2018-04-17T10:36:51.290Z,22.20
2018-04-17T10:39:53.745Z,22.40
2018-04-17T10:42:56.189Z,22.70
2018-04-17T10:46:00.149Z,22.80
2018-04-17T10:49:02.601Z,22.80
2018-04-17T10:52:05.813Z,22.70
2018-04-17T10:55:08.284Z,22.60
2018-04-17T10:58:11.490Z,22.30
2018-04-17T11:01:13.946Z,22.30
2018-04-17T11:04:16.402Z,22.40
2018-04-17T11:07:18.853Z,22.50
2018-04-17T11:13:53.517Z,22.40
2018-04-17T11:16:55.969Z,22.10
2018-04-17T11:19:58.426Z,21.90
2018-04-17T11:23:00.886Z,21.80
2018-04-17T11:26:04.095Z,21.60
2018-04-17T11:29:06.560Z,21.60
2018-04-17T11:32:09.007Z,21.70
2018-04-17T11:35:12.221Z,22.00
2018-04-17T11:38:14.673Z,22.00
2018-04-17T11:41:17.126Z,22.10
2018-04-17T11:44:19.578Z,21.70
2018-04-17T11:47:22.037Z,21.50
2018-04-17T11:50:24.491Z,21.70
2018-04-17T11:53:26.942Z,21.90
2018-04-17T11:56:29.397Z,22.00
2018-04-17T11:59:31.842Z,21.90
2018-04-17T12:02:34.305Z,21.80
2018-04-17T12:05:37.517Z,21.50
2018-04-17T12:08:39.969Z,21.50
2018-04-17T12:11:43.175Z,21.50
2018-04-17T12:14:45.629Z,21.50
2018-04-17T12:17:48.070Z,21.40
2018-04-17T12:20:50.529Z,21.30
2018-04-17T12:23:52.973Z,21.30
2018-04-17T12:26:56.194Z,21.00
2018-04-17T12:29:58.641Z,21.00
2018-04-17T12:33:01.863Z,20.80
2018-04-17T12:36:04.310Z,20.80
2018-04-17T12:39:07.525Z,20.70
2018-04-17T12:42:10.033Z,20.70
2018-04-17T12:45:12.449Z,20.80
2018-04-17T12:48:15.672Z,20.80
2018-04-17T12:51:18.122Z,20.80
2018-04-17T12:54:21.334Z,20.70
2018-04-17T12:57:23.789Z,20.70
2018-04-17T13:00:26.238Z,20.70
2018-04-17T13:03:28.681Z,20.70
2018-04-17T13:06:31.135Z,20.70
2018-04-17T13:09:34.345Z,20.60
2018-04-17T13:12:36.789Z,20.60
2018-04-17T13:15:40.010Z,20.50
2018-04-17T13:18:42.446Z,20.50
2018-04-17T13:21:44.899Z,20.40
2018-04-17T13:24:47.342Z,20.20
2018-04-17T13:27:49.798Z,20.10
2018-04-17T13:30:58.201Z,20.20
2018-04-17T13:34:00.645Z,20.20
2018-04-17T13:37:03.102Z,20.30
2018-04-17T13:40:05.552Z,20.20
2018-04-17T13:43:08.765Z,20.10
2018-04-17T13:46:11.218Z,20.10
2018-04-17T13:49:14.430Z,20.10
2018-04-17T13:52:16.882Z,20.10
2018-04-17T13:55:20.102Z,20.20
2018-04-17T13:58:22.541Z,20.20
2018-04-17T14:01:24.989Z,20.30
2018-04-17T14:04:27.436Z,20.30
2018-04-17T14:07:29.886Z,20.30
2018-04-17T14:10:33.102Z,20.00
2018-04-17T14:13:35.542Z,20.00
2018-04-17T14:16:37.993Z,20.00
2018-04-17T14:19:40.438Z,20.00
2018-04-17T14:22:42.887Z,20.00
2018-04-17T14:25:46.102Z,20.00
2018-04-17T14:28:48.541Z,20.00
2018-04-17T14:31:50.994Z,20.00
2018-04-17T14:34:53.437Z,20.10
2018-04-17T14:37:55.886Z,20.10
2018-04-17T14:40:59.105Z,20.00
2018-04-17T14:44:01.549Z,20.00
2018-04-17T14:47:04.762Z,19.90
2018-04-17T14:50:07.198Z,19.90
2018-04-17T14:53:09.646Z,19.90
2018-04-17T14:56:12.098Z,19.80
2018-04-17T14:59:14.541Z,19.80
2018-04-17T15:02:17.758Z,19.60
2018-04-17T15:05:20.209Z,19.60
2018-04-17T15:08:22.658Z,19.50
2018-04-17T15:11:25.110Z,19.50
2018-04-17T15:14:27.554Z,19.50
2018-04-17T15:17:30.771Z,19.60
2018-04-17T15:20:33.211Z,19.60
2018-04-17T15:23:35.664Z,19.70
2018-04-17T15:26:38.113Z,19.70
2018-04-17T15:29:40.562Z,19.70
2018-04-17T15:32:43.074Z,19.70
2018-04-17T15:35:45.535Z,19.80
2018-04-17T15:38:47.970Z,19.90
2018-04-17T15:41:51.197Z,20.00
2018-04-17T15:44:53.641Z,20.00
2018-04-17T15:47:56.102Z,20.00
2018-04-17T15:50:58.556Z,20.00
2018-04-17T15:54:00.999Z,20.00
2018-04-17T15:57:03.463Z,20.00
2018-04-17T16:00:06.671Z,20.00
2018-04-17T16:03:09.122Z,20.00
2018-04-17T16:06:12.338Z,19.90
2018-04-17T16:09:14.808Z,19.90
2018-04-17T16:12:17.241Z,19.90
2018-04-17T16:15:19.691Z,19.80
2018-04-17T16:18:22.193Z,19.70
2018-04-17T16:21:24.646Z,19.60
2018-04-17T16:24:27.038Z,19.50
2018-04-17T16:27:29.494Z,19.40
2018-04-17T16:30:31.945Z,19.30
2018-04-17T16:33:35.178Z,19.00
2018-04-17T16:36:37.634Z,19.00
2018-04-17T16:43:11.370Z,18.90
2018-04-17T16:46:14.163Z,18.90
2018-04-17T16:49:16.822Z,18.80
2018-04-17T16:52:19.273Z,18.80
2018-04-17T16:55:22.497Z,18.70
2018-04-17T16:58:24.946Z,18.60
2018-04-17T17:01:28.172Z,18.50
2018-04-17T17:04:30.614Z,18.50
2018-04-17T17:07:33.862Z,18.30
2018-04-17T17:10:36.307Z,18.30
2018-04-17T17:13:38.812Z,18.30
2018-04-17T17:16:41.261Z,18.20
2018-04-17T17:19:43.710Z,18.10
2018-04-17T17:22:46.166Z,18.10
2018-04-17T17:25:48.601Z,18.00
2018-04-17T17:28:51.053Z,18.00
2018-04-17T17:31:54.274Z,17.80
2018-04-17T17:34:56.721Z,17.80
2018-04-17T17:37:59.941Z,17.80
2018-04-17T17:41:02.382Z,17.70
2018-04-17T17:44:04.862Z,17.80
2018-04-17T17:47:07.278Z,17.70
2018-04-17T17:50:09.730Z,17.70
2018-04-17T17:53:12.949Z,17.50
2018-04-17T17:56:15.389Z,17.50
2018-04-17T17:59:18.601Z,17.40
2018-04-17T18:02:21.054Z,17.40
2018-04-17T18:05:23.511Z,17.30
2018-04-17T18:08:25.958Z,17.20
2018-04-17T18:11:28.414Z,17.10
2018-04-17T18:14:30.866Z,17.10
2018-04-17T18:17:34.085Z,17.00
2018-04-17T18:20:36.528Z,17.00
2018-04-17T18:23:38.973Z,17.00
2018-04-17T18:26:41.418Z,16.90
2018-04-17T18:29:43.869Z,16.80
2018-04-17T18:32:47.085Z,16.70
2018-04-17T18:35:49.533Z,16.70
2018-04-17T18:38:51.977Z,16.70
2018-04-17T18:41:54.434Z,16.70
2018-04-17T18:44:56.888Z,16.70
2018-04-17T18:47:59.337Z,16.60
2018-04-17T18:51:01.778Z,16.50
2018-04-17T18:54:04.222Z,16.40
2018-04-17T18:57:06.669Z,16.40
2018-04-17T19:00:09.886Z,16.30
2018-04-17T19:03:12.341Z,16.30
2018-04-17T19:06:15.560Z,16.20
2018-04-17T19:09:18.005Z,16.20
2018-04-17T19:12:20.449Z,16.20
2018-04-17T19:15:22.906Z,16.20
2018-04-17T19:18:25.353Z,16.20
2018-04-17T19:21:27.799Z,16.20
2018-04-17T19:24:30.249Z,16.20
2018-04-17T19:27:32.695Z,16.20
2018-04-17T19:30:35.149Z,16.20
2018-04-17T19:33:38.378Z,16.10
2018-04-17T19:36:40.826Z,16.10
2018-04-17T19:39:44.048Z,16.10
2018-04-17T19:42:46.489Z,16.10
2018-04-17T19:45:49.706Z,16.10
2018-04-17T19:48:52.161Z,16.10
2018-04-17T19:51:55.374Z,16.00
2018-04-17T19:54:57.830Z,15.90
2018-04-17T19:58:01.045Z,16.10
2018-04-17T20:01:03.493Z,16.00
2018-04-17T20:04:06.711Z,16.00
2018-04-17T20:07:09.166Z,16.00
2018-04-17T20:10:12.393Z,16.10
2018-04-17T20:13:14.833Z,16.10
2018-04-17T20:16:18.060Z,16.10
2018-04-17T20:19:20.501Z,16.10
2018-04-17T20:22:22.954Z,16.10
2018-04-17T20:25:25.397Z,16.10
2018-04-17T20:28:27.849Z,16.10
2018-04-17T20:31:31.081Z,16.20
2018-04-17T20:34:33.518Z,16.20
2018-04-17T20:41:11.374Z,16.10
2018-04-17T20:44:13.822Z,16.10
2018-04-17T20:47:17.034Z,15.90
2018-04-17T20:50:19.486Z,15.90
2018-04-17T20:53:22.701Z,15.80
2018-04-17T20:56:25.154Z,15.70
2018-04-17T20:59:28.366Z,15.70
2018-04-17T21:02:30.825Z,15.70
2018-04-17T21:05:34.051Z,15.70
2018-04-17T21:08:36.505Z,15.70
2018-04-17T21:11:39.729Z,15.60
2018-04-17T21:14:42.184Z,15.60
2018-04-17T21:17:44.641Z,15.60
2018-04-17T21:20:47.862Z,15.60
2018-04-17T21:23:50.322Z,15.60
2018-04-17T21:26:53.542Z,15.50
2018-04-17T21:29:55.994Z,15.40
2018-04-17T21:32:58.460Z,15.40
2018-04-17T21:36:01.749Z,15.40
2018-04-17T21:39:04.132Z,15.30
2018-04-17T21:42:07.353Z,15.30
2018-04-17T21:45:09.797Z,15.30
2018-04-17T21:48:12.249Z,15.40
2018-04-17T21:51:14.709Z,15.40
2018-04-17T21:54:17.165Z,15.40
2018-04-17T21:57:19.665Z,15.50
2018-04-17T22:00:22.833Z,15.40
2018-04-17T22:03:25.294Z,15.40
2018-04-17T22:06:27.750Z,15.40
2018-04-17T22:09:30.199Z,15.40
2018-04-17T22:12:32.661Z,15.30
2018-04-17T22:15:35.114Z,15.30
2018-04-17T22:18:37.566Z,15.30
2018-04-17T22:21:40.789Z,15.30
2018-04-17T22:24:43.241Z,15.20
2018-04-17T22:27:46.466Z,15.30
2018-04-17T22:30:48.915Z,15.30
2018-04-17T22:33:51.365Z,15.20
2018-04-17T22:36:53.822Z,15.30
2018-04-17T22:39:56.273Z,15.20
2018-04-17T22:42:58.737Z,15.20
2018-04-17T22:46:01.181Z,15.20
2018-04-17T22:49:03.644Z,15.20
2018-04-17T22:52:06.094Z,15.10
2018-04-17T22:55:08.546Z,15.10
2018-04-17T22:58:11.002Z,15.10
2018-04-17T23:01:14.221Z,15.00
2018-04-17T23:04:16.717Z,15.00
2018-04-17T23:07:19.170Z,15.00
2018-04-17T23:10:21.618Z,14.90
2018-04-17T23:13:24.838Z,14.70
2018-04-17T23:16:27.278Z,14.70
2018-04-17T23:19:29.737Z,14.70
2018-04-17T23:22:35.138Z,14.60
2018-04-17T23:25:37.582Z,14.50
2018-04-17T23:28:40.809Z,14.50
2018-04-17T23:31:43.258Z,14.40
2018-04-17T23:34:46.477Z,14.30
2018-04-17T23:37:48.978Z,14.30
2018-04-17T23:40:51.431Z,14.30
2018-04-17T23:43:53.885Z,14.30
2018-04-17T23:46:57.106Z,14.20
2018-04-17T23:49:59.558Z,14.20
2018-04-17T23:53:02.793Z,14.10
2018-04-17T23:56:05.258Z,14.10
2018-04-17T23:59:07.714Z,14.00
