createdAt,value
2022-12-03T00:00:32.707Z,2.10
2022-12-03T00:02:59.329Z,2.10
2022-12-03T00:05:25.913Z,2.10
2022-12-03T00:07:52.487Z,2.10
2022-12-03T00:10:19.140Z,2.10
2022-12-03T00:12:45.610Z,2.10
2022-12-03T00:15:12.318Z,2.10
2022-12-03T00:17:38.800Z,2.20
2022-12-03T00:20:06.648Z,2.20
2022-12-03T00:22:33.140Z,2.20
2022-12-03T00:24:59.861Z,2.30
2022-12-03T00:27:26.328Z,2.30
2022-12-03T00:29:52.796Z,2.30
2022-12-03T00:32:19.305Z,2.30
2022-12-03T00:34:45.795Z,2.30
2022-12-03T00:37:12.268Z,2.30
2022-12-03T00:39:38.771Z,2.30
2022-12-03T00:42:05.433Z,2.30
2022-12-03T00:44:31.903Z,2.40
2022-12-03T00:46:58.440Z,2.40
2022-12-03T00:49:25.099Z,2.30
2022-12-03T00:51:52.387Z,2.40
2022-12-03T00:54:18.976Z,2.40
2022-12-03T00:56:45.554Z,2.40
2022-12-03T00:59:12.250Z,2.40
2022-12-03T01:01:38.839Z,2.40
2022-12-03T01:04:05.487Z,2.40
2022-12-03T01:06:31.980Z,2.30
2022-12-03T01:08:58.478Z,2.40
2022-12-03T01:11:37.349Z,2.40
2022-12-03T01:14:11.810Z,2.40
2022-12-03T01:16:38.427Z,2.40
2022-12-03T01:19:05.520Z,2.40
2022-12-03T01:21:32.284Z,2.40
2022-12-03T01:23:58.785Z,2.40
2022-12-03T01:26:25.635Z,2.40
2022-12-03T01:28:52.498Z,2.40
2022-12-03T01:31:38.355Z,2.40
2022-12-03T01:34:05.230Z,2.40
2022-12-03T01:36:34.062Z,2.50
2022-12-03T01:39:01.267Z,2.50
2022-12-03T01:41:27.921Z,2.40
2022-12-03T01:43:55.072Z,2.50
2022-12-03T01:46:23.524Z,2.40
2022-12-03T01:48:51.574Z,2.50
2022-12-03T01:51:18.394Z,2.50
2022-12-03T01:53:45.164Z,2.50
2022-12-03T01:56:15.681Z,2.40
2022-12-03T01:58:42.828Z,2.50
2022-12-03T02:01:13.764Z,2.50
2022-12-03T02:03:40.376Z,2.40
2022-12-03T02:06:14.143Z,2.40
2022-12-03T02:08:41.520Z,2.50
2022-12-03T02:11:18.976Z,2.50
2022-12-03T02:13:46.320Z,2.50
2022-12-03T02:16:13.676Z,2.40
2022-12-03T02:18:40.362Z,2.50
2022-12-03T02:21:13.027Z,2.40
2022-12-03T02:23:48.807Z,2.40
2022-12-03T02:26:15.373Z,2.40
2022-12-03T02:28:42.283Z,2.50
2022-12-03T02:31:08.847Z,2.50
2022-12-03T02:33:35.657Z,2.50
2022-12-03T02:36:04.012Z,2.40
2022-12-03T02:38:32.315Z,2.50
2022-12-03T02:41:01.112Z,2.50
2022-12-03T02:43:27.742Z,2.50
2022-12-03T02:45:56.271Z,2.40
2022-12-03T02:48:26.979Z,2.50
2022-12-03T02:50:54.613Z,2.50
2022-12-03T02:53:23.732Z,2.50
2022-12-03T02:55:51.830Z,2.40
2022-12-03T02:58:19.038Z,2.40
2022-12-03T03:00:45.861Z,2.40
2022-12-03T03:03:12.544Z,2.50
2022-12-03T03:05:39.672Z,2.50
2022-12-03T03:08:08.269Z,2.40
2022-12-03T03:10:35.737Z,2.40
2022-12-03T03:13:03.495Z,2.40
2022-12-03T03:15:30.040Z,2.50
2022-12-03T03:17:56.550Z,2.40
2022-12-03T03:20:23.039Z,2.40
2022-12-03T03:22:49.593Z,2.50
2022-12-03T03:25:17.695Z,2.50
2022-12-03T03:27:44.531Z,2.40
2022-12-03T03:30:11.625Z,2.40
2022-12-03T03:32:38.975Z,2.40
2022-12-03T03:35:05.758Z,2.40
2022-12-03T03:37:32.219Z,2.40
2022-12-03T03:39:58.721Z,2.40
2022-12-03T03:42:25.325Z,2.40
2022-12-03T03:44:52.260Z,2.30
2022-12-03T03:47:19.164Z,2.40
2022-12-03T03:49:47.790Z,2.40
2022-12-03T03:52:14.371Z,2.40
2022-12-03T03:54:40.906Z,2.30
2022-12-03T03:57:07.439Z,2.40
2022-12-03T03:59:33.972Z,2.40
2022-12-03T04:02:00.533Z,2.40
2022-12-03T04:04:30.218Z,2.40
2022-12-03T04:06:56.792Z,2.30
2022-12-03T04:09:23.252Z,2.30
2022-12-03T04:12:08.729Z,2.30
2022-12-03T04:14:35.324Z,2.40
2022-12-03T04:17:01.984Z,2.30
2022-12-03T04:19:28.467Z,2.30
2022-12-03T04:22:13.444Z,2.30
2022-12-03T04:24:39.957Z,2.30
2022-12-03T04:27:25.182Z,2.30
2022-12-03T04:29:51.705Z,2.40
2022-12-03T04:32:36.718Z,2.30
2022-12-03T04:35:21.688Z,2.40
2022-12-03T04:37:48.183Z,2.30
2022-12-03T04:40:33.347Z,2.40
2022-12-03T04:42:59.832Z,2.40
2022-12-03T04:45:26.324Z,2.40
2022-12-03T04:47:52.778Z,2.40
2022-12-03T04:50:19.270Z,2.30
2022-12-03T04:52:45.757Z,2.40
2022-12-03T04:55:12.245Z,2.40
2022-12-03T04:57:38.757Z,2.40
2022-12-03T05:00:05.600Z,2.30
2022-12-03T05:02:32.133Z,2.40
2022-12-03T05:04:58.717Z,2.40
2022-12-03T05:07:25.198Z,2.30
2022-12-03T05:09:51.787Z,2.30
2022-12-03T05:12:18.228Z,2.40
2022-12-03T05:14:44.671Z,2.40
2022-12-03T05:17:11.193Z,2.40
2022-12-03T05:19:56.293Z,2.30
2022-12-03T05:22:22.789Z,2.30
2022-12-03T05:24:49.246Z,2.30
2022-12-03T05:27:18.859Z,2.40
2022-12-03T05:29:48.404Z,2.40
2022-12-03T05:32:15.101Z,2.30
2022-12-03T05:34:41.673Z,2.40
2022-12-03T05:37:08.154Z,2.40
2022-12-03T05:39:34.747Z,2.30
2022-12-03T05:42:19.936Z,2.40
2022-12-03T05:44:46.467Z,2.30
2022-12-03T05:47:13.109Z,2.40
2022-12-03T05:49:39.728Z,2.30
2022-12-03T05:52:06.327Z,2.40
2022-12-03T05:54:32.818Z,2.40
2022-12-03T05:56:59.353Z,2.40
2022-12-03T05:59:25.925Z,2.30
2022-12-03T06:01:52.400Z,2.40
2022-12-03T06:04:19.036Z,2.40
2022-12-03T06:06:45.632Z,2.30
2022-12-03T06:09:13.068Z,2.40
2022-12-03T06:11:40.513Z,2.40
2022-12-03T06:14:07.113Z,2.40
2022-12-03T06:16:33.771Z,2.40
2022-12-03T06:19:00.305Z,2.40
2022-12-03T06:21:26.865Z,2.40
2022-12-03T06:23:53.531Z,2.40
2022-12-03T06:26:20.047Z,2.40
2022-12-03T06:28:48.940Z,2.50
2022-12-03T06:31:15.592Z,2.40
2022-12-03T06:33:42.209Z,2.40
2022-12-03T06:36:08.728Z,2.40
2022-12-03T06:38:35.205Z,2.60
2022-12-03T06:41:01.708Z,2.50
2022-12-03T06:43:28.176Z,2.40
2022-12-03T06:45:54.668Z,2.40
2022-12-03T06:48:21.163Z,2.30
2022-12-03T06:50:47.619Z,2.40
2022-12-03T06:53:14.131Z,2.40
2022-12-03T06:55:40.660Z,2.40
2022-12-03T06:58:07.119Z,2.40
2022-12-03T07:00:33.683Z,2.40
2022-12-03T07:03:00.410Z,2.40
2022-12-03T07:05:26.992Z,2.40
2022-12-03T07:07:55.364Z,2.40
2022-12-03T07:10:22.154Z,2.30
2022-12-03T07:12:48.700Z,2.40
2022-12-03T07:15:15.319Z,2.30
2022-12-03T07:17:41.819Z,2.40
2022-12-03T07:20:08.896Z,2.40
2022-12-03T07:22:35.502Z,2.50
2022-12-03T07:25:02.152Z,2.50
2022-12-03T07:27:28.723Z,2.50
2022-12-03T07:29:55.245Z,2.50
2022-12-03T07:32:21.799Z,2.40
2022-12-03T07:34:48.382Z,2.40
2022-12-03T07:37:18.651Z,2.50
2022-12-03T07:39:48.073Z,2.50
2022-12-03T07:42:14.605Z,2.50
2022-12-03T07:44:41.251Z,2.50
2022-12-03T07:47:07.823Z,2.60
2022-12-03T07:49:34.402Z,2.50
2022-12-03T07:52:00.941Z,2.60
2022-12-03T07:54:27.465Z,2.60
2022-12-03T07:56:59.540Z,2.50
2022-12-03T07:59:27.853Z,2.60
2022-12-03T08:01:54.468Z,2.50
2022-12-03T08:04:21.404Z,2.50
2022-12-03T08:06:48.238Z,2.50
2022-12-03T08:09:16.390Z,2.60
2022-12-03T08:11:45.026Z,2.60
2022-12-03T08:14:13.446Z,2.60
2022-12-03T08:16:40.937Z,2.60
2022-12-03T08:19:11.119Z,2.60
2022-12-03T08:21:37.970Z,2.70
2022-12-03T08:24:13.779Z,2.60
2022-12-03T08:26:40.352Z,2.60
2022-12-03T08:29:17.814Z,2.70
2022-12-03T08:31:52.083Z,2.70
2022-12-03T08:34:20.218Z,2.60
2022-12-03T08:36:47.683Z,2.70
2022-12-03T08:39:28.103Z,2.70
2022-12-03T08:42:16.655Z,2.70
2022-12-03T08:44:43.285Z,2.70
2022-12-03T08:47:09.841Z,2.80
2022-12-03T08:49:36.847Z,2.80
2022-12-03T08:52:10.916Z,2.80
2022-12-03T08:54:37.379Z,2.80
2022-12-03T08:57:21.940Z,2.80
2022-12-03T08:59:48.780Z,2.90
2022-12-03T09:02:23.323Z,2.90
2022-12-03T09:04:51.959Z,2.90
2022-12-03T09:07:18.667Z,2.90
2022-12-03T09:09:45.188Z,2.90
2022-12-03T09:12:11.652Z,2.90
2022-12-03T09:14:38.149Z,3.00
2022-12-03T09:17:05.219Z,3.00
2022-12-03T09:19:31.742Z,3.10
2022-12-03T09:21:58.273Z,3.10
2022-12-03T09:24:24.903Z,3.10
2022-12-03T09:26:51.446Z,3.20
2022-12-03T09:29:18.059Z,3.10
2022-12-03T09:31:44.752Z,3.10
2022-12-03T09:34:11.307Z,3.10
2022-12-03T09:36:38.143Z,3.20
2022-12-03T09:39:04.796Z,3.20
2022-12-03T09:41:31.426Z,3.30
2022-12-03T09:44:06.150Z,3.20
2022-12-03T09:46:35.137Z,3.30
2022-12-03T09:49:02.706Z,3.30
2022-12-03T09:51:33.685Z,3.30
2022-12-03T09:54:01.314Z,3.30
2022-12-03T09:56:28.136Z,3.30
2022-12-03T09:58:54.837Z,3.30
2022-12-03T10:01:21.738Z,3.30
2022-12-03T10:03:50.216Z,3.30
2022-12-03T10:06:18.142Z,3.30
2022-12-03T10:08:48.096Z,3.40
2022-12-03T10:11:15.187Z,3.30
2022-12-03T10:13:41.942Z,3.40
2022-12-03T10:16:11.533Z,3.40
2022-12-03T10:18:41.848Z,3.40
2022-12-03T10:21:19.976Z,3.40
2022-12-03T10:23:55.119Z,3.40
2022-12-03T10:26:35.752Z,3.40
2022-12-03T10:29:02.376Z,3.40
2022-12-03T10:31:35.094Z,3.50
2022-12-03T10:34:01.548Z,3.50
2022-12-03T10:36:28.108Z,3.50
2022-12-03T10:39:06.568Z,3.50
2022-12-03T10:41:33.228Z,3.40
2022-12-03T10:44:18.326Z,3.50
2022-12-03T10:46:45.135Z,3.50
2022-12-03T10:49:18.633Z,3.50
2022-12-03T10:51:46.057Z,3.50
2022-12-03T10:54:21.035Z,3.50
2022-12-03T10:56:48.397Z,3.50
2022-12-03T10:59:35.233Z,3.60
2022-12-03T11:02:03.072Z,3.50
2022-12-03T11:04:29.642Z,3.50
2022-12-03T11:06:56.103Z,3.50
2022-12-03T11:09:25.901Z,3.50
2022-12-03T11:11:52.918Z,3.50
2022-12-03T11:14:38.319Z,3.50
2022-12-03T11:17:06.034Z,3.50
2022-12-03T11:19:35.575Z,3.60
2022-12-03T11:22:05.340Z,3.60
2022-12-03T11:24:33.016Z,3.50
2022-12-03T11:27:00.112Z,3.60
2022-12-03T11:29:45.775Z,3.60
2022-12-03T11:32:32.267Z,3.60
2022-12-03T11:34:58.808Z,3.70
2022-12-03T11:37:26.249Z,3.70
2022-12-03T11:40:03.387Z,3.70
2022-12-03T11:42:37.549Z,3.60
2022-12-03T11:45:04.217Z,3.50
2022-12-03T11:47:31.827Z,3.60
2022-12-03T11:49:58.299Z,3.60
2022-12-03T11:52:29.699Z,3.70
2022-12-03T11:54:58.175Z,3.70
2022-12-03T11:57:26.947Z,3.80
2022-12-03T11:59:57.517Z,3.80
2022-12-03T12:02:24.738Z,3.90
2022-12-03T12:04:54.263Z,3.90
2022-12-03T12:07:33.769Z,3.80
2022-12-03T12:10:00.347Z,3.70
2022-12-03T12:12:28.603Z,3.70
2022-12-03T12:14:55.623Z,3.70
2022-12-03T12:17:29.081Z,3.70
2022-12-03T12:20:12.051Z,3.80
2022-12-03T12:22:39.257Z,3.80
2022-12-03T12:25:25.807Z,3.70
2022-12-03T12:27:53.724Z,3.70
2022-12-03T12:30:21.621Z,3.70
2022-12-03T12:32:52.604Z,3.80
2022-12-03T12:35:23.604Z,3.80
2022-12-03T12:37:58.923Z,3.80
2022-12-03T12:40:28.688Z,3.80
2022-12-03T12:42:59.273Z,3.80
2022-12-03T12:45:29.885Z,3.80
2022-12-03T12:47:56.381Z,3.70
2022-12-03T12:50:22.984Z,3.70
2022-12-03T12:52:52.158Z,3.70
2022-12-03T12:55:18.768Z,3.70
2022-12-03T12:57:45.330Z,3.70
2022-12-03T13:00:16.222Z,3.70
2022-12-03T13:02:44.693Z,3.80
2022-12-03T13:05:12.472Z,3.70
2022-12-03T13:07:40.158Z,3.80
2022-12-03T13:10:20.669Z,3.80
2022-12-03T13:12:47.247Z,3.80
2022-12-03T13:15:37.215Z,3.80
2022-12-03T13:18:26.441Z,3.90
2022-12-03T13:20:54.461Z,3.80
2022-12-03T13:23:31.657Z,3.90
2022-12-03T13:26:09.269Z,3.80
2022-12-03T13:28:45.413Z,3.90
2022-12-03T13:31:23.144Z,3.90
2022-12-03T13:33:50.445Z,3.90
2022-12-03T13:36:18.768Z,3.90
2022-12-03T13:38:45.353Z,3.90
2022-12-03T13:41:37.195Z,4.00
2022-12-03T13:44:12.098Z,3.90
2022-12-03T13:46:38.822Z,3.90
2022-12-03T13:49:11.239Z,3.90
2022-12-03T13:51:37.888Z,3.90
2022-12-03T13:54:05.334Z,3.90
2022-12-03T13:56:32.531Z,3.90
2022-12-03T13:59:00.669Z,3.90
2022-12-03T14:01:27.816Z,3.90
2022-12-03T14:03:54.544Z,3.90
2022-12-03T14:06:21.091Z,3.90
2022-12-03T14:08:47.609Z,3.90
2022-12-03T14:11:34.082Z,3.80
2022-12-03T14:14:00.669Z,3.80
2022-12-03T14:16:27.475Z,3.80
2022-12-03T14:18:54.107Z,3.80
2022-12-03T14:21:20.632Z,3.90
2022-12-03T14:23:47.242Z,3.90
2022-12-03T14:26:13.786Z,3.80
2022-12-03T14:28:40.446Z,3.80
2022-12-03T14:31:06.997Z,3.70
2022-12-03T14:33:33.496Z,3.80
2022-12-03T14:36:00.299Z,3.80
2022-12-03T14:38:26.847Z,3.80
2022-12-03T14:40:53.367Z,3.80
2022-12-03T14:43:19.888Z,3.70
2022-12-03T14:45:46.590Z,3.70
2022-12-03T14:48:13.143Z,3.70
2022-12-03T14:50:39.766Z,3.80
2022-12-03T14:53:06.363Z,3.70
2022-12-03T14:55:32.809Z,3.70
2022-12-03T14:57:59.295Z,3.70
2022-12-03T15:00:25.842Z,3.70
2022-12-03T15:02:52.366Z,3.60
2022-12-03T15:05:26.432Z,3.70
2022-12-03T15:07:54.977Z,3.70
2022-12-03T15:10:21.543Z,3.60
2022-12-03T15:12:48.059Z,3.60
2022-12-03T15:15:14.634Z,3.60
2022-12-03T15:17:41.716Z,3.60
2022-12-03T15:20:08.770Z,3.60
2022-12-03T15:22:35.252Z,3.60
2022-12-03T15:25:03.284Z,3.60
2022-12-03T15:27:29.874Z,3.60
2022-12-03T15:29:56.692Z,3.60
2022-12-03T15:32:23.336Z,3.50
2022-12-03T15:34:51.201Z,3.60
2022-12-03T15:37:17.651Z,3.60
2022-12-03T15:39:52.786Z,3.70
2022-12-03T15:42:19.480Z,3.50
2022-12-03T15:44:46.244Z,3.50
2022-12-03T15:47:12.757Z,3.50
2022-12-03T15:49:39.316Z,3.50
2022-12-03T15:52:07.686Z,3.60
2022-12-03T15:54:34.229Z,3.60
2022-12-03T15:57:00.688Z,3.50
2022-12-03T15:59:27.233Z,3.50
2022-12-03T16:01:53.842Z,3.50
2022-12-03T16:04:20.603Z,3.50
2022-12-03T16:06:47.107Z,3.50
2022-12-03T16:09:13.703Z,3.50
2022-12-03T16:11:40.228Z,3.50
2022-12-03T16:14:06.745Z,3.50
2022-12-03T16:16:33.386Z,3.50
2022-12-03T16:19:00.149Z,3.40
2022-12-03T16:21:27.484Z,3.40
2022-12-03T16:23:54.532Z,3.40
2022-12-03T16:26:21.372Z,3.50
2022-12-03T16:28:48.085Z,3.40
2022-12-03T16:31:14.752Z,3.40
2022-12-03T16:33:41.251Z,3.40
2022-12-03T16:36:08.064Z,3.40
2022-12-03T16:38:34.578Z,3.40
2022-12-03T16:41:02.052Z,3.40
2022-12-03T16:43:28.556Z,3.40
2022-12-03T16:46:24.454Z,3.50
2022-12-03T16:49:00.067Z,3.40
2022-12-03T16:51:27.154Z,3.40
2022-12-03T16:53:54.319Z,3.40
2022-12-03T16:56:20.969Z,3.40
2022-12-03T16:58:47.499Z,3.30
2022-12-03T17:01:14.201Z,3.40
2022-12-03T17:03:40.736Z,3.40
2022-12-03T17:06:07.225Z,3.30
2022-12-03T17:08:33.796Z,3.30
2022-12-03T17:11:00.386Z,3.30
2022-12-03T17:13:26.991Z,3.30
2022-12-03T17:15:53.489Z,3.30
2022-12-03T17:18:20.577Z,3.30
2022-12-03T17:20:47.039Z,3.30
2022-12-03T17:23:13.599Z,3.30
2022-12-03T17:25:40.155Z,3.30
2022-12-03T17:28:06.648Z,3.40
2022-12-03T17:30:33.382Z,3.40
2022-12-03T17:32:59.936Z,3.40
2022-12-03T17:35:28.341Z,3.40
2022-12-03T17:37:54.973Z,3.30
2022-12-03T17:40:21.601Z,3.40
2022-12-03T17:42:48.059Z,3.40
2022-12-03T17:45:14.661Z,3.40
2022-12-03T17:47:41.267Z,3.40
2022-12-03T17:50:08.184Z,3.40
2022-12-03T17:52:34.713Z,3.40
2022-12-03T17:55:27.700Z,3.30
2022-12-03T17:57:47.874Z,3.40
2022-12-03T18:00:17.078Z,3.30
2022-12-03T18:02:43.648Z,3.30
2022-12-03T18:05:10.290Z,3.40
2022-12-03T18:07:36.875Z,3.40
2022-12-03T18:10:03.604Z,3.30
2022-12-03T18:12:30.150Z,3.30
2022-12-03T18:14:56.668Z,3.20
2022-12-03T18:17:23.240Z,3.40
2022-12-03T18:19:49.774Z,3.40
2022-12-03T18:22:16.353Z,3.30
2022-12-03T18:24:45.044Z,3.30
2022-12-03T18:27:12.878Z,3.40
2022-12-03T18:29:41.284Z,3.30
2022-12-03T18:32:26.094Z,3.30
2022-12-03T18:34:54.764Z,3.30
2022-12-03T18:37:21.472Z,3.30
2022-12-03T18:39:48.001Z,3.30
2022-12-03T18:42:19.333Z,3.30
2022-12-03T18:44:49.667Z,3.30
2022-12-03T18:47:17.917Z,3.30
2022-12-03T18:49:44.725Z,3.40
2022-12-03T18:52:15.202Z,3.30
2022-12-03T18:54:41.815Z,3.30
2022-12-03T18:57:08.432Z,3.30
2022-12-03T18:59:35.177Z,3.30
2022-12-03T19:02:01.776Z,3.30
2022-12-03T19:04:28.603Z,3.30
2022-12-03T19:06:55.224Z,3.30
2022-12-03T19:09:21.799Z,3.30
2022-12-03T19:11:48.373Z,3.30
2022-12-03T19:14:15.201Z,3.40
2022-12-03T19:16:42.219Z,3.40
2022-12-03T19:19:09.425Z,3.30
2022-12-03T19:21:36.108Z,3.30
2022-12-03T19:26:54.297Z,3.30
2022-12-03T19:29:22.020Z,3.30
2022-12-03T19:31:49.422Z,3.20
2022-12-03T19:34:16.360Z,3.20
2022-12-03T19:36:42.904Z,3.20
2022-12-03T19:39:09.400Z,3.20
2022-12-03T19:41:35.998Z,3.20
2022-12-03T19:44:06.416Z,3.20
2022-12-03T19:46:37.245Z,3.20
2022-12-03T19:49:04.721Z,3.30
2022-12-03T19:51:35.715Z,3.20
2022-12-03T19:54:03.990Z,3.20
2022-12-03T19:56:30.665Z,3.20
2022-12-03T19:58:57.688Z,3.20
2022-12-03T20:01:25.948Z,3.20
2022-12-03T20:03:54.656Z,3.20
2022-12-03T20:06:24.033Z,3.20
2022-12-03T20:08:51.207Z,3.20
2022-12-03T20:11:22.796Z,3.20
2022-12-03T20:13:52.009Z,3.20
2022-12-03T20:16:18.710Z,3.20
2022-12-03T20:18:45.889Z,3.20
2022-12-03T20:21:13.404Z,3.20
2022-12-03T20:23:39.982Z,3.20
2022-12-03T20:26:10.318Z,3.20
2022-12-03T20:28:37.085Z,3.10
2022-12-03T20:31:05.129Z,3.20
2022-12-03T20:33:31.711Z,3.20
2022-12-03T20:35:58.355Z,3.20
2022-12-03T20:38:26.346Z,3.10
2022-12-03T20:40:52.898Z,3.10
2022-12-03T20:43:19.477Z,3.10
2022-12-03T20:45:46.153Z,3.10
2022-12-03T20:48:12.765Z,3.10
2022-12-03T20:50:39.588Z,3.00
2022-12-03T20:53:24.327Z,3.10
2022-12-03T20:55:55.325Z,3.10
2022-12-03T20:58:21.821Z,3.10
2022-12-03T21:00:48.338Z,3.00
2022-12-03T21:03:14.927Z,3.10
2022-12-03T21:05:42.473Z,3.20
2022-12-03T21:08:09.369Z,3.20
2022-12-03T21:10:46.110Z,3.10
2022-12-03T21:13:14.236Z,3.00
2022-12-03T21:15:41.048Z,3.00
2022-12-03T21:18:08.794Z,3.00
2022-12-03T21:20:42.504Z,3.10
2022-12-03T21:23:09.165Z,3.00
2022-12-03T21:25:36.546Z,3.00
2022-12-03T21:28:03.956Z,3.00
2022-12-03T21:30:30.663Z,3.00
2022-12-03T21:32:57.239Z,3.00
2022-12-03T21:35:23.913Z,3.00
2022-12-03T21:37:50.657Z,3.00
2022-12-03T21:40:17.736Z,3.00
2022-12-03T21:42:44.212Z,3.00
2022-12-03T21:45:10.876Z,3.00
2022-12-03T21:47:37.862Z,3.00
2022-12-03T21:50:05.969Z,3.00
2022-12-03T21:52:33.236Z,2.90
2022-12-03T21:54:59.688Z,3.00
2022-12-03T21:57:26.179Z,3.00
2022-12-03T21:59:53.045Z,2.90
2022-12-03T22:02:19.871Z,3.00
2022-12-03T22:04:49.245Z,3.00
2022-12-03T22:07:15.749Z,3.00
2022-12-03T22:09:42.259Z,2.90
2022-12-03T22:12:08.783Z,2.90
2022-12-03T22:14:35.284Z,3.00
2022-12-03T22:17:01.791Z,2.90
2022-12-03T22:19:28.388Z,3.00
2022-12-03T22:21:54.828Z,3.00
2022-12-03T22:24:21.402Z,3.00
2022-12-03T22:26:47.953Z,3.00
2022-12-03T22:29:14.766Z,3.00
2022-12-03T22:31:41.235Z,3.00
2022-12-03T22:34:07.720Z,2.90
2022-12-03T22:36:34.261Z,3.00
2022-12-03T22:39:00.700Z,3.00
2022-12-03T22:41:27.181Z,3.00
2022-12-03T22:43:53.725Z,3.10
2022-12-03T22:46:20.318Z,3.10
2022-12-03T22:48:46.987Z,3.00
2022-12-03T22:51:14.633Z,3.00
2022-12-03T22:53:41.178Z,2.90
2022-12-03T22:56:07.723Z,2.90
2022-12-03T22:58:34.190Z,2.90
2022-12-03T23:01:03.112Z,3.00
2022-12-03T23:03:30.211Z,3.10
2022-12-03T23:05:56.800Z,3.00
2022-12-03T23:08:23.350Z,3.10
2022-12-03T23:10:51.064Z,3.10
2022-12-03T23:13:19.066Z,3.00
2022-12-03T23:15:46.531Z,3.10
2022-12-03T23:18:13.367Z,3.00
2022-12-03T23:20:44.018Z,3.00
2022-12-03T23:23:10.485Z,3.00
2022-12-03T23:25:37.355Z,3.20
2022-12-03T23:28:04.220Z,3.10
2022-12-03T23:30:30.717Z,3.10
2022-12-03T23:32:57.211Z,3.20
2022-12-03T23:35:23.733Z,3.10
2022-12-03T23:37:50.305Z,3.10
2022-12-03T23:40:16.870Z,3.20
2022-12-03T23:42:43.385Z,3.30
2022-12-03T23:45:10.060Z,3.30
2022-12-03T23:47:36.605Z,3.30
2022-12-03T23:50:03.733Z,3.30
2022-12-03T23:52:30.215Z,3.30
2022-12-03T23:54:56.708Z,3.30
2022-12-03T23:57:23.320Z,3.30
2022-12-03T23:59:49.784Z,3.30
