createdAt,value
2019-03-24T00:00:30.869Z,43.10
2019-03-24T00:02:57.605Z,30.57
2019-03-24T00:05:24.244Z,30.77
2019-03-24T00:07:50.940Z,27.57
2019-03-24T00:10:17.928Z,27.67
2019-03-24T00:12:44.581Z,27.83
2019-03-24T00:15:11.364Z,27.67
2019-03-24T00:17:38.049Z,23.87
2019-03-24T00:20:05.704Z,21.47
2019-03-24T00:22:32.367Z,24.90
2019-03-24T00:24:59.064Z,21.90
2019-03-24T00:27:25.805Z,25.10
2019-03-24T00:29:55.684Z,24.40
2019-03-24T00:32:22.368Z,22.73
2019-03-24T00:34:49.014Z,21.63
2019-03-24T00:37:16.066Z,18.20
2019-03-24T00:39:42.720Z,18.07
2019-03-24T00:42:09.430Z,19.83
2019-03-24T00:44:36.249Z,19.27
2019-03-24T00:47:02.902Z,17.80
2019-03-24T00:49:30.982Z,18.17
2019-03-24T00:51:57.647Z,19.40
2019-03-24T00:54:24.321Z,17.80
2019-03-24T00:56:51.105Z,18.77
2019-03-24T00:59:17.745Z,18.70
2019-03-24T01:01:44.466Z,17.77
2019-03-24T01:04:11.274Z,18.90
2019-03-24T01:06:38.100Z,18.10
2019-03-24T01:09:06.431Z,18.00
2019-03-24T01:11:33.124Z,17.23
2019-03-24T01:13:59.919Z,19.73
2019-03-24T01:16:26.582Z,18.47
2019-03-24T01:18:53.226Z,17.43
2019-03-24T01:21:21.123Z,18.10
2019-03-24T01:23:49.027Z,19.13
2019-03-24T01:26:15.698Z,17.60
2019-03-24T01:28:42.498Z,17.43
2019-03-24T01:31:09.137Z,17.10
2019-03-24T01:33:35.941Z,18.10
2019-03-24T01:36:02.689Z,19.20
2019-03-24T01:38:29.364Z,18.43
2019-03-24T01:40:56.184Z,19.27
2019-03-24T01:43:22.996Z,16.57
2019-03-24T01:45:58.246Z,19.60
2019-03-24T01:48:18.262Z,18.27
2019-03-24T01:50:45.065Z,16.77
2019-03-24T01:53:11.817Z,18.27
2019-03-24T01:55:38.487Z,18.33
2019-03-24T01:58:05.191Z,18.80
2019-03-24T02:00:31.833Z,18.53
2019-03-24T02:02:58.741Z,18.30
2019-03-24T02:05:26.779Z,18.00
2019-03-24T02:10:34.888Z,18.87
2019-03-24T02:13:01.597Z,19.00
2019-03-24T02:15:28.344Z,17.47
2019-03-24T02:17:55.042Z,18.27
2019-03-24T02:20:21.999Z,18.17
2019-03-24T02:22:48.680Z,17.93
2019-03-24T02:25:16.011Z,17.30
2019-03-24T02:27:42.614Z,18.53
2019-03-24T02:30:09.709Z,18.07
2019-03-24T02:32:36.351Z,20.17
2019-03-24T02:35:05.440Z,16.90
2019-03-24T02:37:32.096Z,18.13
2019-03-24T02:39:58.763Z,18.80
2019-03-24T02:42:25.423Z,17.30
2019-03-24T02:44:52.105Z,17.27
2019-03-24T02:47:19.250Z,18.40
2019-03-24T02:49:45.935Z,17.77
2019-03-24T02:52:12.629Z,17.63
2019-03-24T02:54:40.166Z,16.10
2019-03-24T02:57:06.790Z,16.80
2019-03-24T02:59:33.645Z,16.30
2019-03-24T03:02:00.417Z,16.73
2019-03-24T03:04:27.125Z,16.97
2019-03-24T03:06:53.790Z,17.87
2019-03-24T03:09:20.475Z,17.50
2019-03-24T03:11:47.214Z,16.63
2019-03-24T03:14:13.989Z,16.70
2019-03-24T03:16:40.846Z,15.07
2019-03-24T03:19:07.618Z,14.90
2019-03-24T03:21:34.258Z,19.60
2019-03-24T03:24:00.940Z,24.13
2019-03-24T03:26:27.726Z,22.00
2019-03-24T03:28:54.355Z,22.93
2019-03-24T03:31:21.034Z,20.90
2019-03-24T03:33:47.675Z,22.53
2019-03-24T03:36:14.364Z,19.87
2019-03-24T03:38:40.994Z,16.93
2019-03-24T03:41:08.014Z,20.10
2019-03-24T03:43:34.799Z,32.90
2019-03-24T03:46:01.486Z,26.43
2019-03-24T03:48:28.178Z,20.43
2019-03-24T03:50:54.877Z,17.03
2019-03-24T03:53:21.497Z,15.80
2019-03-24T03:55:48.257Z,15.23
2019-03-24T03:58:14.937Z,14.67
2019-03-24T04:00:41.573Z,14.07
2019-03-24T04:03:08.306Z,13.80
2019-03-24T04:05:34.979Z,13.93
2019-03-24T04:08:01.631Z,16.73
2019-03-24T04:10:28.334Z,17.70
2019-03-24T04:12:54.964Z,19.37
2019-03-24T04:15:21.646Z,21.53
2019-03-24T04:17:48.710Z,21.87
2019-03-24T04:20:15.483Z,18.30
2019-03-24T04:22:42.177Z,14.27
2019-03-24T04:25:09.017Z,12.30
2019-03-24T04:27:35.803Z,12.37
2019-03-24T04:30:03.335Z,11.67
2019-03-24T04:32:30.038Z,10.77
2019-03-24T04:34:56.788Z,13.70
2019-03-24T04:37:23.469Z,13.93
2019-03-24T04:39:50.132Z,18.20
2019-03-24T04:42:16.836Z,15.93
2019-03-24T04:44:43.464Z,12.53
2019-03-24T04:47:16.613Z,11.60
2019-03-24T04:49:38.564Z,14.03
2019-03-24T04:52:05.245Z,11.63
2019-03-24T04:54:32.021Z,10.97
2019-03-24T04:56:58.681Z,10.63
2019-03-24T04:59:25.360Z,10.30
2019-03-24T05:01:51.998Z,9.27
2019-03-24T05:04:18.840Z,8.70
2019-03-24T05:06:46.690Z,9.00
2019-03-24T05:09:13.756Z,7.97
2019-03-24T05:11:40.467Z,9.60
2019-03-24T05:14:07.109Z,10.63
2019-03-24T05:16:33.777Z,10.17
2019-03-24T05:19:00.735Z,9.87
2019-03-24T05:21:27.412Z,9.53
2019-03-24T05:23:54.054Z,10.03
2019-03-24T05:26:20.736Z,8.90
2019-03-24T05:28:47.393Z,10.13
2019-03-24T05:31:14.069Z,8.60
2019-03-24T05:33:40.704Z,9.80
2019-03-24T05:36:07.335Z,10.40
2019-03-24T05:38:34.015Z,9.70
2019-03-24T05:41:00.653Z,9.20
2019-03-24T05:43:27.327Z,9.87
2019-03-24T05:45:53.964Z,10.67
2019-03-24T05:48:20.642Z,10.50
2019-03-24T05:50:47.405Z,9.20
2019-03-24T05:53:14.077Z,9.37
2019-03-24T05:55:40.738Z,9.77
2019-03-24T05:58:07.426Z,10.27
2019-03-24T06:00:34.181Z,9.40
2019-03-24T06:03:00.886Z,9.87
2019-03-24T06:05:27.665Z,9.00
2019-03-24T06:07:54.303Z,9.37
2019-03-24T06:10:21.128Z,8.90
2019-03-24T06:12:47.779Z,8.87
2019-03-24T06:15:14.561Z,8.57
2019-03-24T06:17:47.777Z,8.60
2019-03-24T06:20:09.893Z,9.80
2019-03-24T06:22:36.777Z,8.20
2019-03-24T06:25:05.318Z,9.13
2019-03-24T06:27:32.194Z,9.20
2019-03-24T06:29:59.066Z,9.50
2019-03-24T06:32:25.737Z,9.30
2019-03-24T06:34:52.749Z,10.40
2019-03-24T06:37:19.449Z,9.40
2019-03-24T06:39:46.180Z,9.30
2019-03-24T06:42:13.222Z,9.67
2019-03-24T06:44:39.962Z,9.17
2019-03-24T06:47:06.653Z,9.47
2019-03-24T06:49:33.347Z,11.50
2019-03-24T06:52:00.182Z,10.90
2019-03-24T06:54:26.875Z,10.10
2019-03-24T06:56:53.505Z,8.63
2019-03-24T06:59:20.190Z,10.17
2019-03-24T07:01:46.972Z,9.83
2019-03-24T07:04:14.869Z,10.30
2019-03-24T07:06:41.647Z,10.17
2019-03-24T07:09:08.309Z,9.60
2019-03-24T07:11:34.984Z,9.90
2019-03-24T07:14:01.674Z,9.17
2019-03-24T07:16:28.358Z,9.83
2019-03-24T07:18:55.099Z,10.40
2019-03-24T07:21:21.761Z,10.83
2019-03-24T07:23:48.461Z,10.13
2019-03-24T07:26:15.158Z,9.93
2019-03-24T07:28:41.802Z,8.97
2019-03-24T07:31:08.573Z,9.30
2019-03-24T07:33:35.229Z,10.87
2019-03-24T07:36:01.914Z,9.80
2019-03-24T07:38:28.602Z,10.03
2019-03-24T07:40:55.260Z,9.20
2019-03-24T07:43:21.937Z,9.83
2019-03-24T07:45:48.676Z,9.40
2019-03-24T07:48:19.349Z,10.40
2019-03-24T07:50:43.909Z,9.20
2019-03-24T07:53:11.167Z,8.90
2019-03-24T07:55:37.927Z,9.50
2019-03-24T07:58:04.577Z,9.10
2019-03-24T08:00:34.668Z,9.40
2019-03-24T08:03:01.344Z,9.63
2019-03-24T08:05:28.114Z,9.50
2019-03-24T08:07:54.833Z,9.20
2019-03-24T08:10:21.506Z,7.80
2019-03-24T08:12:48.244Z,8.30
2019-03-24T08:15:14.944Z,7.40
2019-03-24T08:17:41.613Z,7.20
2019-03-24T08:20:08.480Z,6.47
2019-03-24T08:22:35.262Z,7.00
2019-03-24T08:25:02.010Z,5.40
2019-03-24T08:27:28.780Z,7.10
2019-03-24T08:29:55.434Z,5.40
2019-03-24T08:32:22.105Z,6.43
2019-03-24T08:34:49.403Z,6.77
2019-03-24T08:37:16.348Z,6.30
2019-03-24T08:39:43.045Z,6.77
2019-03-24T08:42:09.693Z,6.30
2019-03-24T08:44:36.389Z,7.13
2019-03-24T08:47:03.206Z,7.17
2019-03-24T08:49:29.869Z,7.17
2019-03-24T08:51:56.516Z,6.97
2019-03-24T08:54:23.183Z,6.90
2019-03-24T08:56:50.369Z,6.90
2019-03-24T08:59:16.980Z,7.90
2019-03-24T09:01:43.679Z,8.50
2019-03-24T09:04:10.378Z,8.03
2019-03-24T09:06:37.262Z,9.67
2019-03-24T09:09:05.198Z,8.00
2019-03-24T09:11:31.870Z,7.87
2019-03-24T09:13:58.497Z,8.10
2019-03-24T09:16:25.232Z,7.40
2019-03-24T09:18:53.048Z,8.40
2019-03-24T09:21:19.919Z,9.03
2019-03-24T09:23:46.519Z,7.57
2019-03-24T09:26:13.194Z,9.60
2019-03-24T09:28:39.865Z,8.93
2019-03-24T09:31:06.505Z,9.10
2019-03-24T09:33:33.299Z,8.33
2019-03-24T09:35:59.943Z,8.10
2019-03-24T09:38:26.715Z,9.13
2019-03-24T09:40:53.457Z,8.17
2019-03-24T09:43:20.142Z,7.33
2019-03-24T09:45:46.889Z,9.33
2019-03-24T09:48:14.057Z,9.40
2019-03-24T09:50:40.825Z,9.53
2019-03-24T09:53:07.567Z,9.10
2019-03-24T09:55:34.338Z,9.20
2019-03-24T09:58:01.038Z,9.50
2019-03-24T10:00:30.262Z,9.80
2019-03-24T10:02:56.820Z,9.53
2019-03-24T10:05:23.505Z,8.97
2019-03-24T10:07:50.189Z,10.10
2019-03-24T10:10:16.880Z,8.87
2019-03-24T10:12:43.542Z,9.07
2019-03-24T10:15:10.235Z,10.40
2019-03-24T10:17:36.869Z,9.93
2019-03-24T10:20:03.956Z,10.60
2019-03-24T10:22:30.572Z,9.87
2019-03-24T10:24:57.352Z,10.00
2019-03-24T10:27:25.062Z,10.43
2019-03-24T10:29:51.770Z,10.03
2019-03-24T10:32:18.453Z,9.87
2019-03-24T10:34:45.173Z,9.73
2019-03-24T10:37:11.853Z,9.43
2019-03-24T10:39:38.604Z,8.80
2019-03-24T10:42:05.273Z,9.80
2019-03-24T10:44:31.914Z,8.60
2019-03-24T10:46:58.612Z,9.40
2019-03-24T10:49:25.484Z,9.53
2019-03-24T10:51:52.193Z,9.73
2019-03-24T10:54:18.892Z,9.30
2019-03-24T10:56:45.678Z,8.90
2019-03-24T10:59:12.453Z,9.43
2019-03-24T11:01:39.145Z,9.37
2019-03-24T11:04:06.370Z,8.83
2019-03-24T11:06:33.121Z,8.60
2019-03-24T11:08:59.903Z,9.63
2019-03-24T11:11:26.635Z,9.23
2019-03-24T11:13:53.310Z,9.67
2019-03-24T11:16:19.961Z,8.47
2019-03-24T11:18:47.570Z,8.77
2019-03-24T11:21:14.231Z,8.73
2019-03-24T11:23:40.913Z,7.27
2019-03-24T11:26:07.553Z,7.00
2019-03-24T11:28:34.248Z,8.27
2019-03-24T11:31:00.921Z,7.90
2019-03-24T11:33:29.634Z,8.20
2019-03-24T11:35:57.477Z,6.60
2019-03-24T11:38:24.105Z,7.37
2019-03-24T11:40:50.886Z,8.20
2019-03-24T11:43:17.531Z,8.13
2019-03-24T11:45:44.197Z,9.13
2019-03-24T11:48:10.861Z,7.80
2019-03-24T11:50:37.624Z,9.13
2019-03-24T11:53:04.462Z,9.20
2019-03-24T11:55:31.111Z,8.83
2019-03-24T11:58:05.720Z,8.57
2019-03-24T12:00:31.989Z,9.50
2019-03-24T12:02:58.702Z,7.77
2019-03-24T12:05:25.350Z,9.50
2019-03-24T12:07:52.140Z,9.13
2019-03-24T12:10:18.905Z,9.20
2019-03-24T12:12:45.592Z,8.40
2019-03-24T12:15:12.335Z,7.70
2019-03-24T12:17:39.060Z,7.77
2019-03-24T12:20:06.604Z,8.43
2019-03-24T12:22:33.340Z,7.93
2019-03-24T12:25:00.014Z,7.87
2019-03-24T12:27:26.756Z,9.83
2019-03-24T12:29:53.433Z,6.83
2019-03-24T12:32:20.187Z,7.07
2019-03-24T12:34:47.056Z,7.20
2019-03-24T12:37:33.651Z,6.83
2019-03-24T12:40:00.380Z,6.30
2019-03-24T12:42:27.118Z,7.33
2019-03-24T12:45:13.724Z,6.17
2019-03-24T12:47:40.384Z,5.50
2019-03-24T12:50:09.867Z,6.30
2019-03-24T12:52:36.842Z,5.40
2019-03-24T12:55:05.805Z,5.87
2019-03-24T12:57:32.488Z,5.43
2019-03-24T12:59:59.120Z,4.80
2019-03-24T13:02:25.847Z,4.37
2019-03-24T13:04:52.480Z,4.83
2019-03-24T13:07:19.301Z,5.67
2019-03-24T13:09:46.033Z,4.70
2019-03-24T13:12:12.774Z,5.00
2019-03-24T13:14:39.421Z,5.23
2019-03-24T13:17:06.058Z,4.80
2019-03-24T13:19:32.755Z,4.60
2019-03-24T13:21:59.437Z,5.13
2019-03-24T13:24:26.116Z,4.87
2019-03-24T13:26:52.762Z,6.00
2019-03-24T13:29:19.426Z,5.00
2019-03-24T13:31:48.099Z,4.97
2019-03-24T13:34:16.542Z,4.87
2019-03-24T13:36:43.182Z,4.83
2019-03-24T13:39:09.958Z,5.43
2019-03-24T13:41:36.620Z,4.87
2019-03-24T13:44:03.481Z,5.10
2019-03-24T13:46:30.164Z,5.20
2019-03-24T13:48:56.955Z,5.20
2019-03-24T13:51:23.670Z,5.30
2019-03-24T13:53:50.256Z,5.40
2019-03-24T13:56:16.938Z,4.70
2019-03-24T13:58:43.689Z,4.53
2019-03-24T14:01:10.494Z,5.03
2019-03-24T14:03:37.183Z,4.97
2019-03-24T14:06:03.841Z,4.77
2019-03-24T14:08:30.480Z,6.50
2019-03-24T14:10:57.156Z,5.13
2019-03-24T14:13:23.798Z,5.50
2019-03-24T14:15:50.485Z,6.13
2019-03-24T14:18:17.237Z,6.30
2019-03-24T14:20:44.178Z,5.20
2019-03-24T14:23:10.976Z,5.67
2019-03-24T14:25:37.628Z,4.87
2019-03-24T14:28:04.312Z,5.80
2019-03-24T14:30:45.434Z,6.10
2019-03-24T14:33:12.258Z,5.70
2019-03-24T14:35:39.393Z,6.27
2019-03-24T14:38:24.936Z,5.70
2019-03-24T14:40:51.609Z,5.80
2019-03-24T14:43:18.281Z,5.30
2019-03-24T14:45:44.912Z,5.40
2019-03-24T14:48:11.586Z,5.60
2019-03-24T14:50:38.257Z,4.80
2019-03-24T14:53:04.936Z,4.80
2019-03-24T14:55:31.676Z,5.20
2019-03-24T14:57:58.322Z,5.30
2019-03-24T15:00:37.291Z,4.77
2019-03-24T15:03:04.130Z,5.07
2019-03-24T15:05:30.800Z,5.67
2019-03-24T15:07:57.505Z,4.77
2019-03-24T15:10:24.128Z,5.27
2019-03-24T15:12:53.220Z,5.00
2019-03-24T15:15:19.853Z,5.03
2019-03-24T15:17:46.651Z,4.40
2019-03-24T15:20:13.273Z,5.37
2019-03-24T15:22:39.953Z,4.93
2019-03-24T15:25:06.584Z,4.50
2019-03-24T15:27:33.355Z,4.40
2019-03-24T15:30:00.352Z,4.23
2019-03-24T15:32:27.156Z,4.60
2019-03-24T15:34:54.133Z,4.67
2019-03-24T15:37:20.803Z,4.80
2019-03-24T15:39:47.625Z,4.20
2019-03-24T15:42:14.434Z,3.90
2019-03-24T15:44:41.080Z,4.27
2019-03-24T15:47:08.318Z,4.50
2019-03-24T15:49:35.017Z,5.00
2019-03-24T15:52:01.663Z,4.67
2019-03-24T15:54:28.294Z,4.80
2019-03-24T15:56:55.068Z,4.30
2019-03-24T15:59:21.832Z,5.87
2019-03-24T16:01:48.481Z,4.10
2019-03-24T16:04:15.174Z,3.67
2019-03-24T16:06:41.852Z,4.13
2019-03-24T16:09:08.492Z,4.20
2019-03-24T16:11:35.168Z,3.80
2019-03-24T16:14:01.814Z,3.60
2019-03-24T16:16:28.491Z,3.50
2019-03-24T16:18:55.122Z,3.57
2019-03-24T16:21:27.890Z,8.70
2019-03-24T16:23:50.209Z,11.87
2019-03-24T16:26:16.959Z,3.73
2019-03-24T16:28:43.630Z,3.40
2019-03-24T16:31:10.396Z,3.60
2019-03-24T16:33:37.159Z,4.00
2019-03-24T16:36:03.808Z,4.30
2019-03-24T16:38:30.488Z,4.77
2019-03-24T16:40:57.123Z,4.87
2019-03-24T16:43:23.746Z,5.30
2019-03-24T16:45:50.445Z,5.17
2019-03-24T16:48:17.141Z,4.73
2019-03-24T16:50:43.764Z,4.47
2019-03-24T16:53:10.458Z,4.77
2019-03-24T16:55:37.152Z,5.03
2019-03-24T16:58:03.789Z,5.20
2019-03-24T17:00:30.457Z,4.90
2019-03-24T17:02:57.125Z,5.13
2019-03-24T17:05:23.818Z,5.50
2019-03-24T17:07:50.435Z,5.13
2019-03-24T17:10:17.128Z,6.17
2019-03-24T17:12:43.754Z,5.40
2019-03-24T17:15:10.792Z,4.80
2019-03-24T17:17:37.467Z,5.80
2019-03-24T17:20:06.417Z,4.80
2019-03-24T17:22:33.131Z,5.60
2019-03-24T17:24:59.777Z,5.30
2019-03-24T17:27:45.178Z,5.47
2019-03-24T17:30:11.949Z,5.20
2019-03-24T17:32:38.669Z,4.17
2019-03-24T17:35:05.963Z,4.03
2019-03-24T17:37:32.749Z,4.17
2019-03-24T17:39:59.602Z,5.23
2019-03-24T17:42:26.376Z,4.80
2019-03-24T17:44:53.067Z,4.30
2019-03-24T17:47:19.844Z,4.10
2019-03-24T17:49:46.520Z,4.67
2019-03-24T17:52:13.230Z,3.87
2019-03-24T17:54:40.035Z,3.73
2019-03-24T17:57:06.696Z,3.60
2019-03-24T17:59:33.469Z,3.40
2019-03-24T18:02:00.230Z,2.93
2019-03-24T18:04:27.065Z,3.37
2019-03-24T18:06:53.710Z,3.33
2019-03-24T18:09:20.401Z,3.67
2019-03-24T18:11:47.177Z,3.80
2019-03-24T18:14:14.983Z,3.57
2019-03-24T18:16:42.063Z,3.27
2019-03-24T18:19:08.707Z,3.53
2019-03-24T18:21:35.384Z,4.80
2019-03-24T18:24:02.033Z,5.97
2019-03-24T18:26:28.712Z,4.10
2019-03-24T18:28:55.448Z,5.83
2019-03-24T18:31:22.151Z,5.93
2019-03-24T18:33:48.809Z,4.70
2019-03-24T18:36:15.434Z,5.47
2019-03-24T18:38:42.117Z,4.07
2019-03-24T18:41:08.755Z,4.57
2019-03-24T18:43:35.426Z,4.40
2019-03-24T18:46:02.092Z,3.97
2019-03-24T18:48:28.769Z,3.70
2019-03-24T18:50:55.571Z,5.03
2019-03-24T18:53:22.354Z,4.13
2019-03-24T18:55:49.022Z,4.70
2019-03-24T18:58:15.722Z,5.13
2019-03-24T19:00:42.485Z,4.73
2019-03-24T19:03:09.294Z,4.30
2019-03-24T19:05:35.928Z,3.90
2019-03-24T19:08:03.000Z,9.33
2019-03-24T19:10:29.681Z,7.57
2019-03-24T19:12:56.420Z,11.03
2019-03-24T19:15:23.120Z,6.47
2019-03-24T19:17:49.755Z,10.70
2019-03-24T19:20:16.441Z,7.87
2019-03-24T19:22:43.085Z,9.87
2019-03-24T19:25:09.915Z,10.50
2019-03-24T19:27:36.669Z,11.30
2019-03-24T19:30:07.050Z,6.67
2019-03-24T19:32:33.873Z,11.20
2019-03-24T19:35:00.595Z,18.47
2019-03-24T19:37:27.918Z,8.10
2019-03-24T19:39:54.768Z,10.30
2019-03-24T19:42:21.426Z,8.03
2019-03-24T19:44:48.089Z,6.80
2019-03-24T19:47:14.765Z,7.70
2019-03-24T19:49:41.464Z,9.00
2019-03-24T19:52:08.123Z,10.00
2019-03-24T19:54:34.821Z,11.60
2019-03-24T19:57:01.480Z,10.23
2019-03-24T19:59:28.146Z,7.83
2019-03-24T20:01:54.837Z,11.50
2019-03-24T20:04:21.616Z,18.27
2019-03-24T20:06:48.259Z,7.00
2019-03-24T20:09:14.935Z,11.27
2019-03-24T20:11:41.799Z,18.73
2019-03-24T20:14:08.529Z,27.07
2019-03-24T20:16:35.212Z,29.77
2019-03-24T20:19:01.999Z,32.87
2019-03-24T20:21:28.645Z,16.90
2019-03-24T20:23:55.295Z,9.00
2019-03-24T20:26:22.040Z,8.70
2019-03-24T20:28:48.742Z,8.47
2019-03-24T20:31:15.587Z,9.37
2019-03-24T20:33:44.171Z,7.33
2019-03-24T20:36:10.676Z,7.00
2019-03-24T20:38:37.452Z,7.10
2019-03-24T20:41:04.334Z,7.57
2019-03-24T20:43:32.194Z,6.50
2019-03-24T20:45:58.837Z,5.70
2019-03-24T20:48:27.449Z,5.70
2019-03-24T20:50:54.109Z,5.10
2019-03-24T20:53:20.765Z,5.57
2019-03-24T20:55:47.527Z,6.23
2019-03-24T20:58:14.337Z,5.40
2019-03-24T21:00:41.080Z,5.00
2019-03-24T21:03:07.929Z,6.17
2019-03-24T21:05:35.548Z,5.57
2019-03-24T21:08:02.246Z,5.00
2019-03-24T21:10:30.371Z,4.83
2019-03-24T21:12:57.144Z,5.17
2019-03-24T21:15:23.849Z,4.47
2019-03-24T21:17:50.479Z,4.43
2019-03-24T21:20:17.165Z,4.73
2019-03-24T21:22:43.915Z,4.30
2019-03-24T21:25:11.361Z,4.30
2019-03-24T21:27:38.016Z,4.43
2019-03-24T21:30:06.773Z,4.70
2019-03-24T21:32:34.637Z,4.37
2019-03-24T21:35:02.535Z,4.00
2019-03-24T21:37:29.450Z,4.67
2019-03-24T21:39:56.395Z,4.10
2019-03-24T21:42:23.782Z,4.40
2019-03-24T21:44:50.489Z,3.90
2019-03-24T21:47:17.249Z,3.90
2019-03-24T21:49:43.977Z,3.53
2019-03-24T21:52:10.703Z,3.93
2019-03-24T21:54:37.860Z,3.90
2019-03-24T21:57:04.546Z,3.10
2019-03-24T21:59:32.988Z,3.10
2019-03-24T22:01:59.851Z,2.67
2019-03-24T22:04:26.473Z,2.40
2019-03-24T22:06:53.813Z,2.47
2019-03-24T22:09:20.448Z,3.37
2019-03-24T22:11:47.160Z,2.20
2019-03-24T22:14:15.592Z,2.20
2019-03-24T22:16:42.403Z,3.20
2019-03-24T22:19:09.213Z,2.90
2019-03-24T22:21:36.813Z,2.73
2019-03-24T22:24:04.068Z,2.20
2019-03-24T22:26:31.010Z,3.10
2019-03-24T22:28:57.687Z,2.93
2019-03-24T22:31:24.372Z,2.60
2019-03-24T22:33:51.125Z,2.77
2019-03-24T22:36:17.864Z,2.93
2019-03-24T22:38:44.458Z,2.30
2019-03-24T22:41:11.174Z,3.17
2019-03-24T22:43:37.813Z,2.90
2019-03-24T22:46:04.448Z,3.00
2019-03-24T22:48:31.223Z,2.50
2019-03-24T22:50:57.894Z,2.53
2019-03-24T22:53:24.560Z,2.93
2019-03-24T22:55:51.226Z,3.23
2019-03-24T22:58:17.932Z,3.40
2019-03-24T23:00:51.240Z,3.37
2019-03-24T23:03:18.061Z,2.93
2019-03-24T23:05:44.873Z,2.67
2019-03-24T23:08:11.617Z,3.30
2019-03-24T23:10:38.486Z,3.27
2019-03-24T23:13:05.147Z,3.07
2019-03-24T23:15:31.927Z,3.07
2019-03-24T23:17:58.658Z,3.37
2019-03-24T23:20:25.352Z,3.17
2019-03-24T23:22:52.011Z,3.50
2019-03-24T23:25:19.830Z,3.23
2019-03-24T23:27:46.592Z,2.70
2019-03-24T23:30:13.775Z,3.40
2019-03-24T23:32:40.536Z,2.53
2019-03-24T23:35:07.362Z,3.23
2019-03-24T23:37:33.980Z,3.70
2019-03-24T23:40:00.603Z,3.63
2019-03-24T23:42:27.398Z,3.50
2019-03-24T23:44:55.869Z,3.67
2019-03-24T23:47:22.576Z,3.07
2019-03-24T23:49:49.393Z,3.90
2019-03-24T23:52:16.188Z,3.03
2019-03-24T23:54:42.855Z,3.80
2019-03-24T23:57:09.532Z,3.20
2019-03-24T23:59:36.193Z,3.60
