createdAt,value
2022-08-22T00:00:32.998Z,6.10
2022-08-22T00:02:41.623Z,10.73
2022-08-22T00:02:48.773Z,4.95
2022-08-22T00:02:52.479Z,6.82
2022-08-22T00:02:53.685Z,5.38
2022-08-22T00:02:54.995Z,7.07
2022-08-22T00:03:02.938Z,4.70
2022-08-22T00:03:09.131Z,7.47
2022-08-22T00:03:09.592Z,5.07
2022-08-22T00:06:00.266Z,6.22
2022-08-22T00:08:35.676Z,6.07
2022-08-22T00:11:12.607Z,6.45
2022-08-22T00:13:49.284Z,5.75
2022-08-22T00:16:34.271Z,6.10
2022-08-22T00:19:13.154Z,5.97
2022-08-22T00:21:48.647Z,5.80
2022-08-22T00:24:25.610Z,5.82
2022-08-22T00:27:00.259Z,5.90
2022-08-22T00:29:41.916Z,5.95
2022-08-22T00:32:16.760Z,5.88
2022-08-22T00:34:51.570Z,5.78
2022-08-22T00:37:25.766Z,5.43
2022-08-22T00:40:03.466Z,5.50
2022-08-22T00:42:48.889Z,5.60
2022-08-22T00:45:43.286Z,5.47
2022-08-22T00:48:28.828Z,5.57
2022-08-22T00:51:10.756Z,5.40
2022-08-22T00:53:47.942Z,5.65
2022-08-22T00:56:53.141Z,5.53
2022-08-22T00:59:40.523Z,5.60
2022-08-22T01:02:23.807Z,5.38
2022-08-22T01:05:03.670Z,5.47
2022-08-22T01:07:53.058Z,5.70
2022-08-22T01:10:33.893Z,5.53
2022-08-22T01:13:20.817Z,5.63
2022-08-22T01:15:51.170Z,5.75
2022-08-22T01:18:36.169Z,5.68
2022-08-22T01:21:38.356Z,5.57
2022-08-22T01:25:03.575Z,5.68
2022-08-22T01:28:14.283Z,5.50
2022-08-22T01:31:29.063Z,5.88
2022-08-22T01:34:38.324Z,5.30
2022-08-22T01:37:28.223Z,5.72
2022-08-22T01:40:54.074Z,6.15
2022-08-22T01:43:59.310Z,5.40
2022-08-22T01:46:37.744Z,5.20
2022-08-22T01:49:15.389Z,5.60
2022-08-22T01:51:48.959Z,5.63
2022-08-22T01:54:27.392Z,5.60
2022-08-22T01:57:01.562Z,5.60
2022-08-22T01:59:34.476Z,5.90
2022-08-22T02:02:15.859Z,5.80
2022-08-22T02:04:54.225Z,5.32
2022-08-22T02:07:31.893Z,5.70
2022-08-22T02:10:13.790Z,5.85
2022-08-22T02:12:46.827Z,6.10
2022-08-22T02:15:21.810Z,5.73
2022-08-22T02:18:03.414Z,5.90
2022-08-22T02:20:39.234Z,5.80
2022-08-22T02:23:23.061Z,5.67
2022-08-22T02:25:56.675Z,5.90
2022-08-22T02:28:35.530Z,5.53
2022-08-22T02:31:08.506Z,5.78
2022-08-22T02:33:43.553Z,5.73
2022-08-22T02:36:18.879Z,6.05
2022-08-22T02:38:55.560Z,6.38
2022-08-22T02:41:30.912Z,5.88
2022-08-22T02:44:03.479Z,6.13
2022-08-22T02:46:43.283Z,5.93
2022-08-22T02:49:19.726Z,6.30
2022-08-22T02:51:56.568Z,5.97
2022-08-22T02:54:27.970Z,6.20
2022-08-22T02:57:03.290Z,5.93
2022-08-22T02:59:35.507Z,6.13
2022-08-22T03:02:30.017Z,6.28
2022-08-22T03:05:01.044Z,6.00
2022-08-22T03:07:38.351Z,6.00
2022-08-22T03:10:18.099Z,5.78
2022-08-22T03:12:57.552Z,5.78
2022-08-22T03:15:33.502Z,5.82
2022-08-22T03:18:05.289Z,5.97
2022-08-22T03:20:47.691Z,6.38
2022-08-22T03:23:29.131Z,5.80
2022-08-22T03:26:07.522Z,5.82
2022-08-22T03:28:59.041Z,5.80
2022-08-22T03:31:29.754Z,6.18
2022-08-22T03:34:22.645Z,6.10
2022-08-22T03:37:04.025Z,5.97
2022-08-22T03:39:55.371Z,6.18
2022-08-22T03:43:00.729Z,6.32
2022-08-22T03:45:54.356Z,6.00
2022-08-22T03:48:42.570Z,5.55
2022-08-22T03:51:22.369Z,5.90
2022-08-22T03:54:16.734Z,6.07
2022-08-22T03:57:18.182Z,6.35
2022-08-22T04:00:13.379Z,6.15
2022-08-22T04:03:16.717Z,5.87
2022-08-22T04:06:02.643Z,6.25
2022-08-22T04:09:03.836Z,6.38
2022-08-22T04:11:53.337Z,6.53
2022-08-22T04:14:39.658Z,6.20
2022-08-22T04:17:32.130Z,6.28
2022-08-22T04:20:21.906Z,6.40
2022-08-22T04:23:02.555Z,5.93
2022-08-22T04:25:36.110Z,6.47
2022-08-22T04:28:09.910Z,6.20
2022-08-22T04:30:43.682Z,5.82
2022-08-22T04:33:20.130Z,6.55
2022-08-22T04:36:03.317Z,6.57
2022-08-22T04:38:40.571Z,5.93
2022-08-22T04:41:14.704Z,6.13
2022-08-22T04:43:49.513Z,5.95
2022-08-22T04:46:22.685Z,6.67
2022-08-22T04:48:58.344Z,6.63
2022-08-22T04:51:32.086Z,6.03
2022-08-22T04:54:34.244Z,6.28
2022-08-22T04:57:20.555Z,5.80
2022-08-22T04:59:50.218Z,6.38
2022-08-22T05:02:24.057Z,6.90
2022-08-22T05:05:00.239Z,6.00
2022-08-22T05:07:34.710Z,7.10
2022-08-22T05:10:12.000Z,6.50
2022-08-22T05:12:44.374Z,6.53
2022-08-22T05:15:23.087Z,7.15
2022-08-22T05:17:54.132Z,6.28
2022-08-22T05:20:29.056Z,6.43
2022-08-22T05:23:01.073Z,6.55
2022-08-22T05:25:33.797Z,6.97
2022-08-22T05:28:13.198Z,6.50
2022-08-22T05:30:41.535Z,6.40
2022-08-22T05:33:19.265Z,6.80
2022-08-22T05:35:57.913Z,7.80
2022-08-22T05:38:31.325Z,7.87
2022-08-22T05:41:06.344Z,7.40
2022-08-22T05:43:39.391Z,7.47
2022-08-22T05:46:10.579Z,7.25
2022-08-22T05:48:43.662Z,6.73
2022-08-22T05:51:18.827Z,7.30
2022-08-22T05:53:51.736Z,6.78
2022-08-22T05:56:26.479Z,6.88
2022-08-22T05:59:01.539Z,6.65
2022-08-22T06:01:33.644Z,7.13
2022-08-22T06:04:07.525Z,8.65
2022-08-22T06:06:42.449Z,7.57
2022-08-22T06:09:19.166Z,8.15
2022-08-22T06:11:52.257Z,8.10
2022-08-22T06:14:30.050Z,8.48
2022-08-22T06:17:07.238Z,7.93
2022-08-22T06:19:39.955Z,7.82
2022-08-22T06:22:10.253Z,7.72
2022-08-22T06:24:42.215Z,7.60
2022-08-22T06:27:14.981Z,7.57
2022-08-22T06:29:49.201Z,8.20
2022-08-22T06:32:30.717Z,7.80
2022-08-22T06:35:18.788Z,8.48
2022-08-22T06:37:50.492Z,8.10
2022-08-22T06:40:19.650Z,8.80
2022-08-22T06:42:51.647Z,8.80
2022-08-22T06:45:23.879Z,9.07
2022-08-22T06:48:00.230Z,8.98
2022-08-22T06:50:33.264Z,9.70
2022-08-22T06:53:12.691Z,9.10
2022-08-22T06:55:45.303Z,9.00
2022-08-22T06:58:15.870Z,8.77
2022-08-22T07:00:51.452Z,9.65
2022-08-22T07:03:35.570Z,9.50
2022-08-22T07:06:04.461Z,9.82
2022-08-22T07:08:39.021Z,10.07
2022-08-22T07:11:13.827Z,10.05
2022-08-22T07:13:46.355Z,8.87
2022-08-22T07:16:14.536Z,8.65
2022-08-22T07:18:49.313Z,8.88
2022-08-22T07:21:26.473Z,8.73
2022-08-22T07:23:56.602Z,9.18
2022-08-22T07:26:33.587Z,8.77
2022-08-22T07:29:11.280Z,8.40
2022-08-22T07:31:46.477Z,8.48
2022-08-22T07:34:37.565Z,7.88
2022-08-22T07:37:09.162Z,7.03
2022-08-22T07:39:46.160Z,7.13
2022-08-22T07:42:17.183Z,6.60
2022-08-22T07:45:04.035Z,6.20
2022-08-22T07:47:43.282Z,5.97
2022-08-22T07:50:19.216Z,6.35
2022-08-22T07:52:47.939Z,5.90
2022-08-22T07:55:22.535Z,5.70
2022-08-22T07:57:56.600Z,5.60
2022-08-22T08:00:25.895Z,4.95
2022-08-22T08:02:58.158Z,5.50
2022-08-22T08:05:28.635Z,5.15
2022-08-22T08:07:58.187Z,4.93
2022-08-22T08:10:32.551Z,4.80
2022-08-22T08:13:04.334Z,4.83
2022-08-22T08:15:35.627Z,4.90
2022-08-22T08:18:06.623Z,4.37
2022-08-22T08:20:36.618Z,4.18
2022-08-22T08:23:07.917Z,4.13
2022-08-22T08:25:54.343Z,4.70
2022-08-22T08:28:34.175Z,4.88
2022-08-22T08:31:08.486Z,4.90
2022-08-22T08:33:40.622Z,4.60
2022-08-22T08:36:23.250Z,4.57
2022-08-22T08:38:59.988Z,4.00
2022-08-22T08:41:56.069Z,3.92
2022-08-22T08:44:48.482Z,3.95
2022-08-22T08:47:39.794Z,3.77
2022-08-22T08:50:35.019Z,3.20
2022-08-22T08:53:27.924Z,3.53
2022-08-22T08:56:04.795Z,2.95
2022-08-22T08:58:43.228Z,2.87
2022-08-22T09:01:29.633Z,3.10
2022-08-22T09:04:21.439Z,2.95
2022-08-22T09:07:25.122Z,3.10
2022-08-22T09:10:11.035Z,2.90
2022-08-22T09:13:11.602Z,2.90
2022-08-22T09:16:04.739Z,2.90
2022-08-22T09:19:18.369Z,2.78
2022-08-22T09:22:14.580Z,2.60
2022-08-22T09:25:18.298Z,2.50
2022-08-22T09:27:52.675Z,2.40
2022-08-22T09:30:28.546Z,2.78
2022-08-22T09:33:01.804Z,2.42
2022-08-22T09:35:40.512Z,2.17
2022-08-22T09:38:34.622Z,2.40
2022-08-22T09:41:14.523Z,2.40
2022-08-22T09:43:48.921Z,2.22
2022-08-22T09:46:22.255Z,2.20
2022-08-22T09:49:07.835Z,2.00
2022-08-22T09:51:40.567Z,2.35
2022-08-22T09:54:31.054Z,2.20
2022-08-22T09:57:07.126Z,2.50
2022-08-22T10:00:24.087Z,2.50
2022-08-22T10:03:05.535Z,2.20
2022-08-22T10:05:46.346Z,2.40
2022-08-22T10:08:26.434Z,2.30
2022-08-22T10:11:23.870Z,2.50
2022-08-22T10:14:01.162Z,2.20
2022-08-22T10:16:54.404Z,2.50
2022-08-22T10:19:28.175Z,2.40
2022-08-22T10:22:20.243Z,3.03
2022-08-22T10:24:58.556Z,2.80
2022-08-22T10:27:43.406Z,3.08
2022-08-22T10:30:16.384Z,2.47
2022-08-22T10:32:47.239Z,2.60
2022-08-22T10:35:27.446Z,2.60
2022-08-22T10:38:00.102Z,2.90
2022-08-22T10:40:34.970Z,3.05
2022-08-22T10:43:11.810Z,2.88
2022-08-22T10:45:44.650Z,2.30
2022-08-22T10:48:28.431Z,3.10
2022-08-22T10:51:17.241Z,2.92
2022-08-22T10:54:05.938Z,2.60
2022-08-22T10:56:40.720Z,2.20
2022-08-22T10:59:26.158Z,2.90
2022-08-22T11:02:15.443Z,2.17
2022-08-22T11:05:08.070Z,2.17
2022-08-22T11:07:50.095Z,2.30
2022-08-22T11:10:34.778Z,2.40
2022-08-22T11:13:14.258Z,2.50
2022-08-22T11:15:56.991Z,2.50
2022-08-22T11:18:36.339Z,2.30
2022-08-22T11:21:08.375Z,2.13
2022-08-22T11:23:46.077Z,2.10
2022-08-22T11:26:38.287Z,2.10
2022-08-22T11:29:26.211Z,2.00
2022-08-22T11:32:06.536Z,2.10
2022-08-22T11:34:46.062Z,2.10
2022-08-22T11:37:42.281Z,2.10
2022-08-22T11:40:23.398Z,2.30
2022-08-22T11:43:07.799Z,2.03
2022-08-22T11:45:48.897Z,2.00
2022-08-22T11:48:22.863Z,2.00
2022-08-22T11:50:58.929Z,1.90
2022-08-22T11:53:33.808Z,2.03
2022-08-22T11:56:13.827Z,1.92
2022-08-22T11:58:52.053Z,1.80
2022-08-22T12:01:23.988Z,2.00
2022-08-22T12:04:05.159Z,1.92
2022-08-22T12:07:02.914Z,2.20
2022-08-22T12:09:41.915Z,1.83
2022-08-22T12:12:39.607Z,1.98
2022-08-22T12:15:18.749Z,1.92
2022-08-22T12:18:29.427Z,1.77
2022-08-22T12:21:54.351Z,2.20
2022-08-22T12:24:42.934Z,1.92
2022-08-22T12:27:39.856Z,1.42
2022-08-22T12:30:23.747Z,1.75
2022-08-22T12:33:22.896Z,1.88
2022-08-22T12:36:02.915Z,1.73
2022-08-22T12:38:47.546Z,1.40
2022-08-22T12:41:46.718Z,1.63
2022-08-22T12:44:33.219Z,1.50
2022-08-22T12:47:26.840Z,1.30
2022-08-22T12:50:19.430Z,1.20
2022-08-22T12:53:20.037Z,1.40
2022-08-22T12:56:05.049Z,1.60
2022-08-22T12:58:51.152Z,1.48
2022-08-22T13:01:23.172Z,1.60
2022-08-22T13:04:12.386Z,1.63
2022-08-22T13:07:09.737Z,1.50
2022-08-22T13:09:43.245Z,1.70
2022-08-22T13:12:22.010Z,1.50
2022-08-22T13:14:54.005Z,1.60
2022-08-22T13:17:25.024Z,1.70
2022-08-22T13:20:00.579Z,1.73
2022-08-22T13:22:31.315Z,1.67
2022-08-22T13:25:04.788Z,1.70
2022-08-22T13:27:35.700Z,1.70
2022-08-22T13:30:12.339Z,1.63
2022-08-22T13:32:45.408Z,1.80
2022-08-22T13:35:25.478Z,1.80
2022-08-22T13:37:57.056Z,1.50
2022-08-22T13:40:27.874Z,1.38
2022-08-22T13:43:04.697Z,1.75
2022-08-22T13:45:36.332Z,1.63
2022-08-22T13:48:11.328Z,1.60
2022-08-22T13:50:57.371Z,1.60
2022-08-22T13:53:33.693Z,1.90
2022-08-22T13:56:15.982Z,2.00
2022-08-22T13:58:47.262Z,1.98
2022-08-22T14:01:48.771Z,1.70
2022-08-22T14:04:28.448Z,1.67
2022-08-22T14:07:24.114Z,1.65
2022-08-22T14:09:57.578Z,1.70
2022-08-22T14:12:29.226Z,1.95
2022-08-22T14:15:03.768Z,1.70
2022-08-22T14:17:37.539Z,2.40
2022-08-22T14:20:14.158Z,1.70
2022-08-22T14:23:08.030Z,1.73
2022-08-22T14:25:38.926Z,1.95
2022-08-22T14:28:09.854Z,1.80
2022-08-22T14:30:54.661Z,2.00
2022-08-22T14:33:28.388Z,1.90
2022-08-22T14:36:00.086Z,1.85
2022-08-22T14:38:40.371Z,2.10
2022-08-22T14:41:25.616Z,1.85
2022-08-22T14:43:58.329Z,1.73
2022-08-22T14:46:31.480Z,1.67
2022-08-22T14:49:29.092Z,1.90
2022-08-22T14:52:08.851Z,1.55
2022-08-22T14:54:38.927Z,1.73
2022-08-22T14:57:12.481Z,1.70
2022-08-22T14:59:51.091Z,1.90
2022-08-22T15:02:26.404Z,1.58
2022-08-22T15:04:56.110Z,1.42
2022-08-22T15:07:26.796Z,1.60
2022-08-22T15:10:01.171Z,1.55
2022-08-22T15:12:34.618Z,1.58
2022-08-22T15:15:06.240Z,1.65
2022-08-22T15:17:44.212Z,1.50
2022-08-22T15:20:27.788Z,1.67
2022-08-22T15:22:59.315Z,1.45
2022-08-22T15:25:33.982Z,1.50
2022-08-22T15:28:07.745Z,1.80
2022-08-22T15:30:44.846Z,2.00
2022-08-22T15:33:17.066Z,1.60
2022-08-22T15:35:48.142Z,1.67
2022-08-22T15:38:29.061Z,1.40
2022-08-22T15:41:37.887Z,1.70
2022-08-22T15:44:14.961Z,1.77
2022-08-22T15:47:05.355Z,2.13
2022-08-22T15:49:50.425Z,1.90
2022-08-22T15:52:25.970Z,1.80
2022-08-22T15:55:19.998Z,1.70
2022-08-22T15:58:08.947Z,2.05
2022-08-22T16:00:45.062Z,1.92
2022-08-22T16:03:24.237Z,1.80
2022-08-22T16:05:55.590Z,1.73
2022-08-22T16:08:32.800Z,1.90
2022-08-22T16:11:24.393Z,1.63
2022-08-22T16:14:18.584Z,1.87
2022-08-22T16:16:56.438Z,1.87
2022-08-22T16:19:27.114Z,1.90
2022-08-22T16:22:19.078Z,2.78
2022-08-22T16:25:10.978Z,1.92
2022-08-22T16:27:53.854Z,1.85
2022-08-22T16:30:35.803Z,2.00
2022-08-22T16:33:06.791Z,1.88
2022-08-22T16:36:22.306Z,1.70
2022-08-22T16:38:52.852Z,1.90
2022-08-22T16:41:30.919Z,2.00
2022-08-22T16:44:21.579Z,1.80
2022-08-22T16:46:53.759Z,1.73
2022-08-22T16:49:28.155Z,1.70
2022-08-22T16:52:29.707Z,2.42
2022-08-22T16:55:03.740Z,1.88
2022-08-22T16:57:54.447Z,1.85
2022-08-22T17:00:40.534Z,1.63
2022-08-22T17:03:19.479Z,1.80
2022-08-22T17:05:56.435Z,1.80
2022-08-22T17:08:34.921Z,1.52
2022-08-22T17:11:22.089Z,3.33
2022-08-22T17:14:04.112Z,1.88
2022-08-22T17:16:45.267Z,1.60
2022-08-22T17:19:25.590Z,1.60
2022-08-22T17:21:58.063Z,1.90
2022-08-22T17:24:35.858Z,1.83
2022-08-22T17:27:09.364Z,1.60
2022-08-22T17:29:49.610Z,1.60
2022-08-22T17:32:25.902Z,1.50
2022-08-22T17:35:04.116Z,1.80
2022-08-22T17:37:40.763Z,1.70
2022-08-22T17:40:24.052Z,2.60
2022-08-22T17:43:14.988Z,1.90
2022-08-22T17:45:55.271Z,1.90
2022-08-22T17:48:27.957Z,1.90
2022-08-22T17:51:02.488Z,1.67
2022-08-22T17:53:38.499Z,1.77
2022-08-22T17:56:15.384Z,1.42
2022-08-22T17:58:49.482Z,1.50
2022-08-22T18:01:36.986Z,1.58
2022-08-22T18:04:11.869Z,1.42
2022-08-22T18:06:56.313Z,1.50
2022-08-22T18:09:33.450Z,1.70
2022-08-22T18:12:05.671Z,2.10
2022-08-22T18:14:41.674Z,1.83
2022-08-22T18:17:20.609Z,1.80
2022-08-22T18:19:59.284Z,2.30
2022-08-22T18:22:32.419Z,2.42
2022-08-22T18:25:07.646Z,1.95
2022-08-22T18:27:39.910Z,1.98
2022-08-22T18:30:19.868Z,1.90
2022-08-22T18:32:55.693Z,1.80
2022-08-22T18:35:30.063Z,1.65
2022-08-22T18:38:19.155Z,1.73
2022-08-22T18:40:52.117Z,1.50
2022-08-22T18:43:23.939Z,1.70
2022-08-22T18:46:04.089Z,1.83
2022-08-22T18:48:59.270Z,1.88
2022-08-22T18:51:34.819Z,1.90
2022-08-22T18:54:33.957Z,1.80
2022-08-22T18:57:23.589Z,2.20
2022-08-22T19:00:07.528Z,2.40
2022-08-22T19:03:03.324Z,2.30
2022-08-22T19:05:46.457Z,2.08
2022-08-22T19:08:33.421Z,2.20
2022-08-22T19:11:35.146Z,2.93
2022-08-22T19:14:17.382Z,2.45
2022-08-22T19:17:16.126Z,2.72
2022-08-22T19:20:16.487Z,2.50
2022-08-22T19:22:45.063Z,2.60
2022-08-22T19:25:25.973Z,2.10
2022-08-22T19:28:25.059Z,2.30
2022-08-22T19:31:16.469Z,2.35
2022-08-22T19:33:49.740Z,2.10
2022-08-22T19:36:32.358Z,2.53
2022-08-22T19:39:03.569Z,2.30
2022-08-22T19:41:47.318Z,2.60
2022-08-22T19:44:42.498Z,2.45
2022-08-22T19:47:34.663Z,2.70
2022-08-22T19:50:08.424Z,2.70
2022-08-22T19:52:55.373Z,2.55
2022-08-22T19:55:31.906Z,2.67
2022-08-22T19:58:08.666Z,2.63
2022-08-22T20:00:55.185Z,2.50
2022-08-22T20:03:41.557Z,2.88
2022-08-22T20:06:33.764Z,2.22
2022-08-22T20:09:17.711Z,2.40
2022-08-22T20:11:53.992Z,2.63
2022-08-22T20:14:30.371Z,2.30
2022-08-22T20:17:04.247Z,2.40
2022-08-22T20:19:42.483Z,2.53
2022-08-22T20:22:15.830Z,2.58
2022-08-22T20:24:49.063Z,2.40
2022-08-22T20:27:21.855Z,2.30
2022-08-22T20:29:55.119Z,1.90
2022-08-22T20:32:25.987Z,2.20
2022-08-22T20:34:57.763Z,2.20
2022-08-22T20:38:05.818Z,2.35
2022-08-22T20:40:56.737Z,2.17
2022-08-22T20:43:28.223Z,2.30
2022-08-22T20:46:07.476Z,2.20
2022-08-22T20:48:44.590Z,2.10
2022-08-22T20:51:17.605Z,2.22
2022-08-22T20:53:52.392Z,2.47
2022-08-22T20:56:33.126Z,2.37
2022-08-22T20:59:01.433Z,2.10
2022-08-22T21:01:29.902Z,2.05
2022-08-22T21:03:59.330Z,2.20
2022-08-22T21:06:31.600Z,2.20
2022-08-22T21:09:29.840Z,2.13
2022-08-22T21:12:00.156Z,2.40
2022-08-22T21:14:34.122Z,2.28
2022-08-22T21:17:17.644Z,2.15
2022-08-22T21:19:46.861Z,2.45
2022-08-22T21:22:15.609Z,2.00
2022-08-22T21:24:43.507Z,2.42
2022-08-22T21:27:24.244Z,2.33
2022-08-22T21:29:52.134Z,2.97
2022-08-22T21:32:27.178Z,2.30
2022-08-22T21:34:56.657Z,2.70
2022-08-22T21:37:30.089Z,2.55
2022-08-22T21:40:04.176Z,2.70
2022-08-22T21:42:35.296Z,2.40
2022-08-22T21:45:06.897Z,2.80
2022-08-22T21:47:37.503Z,2.53
2022-08-22T21:50:15.415Z,2.60
2022-08-22T21:52:45.196Z,2.55
2022-08-22T21:55:25.289Z,2.78
2022-08-22T21:58:36.869Z,2.60
2022-08-22T22:01:29.459Z,2.92
2022-08-22T22:03:59.155Z,2.90
2022-08-22T22:06:28.755Z,2.67
2022-08-22T22:08:56.572Z,2.72
2022-08-22T22:11:24.522Z,2.90
2022-08-22T22:13:52.341Z,2.70
2022-08-22T22:16:28.783Z,2.70
2022-08-22T22:18:57.065Z,2.88
2022-08-22T22:21:24.870Z,2.65
2022-08-22T22:23:54.409Z,2.72
2022-08-22T22:26:26.931Z,3.20
2022-08-22T22:28:54.775Z,2.80
2022-08-22T22:31:22.630Z,3.25
2022-08-22T22:33:50.427Z,3.33
2022-08-22T22:36:23.064Z,3.30
2022-08-22T22:38:53.359Z,3.30
2022-08-22T22:41:25.211Z,3.37
2022-08-22T22:43:53.459Z,3.60
2022-08-22T22:46:21.946Z,3.00
2022-08-22T22:48:49.954Z,3.20
2022-08-22T22:51:17.763Z,3.45
2022-08-22T22:53:45.640Z,3.40
2022-08-22T22:56:17.278Z,3.40
2022-08-22T22:58:49.917Z,3.28
2022-08-22T23:01:20.745Z,3.27
2022-08-22T23:03:49.402Z,2.97
2022-08-22T23:06:20.034Z,3.42
2022-08-22T23:08:48.849Z,3.42
2022-08-22T23:11:20.899Z,3.63
2022-08-22T23:13:49.445Z,3.40
2022-08-22T23:16:20.345Z,3.67
2022-08-22T23:18:48.909Z,3.72
2022-08-22T23:21:19.008Z,3.72
2022-08-22T23:23:47.826Z,3.72
2022-08-22T23:26:17.202Z,3.90
2022-08-22T23:28:45.333Z,3.72
2022-08-22T23:31:15.993Z,3.30
2022-08-22T23:33:45.087Z,3.75
2022-08-22T23:36:15.761Z,3.80
2022-08-22T23:38:44.226Z,3.78
2022-08-22T23:41:13.794Z,3.50
2022-08-22T23:43:45.855Z,3.70
2022-08-22T23:46:14.948Z,3.40
2022-08-22T23:48:43.192Z,3.90
2022-08-22T23:51:11.933Z,3.60
2022-08-22T23:53:40.330Z,4.13
2022-08-22T23:56:19.166Z,4.47
2022-08-22T23:58:49.420Z,3.90
