createdAt,value
2023-04-09T00:00:39.836Z,23.00
2023-04-09T00:01:39.988Z,22.99
2023-04-09T00:02:40.183Z,22.99
2023-04-09T00:03:40.118Z,23.00
2023-04-09T00:04:40.139Z,23.00
2023-04-09T00:05:40.097Z,22.99
2023-04-09T00:06:40.042Z,22.99
2023-04-09T00:07:40.088Z,22.99
2023-04-09T00:08:39.953Z,22.99
2023-04-09T00:09:39.965Z,22.99
2023-04-09T00:10:39.938Z,22.98
2023-04-09T00:11:39.916Z,22.99
2023-04-09T00:12:39.906Z,22.99
2023-04-09T00:13:40.204Z,22.99
2023-04-09T00:14:39.885Z,22.98
2023-04-09T00:15:39.879Z,22.98
2023-04-09T00:16:39.905Z,22.98
2023-04-09T00:17:39.867Z,22.98
2023-04-09T00:18:39.835Z,22.98
2023-04-09T00:19:39.849Z,22.98
2023-04-09T00:20:39.880Z,22.98
2023-04-09T00:21:39.923Z,22.98
2023-04-09T00:22:39.942Z,22.98
2023-04-09T00:23:39.981Z,22.98
2023-04-09T00:24:40.025Z,22.98
2023-04-09T00:25:40.061Z,22.98
2023-04-09T00:26:40.098Z,22.98
2023-04-09T00:27:40.133Z,22.97
2023-04-09T00:28:40.252Z,22.97
2023-04-09T00:29:40.256Z,22.97
2023-04-09T00:30:40.321Z,22.98
2023-04-09T00:31:40.434Z,22.98
2023-04-09T00:32:40.372Z,22.98
2023-04-09T00:33:40.365Z,22.97
2023-04-09T00:34:40.372Z,22.98
2023-04-09T00:35:40.482Z,22.98
2023-04-09T00:36:40.407Z,22.98
2023-04-09T00:37:40.444Z,22.98
2023-04-09T00:38:40.473Z,22.98
2023-04-09T00:39:40.510Z,22.98
2023-04-09T00:40:40.537Z,22.97
2023-04-09T00:41:40.585Z,22.98
2023-04-09T00:42:40.614Z,22.98
2023-04-09T00:43:40.647Z,22.97
2023-04-09T00:44:40.674Z,22.97
2023-04-09T00:45:40.732Z,22.97
2023-04-09T00:46:40.754Z,22.97
2023-04-09T00:47:40.799Z,22.97
2023-04-09T00:48:40.814Z,22.96
2023-04-09T00:49:40.881Z,22.97
2023-04-09T00:50:40.888Z,22.97
2023-04-09T00:51:40.922Z,22.96
2023-04-09T00:52:40.988Z,22.96
2023-04-09T00:53:40.966Z,22.96
2023-04-09T00:54:40.965Z,22.96
2023-04-09T00:55:40.941Z,22.96
2023-04-09T00:56:40.935Z,22.96
2023-04-09T00:57:40.945Z,22.97
2023-04-09T00:58:40.926Z,22.97
2023-04-09T00:59:40.915Z,22.96
2023-04-09T01:00:40.973Z,22.96
2023-04-09T01:01:40.938Z,22.96
2023-04-09T01:02:41.002Z,22.96
2023-04-09T01:03:40.937Z,22.95
2023-04-09T01:04:40.881Z,22.96
2023-04-09T01:05:40.862Z,22.96
2023-04-09T01:06:40.846Z,22.96
2023-04-09T01:07:40.870Z,22.96
2023-04-09T01:08:40.909Z,22.95
2023-04-09T01:09:40.964Z,22.96
2023-04-09T01:10:40.985Z,22.96
2023-04-09T01:11:41.024Z,22.95
2023-04-09T01:12:41.010Z,22.95
2023-04-09T01:13:40.994Z,22.95
2023-04-09T01:14:40.987Z,22.95
2023-04-09T01:15:40.980Z,22.95
2023-04-09T01:16:41.013Z,22.95
2023-04-09T01:17:41.016Z,22.95
2023-04-09T01:18:40.938Z,22.95
2023-04-09T01:19:40.978Z,22.94
2023-04-09T01:20:40.913Z,22.94
2023-04-09T01:21:40.902Z,22.94
2023-04-09T01:22:40.889Z,22.95
2023-04-09T01:23:40.942Z,22.94
2023-04-09T01:24:40.862Z,22.94
2023-04-09T01:25:40.935Z,22.95
2023-04-09T01:26:40.915Z,22.94
2023-04-09T01:27:40.945Z,22.94
2023-04-09T01:28:40.977Z,22.94
2023-04-09T01:29:41.002Z,22.94
2023-04-09T01:30:41.092Z,22.94
2023-04-09T01:31:41.064Z,22.94
2023-04-09T01:32:41.111Z,22.94
2023-04-09T01:33:41.095Z,22.94
2023-04-09T01:34:41.087Z,22.94
2023-04-09T01:35:41.123Z,22.94
2023-04-09T01:36:41.046Z,22.94
2023-04-09T01:37:41.037Z,22.94
2023-04-09T01:38:41.107Z,22.94
2023-04-09T01:39:41.028Z,22.95
2023-04-09T01:40:41.022Z,22.94
2023-04-09T01:41:41.050Z,22.94
2023-04-09T01:42:41.029Z,22.94
2023-04-09T01:43:40.975Z,22.94
2023-04-09T01:44:40.984Z,22.94
2023-04-09T01:45:40.953Z,22.93
2023-04-09T01:46:41.035Z,22.94
2023-04-09T01:47:41.035Z,22.94
2023-04-09T01:48:40.972Z,22.94
2023-04-09T01:49:40.958Z,22.94
2023-04-09T01:50:40.948Z,22.94
2023-04-09T01:51:40.925Z,22.94
2023-04-09T01:52:40.930Z,22.94
2023-04-09T01:53:40.905Z,22.93
2023-04-09T01:54:40.895Z,22.94
2023-04-09T01:55:40.897Z,22.94
2023-04-09T01:56:40.868Z,22.93
2023-04-09T01:57:40.867Z,22.94
2023-04-09T01:58:40.884Z,22.93
2023-04-09T01:59:40.834Z,22.94
2023-04-09T02:00:40.835Z,22.93
2023-04-09T02:01:40.916Z,22.94
2023-04-09T02:02:41.048Z,22.93
2023-04-09T02:03:41.010Z,22.93
2023-04-09T02:04:41.001Z,22.93
2023-04-09T02:05:41.050Z,22.93
2023-04-09T02:06:41.074Z,22.93
2023-04-09T02:07:41.121Z,22.92
2023-04-09T02:08:41.147Z,22.92
2023-04-09T02:09:41.188Z,22.93
2023-04-09T02:10:41.229Z,22.93
2023-04-09T02:11:41.342Z,22.93
2023-04-09T02:12:41.369Z,22.93
2023-04-09T02:13:41.354Z,22.93
2023-04-09T02:14:41.403Z,22.92
2023-04-09T02:15:41.437Z,22.93
2023-04-09T02:16:41.541Z,22.93
2023-04-09T02:17:41.549Z,22.92
2023-04-09T02:18:41.521Z,22.92
2023-04-09T02:19:41.554Z,22.92
2023-04-09T02:20:41.594Z,22.93
2023-04-09T02:21:41.628Z,22.92
2023-04-09T02:22:41.622Z,22.92
2023-04-09T02:23:41.604Z,22.92
2023-04-09T02:24:41.630Z,22.92
2023-04-09T02:25:41.601Z,22.92
2023-04-09T02:26:41.572Z,22.92
2023-04-09T02:27:41.559Z,22.92
2023-04-09T02:28:41.570Z,22.92
2023-04-09T02:29:41.550Z,22.92
2023-04-09T02:30:41.653Z,22.93
2023-04-09T02:31:41.560Z,22.92
2023-04-09T02:32:41.696Z,22.92
2023-04-09T02:33:41.557Z,22.92
2023-04-09T02:34:41.544Z,22.92
2023-04-09T02:35:41.558Z,22.91
2023-04-09T02:36:41.618Z,22.92
2023-04-09T02:37:41.625Z,22.93
2023-04-09T02:38:41.647Z,22.92
2023-04-09T02:39:41.688Z,22.93
2023-04-09T02:40:41.725Z,22.92
2023-04-09T02:41:41.769Z,22.92
2023-04-09T02:42:41.793Z,22.93
2023-04-09T02:43:41.832Z,22.92
2023-04-09T02:44:41.887Z,22.92
2023-04-09T02:45:41.912Z,22.92
2023-04-09T02:46:42.038Z,22.91
2023-04-09T02:47:42.002Z,22.92
2023-04-09T02:48:42.040Z,22.92
2023-04-09T02:49:42.071Z,22.92
2023-04-09T02:50:42.123Z,22.91
2023-04-09T02:51:42.145Z,22.91
2023-04-09T02:52:42.160Z,22.92
2023-04-09T02:53:42.193Z,22.91
2023-04-09T02:54:42.235Z,22.91
2023-04-09T02:55:42.269Z,22.91
2023-04-09T02:56:42.297Z,22.92
2023-04-09T02:57:42.341Z,22.91
2023-04-09T02:58:42.378Z,22.91
2023-04-09T02:59:42.412Z,22.87
2023-04-09T03:00:42.472Z,22.85
2023-04-09T03:01:42.558Z,22.83
2023-04-09T03:02:42.841Z,22.81
2023-04-09T03:03:42.676Z,22.76
2023-04-09T03:04:42.647Z,22.73
2023-04-09T03:05:42.651Z,22.67
2023-04-09T03:06:42.630Z,22.61
2023-04-09T03:07:42.640Z,22.56
2023-04-09T03:08:42.654Z,22.53
2023-04-09T03:09:42.651Z,22.51
2023-04-09T03:10:42.668Z,22.46
2023-04-09T03:11:42.687Z,22.42
2023-04-09T03:12:42.697Z,22.42
2023-04-09T03:13:42.730Z,22.41
2023-04-09T03:14:42.733Z,22.37
2023-04-09T03:15:42.769Z,22.34
2023-04-09T03:16:42.769Z,22.33
2023-04-09T03:17:42.814Z,22.32
2023-04-09T03:18:42.814Z,22.28
2023-04-09T03:19:42.844Z,22.27
2023-04-09T03:20:42.908Z,22.27
2023-04-09T03:21:42.917Z,22.25
2023-04-09T03:22:42.978Z,22.22
2023-04-09T03:23:42.988Z,22.20
2023-04-09T03:24:43.043Z,22.20
2023-04-09T03:25:43.077Z,22.19
2023-04-09T03:26:43.109Z,22.17
2023-04-09T03:27:43.095Z,22.15
2023-04-09T03:28:43.091Z,22.14
2023-04-09T03:29:43.071Z,22.13
2023-04-09T03:30:43.076Z,22.12
2023-04-09T03:31:43.135Z,22.13
2023-04-09T03:32:43.070Z,22.12
2023-04-09T03:33:43.033Z,22.10
2023-04-09T03:34:43.011Z,22.10
2023-04-09T03:35:43.008Z,22.08
2023-04-09T03:36:42.985Z,22.08
2023-04-09T03:37:43.028Z,22.06
2023-04-09T03:38:43.098Z,22.05
2023-04-09T03:39:43.130Z,22.06
2023-04-09T03:40:43.189Z,22.02
2023-04-09T03:41:43.258Z,22.02
2023-04-09T03:42:43.303Z,22.01
2023-04-09T03:43:43.359Z,22.01
2023-04-09T03:44:43.432Z,22.00
2023-04-09T03:45:43.471Z,21.97
2023-04-09T03:46:43.597Z,21.95
2023-04-09T03:47:43.625Z,21.95
2023-04-09T03:48:43.636Z,21.93
2023-04-09T03:49:43.679Z,21.90
2023-04-09T03:50:43.749Z,21.90
2023-04-09T03:51:43.799Z,21.89
2023-04-09T03:52:43.855Z,21.87
2023-04-09T03:53:43.898Z,21.86
2023-04-09T03:54:43.938Z,21.87
2023-04-09T03:55:43.977Z,21.85
2023-04-09T03:56:43.963Z,21.85
2023-04-09T03:57:43.960Z,21.85
2023-04-09T03:58:43.946Z,21.86
2023-04-09T03:59:43.956Z,21.84
2023-04-09T04:00:43.935Z,21.83
2023-04-09T04:01:44.012Z,21.83
2023-04-09T04:02:44.038Z,21.85
2023-04-09T04:03:44.106Z,21.83
2023-04-09T04:04:44.016Z,21.82
2023-04-09T04:05:43.903Z,21.83
2023-04-09T04:06:43.898Z,21.82
2023-04-09T04:07:43.889Z,21.80
2023-04-09T04:08:43.886Z,21.81
2023-04-09T04:09:43.893Z,21.81
2023-04-09T04:10:43.877Z,21.79
2023-04-09T04:11:43.903Z,21.77
2023-04-09T04:12:43.862Z,21.75
2023-04-09T04:13:43.849Z,21.75
2023-04-09T04:14:43.852Z,21.74
2023-04-09T04:15:43.864Z,21.73
2023-04-09T04:16:43.960Z,21.72
2023-04-09T04:17:43.931Z,21.71
2023-04-09T04:18:43.852Z,21.71
2023-04-09T04:19:43.856Z,21.71
2023-04-09T04:20:43.861Z,21.71
2023-04-09T04:21:43.857Z,21.69
2023-04-09T04:22:43.853Z,21.69
2023-04-09T04:23:43.836Z,21.68
2023-04-09T04:24:43.828Z,21.70
2023-04-09T04:25:43.825Z,21.69
2023-04-09T04:26:43.839Z,21.68
2023-04-09T04:27:43.802Z,21.68
2023-04-09T04:28:43.803Z,21.67
2023-04-09T04:29:43.785Z,21.66
2023-04-09T04:30:43.804Z,21.65
2023-04-09T04:31:43.825Z,21.66
2023-04-09T04:32:43.813Z,21.64
2023-04-09T04:33:43.789Z,21.64
2023-04-09T04:34:43.763Z,21.65
2023-04-09T04:35:43.805Z,21.65
2023-04-09T04:36:43.753Z,21.63
2023-04-09T04:37:43.743Z,21.63
2023-04-09T04:38:43.760Z,21.64
2023-04-09T04:39:43.720Z,21.65
2023-04-09T04:40:43.718Z,21.61
2023-04-09T04:41:43.716Z,21.60
2023-04-09T04:42:43.706Z,21.60
2023-04-09T04:43:43.696Z,21.59
2023-04-09T04:44:43.702Z,21.58
2023-04-09T04:45:43.699Z,21.58
2023-04-09T04:46:43.685Z,21.57
2023-04-09T04:47:43.760Z,21.59
2023-04-09T04:48:43.678Z,21.58
2023-04-09T04:49:43.663Z,21.58
2023-04-09T04:50:43.677Z,21.56
2023-04-09T04:51:43.668Z,21.56
2023-04-09T04:52:43.643Z,21.55
2023-04-09T04:53:43.635Z,21.53
2023-04-09T04:54:43.647Z,21.54
2023-04-09T04:55:43.617Z,21.53
2023-04-09T04:56:43.614Z,21.52
2023-04-09T04:57:43.611Z,21.50
2023-04-09T04:58:43.596Z,21.49
2023-04-09T04:59:43.584Z,21.49
2023-04-09T05:00:43.616Z,21.48
2023-04-09T05:01:43.617Z,21.47
2023-04-09T05:02:43.649Z,21.48
2023-04-09T05:03:43.662Z,21.46
2023-04-09T05:04:43.536Z,21.46
2023-04-09T05:05:43.534Z,21.47
2023-04-09T05:06:43.522Z,21.49
2023-04-09T05:07:43.512Z,21.49
2023-04-09T05:08:43.550Z,21.49
2023-04-09T05:09:43.511Z,21.48
2023-04-09T05:10:43.503Z,21.48
2023-04-09T05:11:43.502Z,21.47
2023-04-09T05:12:43.499Z,21.47
2023-04-09T05:13:43.499Z,21.46
2023-04-09T05:14:43.502Z,21.45
2023-04-09T05:15:43.497Z,21.44
2023-04-09T05:16:43.569Z,21.44
2023-04-09T05:17:43.530Z,21.44
2023-04-09T05:18:43.492Z,21.43
2023-04-09T05:19:43.485Z,21.42
2023-04-09T05:20:43.479Z,21.42
2023-04-09T05:21:45.053Z,21.41
2023-04-09T05:22:43.480Z,21.41
2023-04-09T05:23:43.476Z,21.41
2023-04-09T05:24:43.480Z,21.41
2023-04-09T05:25:43.457Z,21.40
2023-04-09T05:26:43.455Z,21.40
2023-04-09T05:27:43.462Z,21.41
2023-04-09T05:28:43.461Z,21.41
2023-04-09T05:29:43.451Z,21.41
2023-04-09T05:30:43.492Z,21.38
2023-04-09T05:31:43.440Z,21.37
2023-04-09T05:32:43.451Z,21.37
2023-04-09T05:33:43.431Z,21.37
2023-04-09T05:34:43.441Z,21.36
2023-04-09T05:35:43.502Z,21.38
2023-04-09T05:36:43.442Z,21.37
2023-04-09T05:37:43.440Z,21.38
2023-04-09T05:38:43.437Z,21.37
2023-04-09T05:39:43.415Z,21.37
2023-04-09T05:40:43.410Z,21.37
2023-04-09T05:41:43.400Z,21.37
2023-04-09T05:42:43.414Z,21.37
2023-04-09T05:43:43.457Z,21.37
2023-04-09T05:44:43.395Z,21.36
2023-04-09T05:45:43.593Z,21.36
2023-04-09T05:46:43.391Z,21.37
2023-04-09T05:47:43.409Z,21.36
2023-04-09T05:48:43.391Z,21.36
2023-04-09T05:49:43.395Z,21.38
2023-04-09T05:50:54.090Z,21.35
2023-04-09T05:51:44.394Z,21.35
2023-04-09T05:52:43.404Z,21.35
2023-04-09T05:53:43.398Z,21.33
2023-04-09T05:54:43.411Z,21.33
2023-04-09T05:55:43.384Z,21.33
2023-04-09T05:56:43.387Z,21.33
2023-04-09T05:57:43.403Z,21.32
2023-04-09T05:58:43.381Z,21.31
2023-04-09T05:59:43.375Z,21.31
2023-04-09T06:00:43.378Z,21.31
2023-04-09T06:01:43.399Z,21.32
2023-04-09T06:02:43.547Z,21.32
2023-04-09T06:03:43.646Z,21.30
2023-04-09T06:04:43.395Z,21.31
2023-04-09T06:05:43.376Z,21.30
2023-04-09T06:06:43.438Z,21.29
2023-04-09T06:07:43.391Z,21.28
2023-04-09T06:08:43.389Z,21.27
2023-04-09T06:09:43.396Z,21.25
2023-04-09T06:10:43.443Z,21.26
2023-04-09T06:11:43.326Z,21.27
2023-04-09T06:12:43.474Z,21.27
2023-04-09T06:13:43.379Z,21.27
2023-04-09T06:14:43.403Z,21.27
2023-04-09T06:15:43.551Z,21.28
2023-04-09T06:16:43.543Z,21.25
2023-04-09T06:17:43.547Z,21.26
2023-04-09T06:18:43.472Z,21.26
2023-04-09T06:19:43.507Z,21.27
2023-04-09T06:20:43.525Z,21.28
2023-04-09T06:21:43.569Z,21.29
2023-04-09T06:22:43.625Z,21.28
2023-04-09T06:23:43.621Z,21.27
2023-04-09T06:24:43.652Z,21.27
2023-04-09T06:25:43.688Z,21.29
2023-04-09T06:26:43.720Z,21.29
2023-04-09T06:27:43.750Z,21.29
2023-04-09T06:28:43.796Z,21.28
2023-04-09T06:29:43.820Z,21.28
2023-04-09T06:30:43.841Z,21.27
2023-04-09T06:31:43.887Z,21.26
2023-04-09T06:32:53.834Z,21.26
2023-04-09T06:33:44.894Z,21.25
2023-04-09T06:34:43.897Z,21.26
2023-04-09T06:35:43.909Z,21.26
2023-04-09T06:36:43.895Z,21.26
2023-04-09T06:37:43.880Z,21.26
2023-04-09T06:38:43.883Z,21.28
2023-04-09T06:39:50.673Z,21.25
2023-04-09T06:40:44.871Z,21.25
2023-04-09T06:41:43.856Z,21.26
2023-04-09T06:42:43.861Z,21.25
2023-04-09T06:43:43.863Z,21.25
2023-04-09T06:44:43.858Z,21.26
2023-04-09T06:45:43.837Z,21.26
2023-04-09T06:46:43.884Z,21.25
2023-04-09T06:47:43.906Z,21.27
2023-04-09T06:48:43.832Z,21.29
2023-04-09T06:49:43.833Z,21.29
2023-04-09T06:50:43.830Z,21.27
2023-04-09T06:51:43.836Z,21.27
2023-04-09T06:52:43.838Z,21.25
2023-04-09T06:53:43.879Z,21.25
2023-04-09T06:54:43.827Z,21.24
2023-04-09T06:55:43.813Z,21.25
2023-04-09T06:56:43.824Z,21.25
2023-04-09T06:57:43.813Z,21.25
2023-04-09T06:58:43.818Z,21.25
2023-04-09T06:59:43.813Z,21.25
2023-04-09T07:00:43.827Z,21.25
2023-04-09T07:01:43.942Z,21.25
2023-04-09T07:02:44.062Z,21.25
2023-04-09T07:03:43.901Z,21.24
2023-04-09T07:04:43.979Z,21.23
2023-04-09T07:05:43.834Z,21.23
2023-04-09T07:06:43.957Z,21.22
2023-04-09T07:07:43.959Z,21.22
2023-04-09T07:08:43.930Z,21.24
2023-04-09T07:09:43.970Z,21.23
2023-04-09T07:10:43.993Z,21.24
2023-04-09T07:11:44.017Z,21.23
2023-04-09T07:12:44.055Z,21.23
2023-04-09T07:13:44.088Z,21.23
2023-04-09T07:14:44.085Z,21.24
2023-04-09T07:15:44.266Z,21.26
2023-04-09T07:16:44.088Z,21.25
2023-04-09T07:17:44.145Z,21.25
2023-04-09T07:18:44.117Z,21.24
2023-04-09T07:19:44.103Z,21.23
2023-04-09T07:20:44.104Z,21.23
2023-04-09T07:21:44.101Z,21.24
2023-04-09T07:22:44.123Z,21.24
2023-04-09T07:23:44.126Z,21.25
2023-04-09T07:24:44.129Z,21.25
2023-04-09T07:25:44.128Z,21.24
2023-04-09T07:26:44.134Z,21.25
2023-04-09T07:27:44.127Z,21.25
2023-04-09T07:28:44.135Z,21.24
2023-04-09T07:29:44.131Z,21.25
2023-04-09T07:30:44.171Z,21.25
2023-04-09T07:31:44.194Z,21.25
2023-04-09T07:32:44.169Z,21.25
2023-04-09T07:33:44.145Z,21.24
2023-04-09T07:34:44.139Z,21.24
2023-04-09T07:35:44.176Z,21.26
2023-04-09T07:36:44.162Z,21.27
2023-04-09T07:37:44.143Z,21.28
2023-04-09T07:38:44.224Z,21.28
2023-04-09T07:39:44.129Z,21.27
2023-04-09T07:40:44.129Z,21.26
2023-04-09T07:41:44.131Z,21.25
2023-04-09T07:42:44.135Z,21.24
2023-04-09T07:43:44.141Z,21.25
2023-04-09T07:44:44.141Z,21.26
2023-04-09T07:45:44.139Z,21.27
2023-04-09T07:46:44.189Z,21.28
2023-04-09T07:47:44.313Z,21.26
2023-04-09T07:48:44.137Z,21.27
2023-04-09T07:49:44.145Z,21.27
2023-04-09T07:50:44.143Z,21.27
2023-04-09T07:51:44.161Z,21.27
2023-04-09T07:52:44.411Z,21.28
2023-04-09T07:53:44.180Z,21.26
2023-04-09T07:54:44.184Z,21.24
2023-04-09T07:55:44.217Z,21.24
2023-04-09T07:56:44.248Z,21.25
2023-04-09T07:57:44.288Z,21.25
2023-04-09T07:58:44.307Z,21.26
2023-04-09T07:59:44.333Z,21.27
2023-04-09T08:00:44.370Z,21.28
2023-04-09T08:01:44.495Z,21.26
2023-04-09T08:02:44.801Z,21.24
2023-04-09T08:03:44.642Z,21.24
2023-04-09T08:04:44.548Z,21.25
2023-04-09T08:05:44.518Z,21.25
2023-04-09T08:06:44.537Z,21.26
2023-04-09T08:07:44.580Z,21.26
2023-04-09T08:08:44.585Z,21.25
2023-04-09T08:09:44.615Z,21.28
2023-04-09T08:10:44.626Z,21.28
2023-04-09T08:11:44.653Z,21.30
2023-04-09T08:12:44.697Z,21.29
2023-04-09T08:13:44.716Z,21.28
2023-04-09T08:14:44.724Z,21.28
2023-04-09T08:15:44.764Z,21.29
2023-04-09T08:16:44.844Z,21.29
2023-04-09T08:17:44.819Z,21.30
2023-04-09T08:18:44.844Z,21.31
2023-04-09T08:19:44.850Z,21.30
2023-04-09T08:20:45.018Z,21.29
2023-04-09T08:21:44.929Z,21.30
2023-04-09T08:22:44.904Z,21.31
2023-04-09T08:23:44.980Z,21.32
2023-04-09T08:24:44.938Z,21.33
2023-04-09T08:25:44.939Z,21.36
2023-04-09T08:26:44.950Z,21.36
2023-04-09T08:27:44.961Z,21.37
2023-04-09T08:28:44.968Z,21.37
2023-04-09T08:29:44.964Z,21.38
2023-04-09T08:30:44.949Z,21.39
2023-04-09T08:31:44.979Z,21.39
2023-04-09T08:32:44.997Z,21.39
2023-04-09T08:33:44.943Z,21.40
2023-04-09T08:34:44.946Z,21.43
2023-04-09T08:35:44.937Z,21.44
2023-04-09T08:36:44.938Z,21.46
2023-04-09T08:37:44.931Z,21.48
2023-04-09T08:38:44.924Z,21.48
2023-04-09T08:39:44.935Z,21.48
2023-04-09T08:40:44.910Z,21.48
2023-04-09T08:41:44.927Z,21.49
2023-04-09T08:42:44.917Z,21.57
2023-04-09T08:43:56.986Z,21.70
2023-04-09T08:44:45.906Z,21.79
2023-04-09T08:45:44.908Z,21.80
2023-04-09T08:46:44.892Z,21.76
2023-04-09T08:47:44.994Z,21.73
2023-04-09T08:48:44.931Z,21.77
2023-04-09T08:49:44.892Z,21.81
2023-04-09T08:50:44.887Z,21.85
2023-04-09T08:51:44.888Z,21.89
2023-04-09T08:52:44.902Z,21.94
2023-04-09T08:53:44.946Z,22.00
2023-04-09T08:54:45.025Z,22.04
2023-04-09T08:55:45.033Z,22.03
2023-04-09T08:56:45.069Z,22.06
2023-04-09T08:57:45.130Z,22.09
2023-04-09T08:58:45.166Z,22.15
2023-04-09T08:59:45.198Z,22.19
2023-04-09T09:00:45.210Z,22.28
2023-04-09T09:01:45.278Z,22.37
2023-04-09T09:02:45.307Z,22.45
2023-04-09T09:03:45.292Z,22.45
2023-04-09T09:04:45.263Z,22.42
2023-04-09T09:05:45.274Z,22.43
2023-04-09T09:06:45.289Z,22.43
2023-04-09T09:07:45.286Z,22.44
2023-04-09T09:08:45.278Z,22.45
2023-04-09T09:09:45.284Z,22.47
2023-04-09T09:10:45.287Z,22.54
2023-04-09T09:11:45.276Z,22.60
2023-04-09T09:12:45.273Z,22.61
2023-04-09T09:13:45.268Z,22.60
2023-04-09T09:14:45.256Z,22.66
2023-04-09T09:15:45.250Z,22.74
2023-04-09T09:16:45.317Z,22.76
2023-04-09T09:17:45.252Z,22.79
2023-04-09T09:18:45.236Z,22.84
2023-04-09T09:19:45.228Z,22.83
2023-04-09T09:20:45.236Z,22.82
2023-04-09T09:21:45.291Z,22.83
2023-04-09T09:22:45.318Z,22.86
2023-04-09T09:23:45.363Z,22.90
2023-04-09T09:24:46.675Z,22.94
2023-04-09T09:25:45.398Z,23.00
2023-04-09T09:26:45.399Z,22.99
2023-04-09T09:27:45.389Z,22.98
2023-04-09T09:28:45.390Z,22.96
2023-04-09T09:29:45.361Z,22.96
2023-04-09T09:30:46.250Z,22.96
2023-04-09T09:31:45.359Z,22.95
2023-04-09T09:32:45.400Z,22.96
2023-04-09T09:33:45.378Z,22.96
2023-04-09T09:34:45.375Z,22.97
2023-04-09T09:35:45.395Z,22.98
2023-04-09T09:36:45.351Z,22.98
2023-04-09T09:37:45.340Z,22.99
2023-04-09T09:38:45.312Z,23.00
2023-04-09T09:39:45.316Z,23.00
2023-04-09T09:40:45.287Z,23.00
2023-04-09T09:41:45.272Z,23.01
2023-04-09T09:42:45.255Z,23.01
2023-04-09T09:43:45.248Z,23.02
2023-04-09T09:44:45.222Z,23.01
2023-04-09T09:45:45.244Z,23.02
2023-04-09T09:46:45.194Z,23.03
2023-04-09T09:47:45.247Z,23.04
2023-04-09T09:48:45.176Z,23.03
2023-04-09T09:49:45.165Z,23.04
2023-04-09T09:50:45.146Z,23.05
2023-04-09T09:51:45.131Z,23.05
2023-04-09T09:52:45.107Z,23.06
2023-04-09T09:53:45.859Z,23.06
2023-04-09T09:54:45.147Z,23.08
2023-04-09T09:55:45.161Z,23.08
2023-04-09T09:56:45.157Z,23.10
2023-04-09T09:57:45.185Z,23.10
2023-04-09T09:58:45.179Z,23.12
2023-04-09T09:59:45.202Z,23.12
2023-04-09T10:00:45.171Z,23.13
2023-04-09T10:01:45.210Z,23.13
2023-04-09T10:02:45.357Z,23.14
2023-04-09T10:03:45.164Z,23.15
2023-04-09T10:04:45.230Z,23.16
2023-04-09T10:05:45.168Z,23.17
2023-04-09T10:06:45.150Z,23.18
2023-04-09T10:07:45.162Z,23.18
2023-04-09T10:08:45.144Z,23.18
2023-04-09T10:09:45.145Z,23.20
2023-04-09T10:10:45.136Z,23.19
2023-04-09T10:11:45.138Z,23.20
2023-04-09T10:12:45.139Z,23.22
2023-04-09T10:13:45.134Z,23.22
2023-04-09T10:14:45.124Z,23.23
2023-04-09T10:15:45.164Z,23.23
2023-04-09T10:16:45.109Z,23.24
2023-04-09T10:17:45.188Z,23.25
2023-04-09T10:18:45.113Z,23.26
2023-04-09T10:19:45.109Z,23.27
2023-04-09T10:20:45.100Z,23.28
2023-04-09T10:21:45.074Z,23.30
2023-04-09T10:22:45.064Z,23.34
2023-04-09T10:23:45.091Z,23.35
2023-04-09T10:24:45.050Z,23.36
2023-04-09T10:25:45.042Z,23.36
2023-04-09T10:26:45.023Z,23.37
2023-04-09T10:27:45.004Z,23.38
2023-04-09T10:28:44.981Z,23.38
2023-04-09T10:29:44.972Z,23.39
2023-04-09T10:30:44.962Z,23.40
2023-04-09T10:31:44.947Z,23.40
2023-04-09T10:32:44.951Z,23.41
2023-04-09T10:33:44.912Z,23.42
2023-04-09T10:34:44.919Z,23.42
2023-04-09T10:35:44.962Z,23.42
2023-04-09T10:36:44.951Z,23.43
2023-04-09T10:37:44.998Z,23.43
2023-04-09T10:38:45.017Z,23.44
2023-04-09T10:39:45.092Z,23.45
2023-04-09T10:40:45.115Z,23.47
2023-04-09T10:41:45.126Z,23.48
2023-04-09T10:42:45.151Z,23.51
2023-04-09T10:43:45.129Z,23.52
2023-04-09T10:44:45.101Z,23.53
2023-04-09T10:45:45.093Z,23.59
2023-04-09T10:46:45.089Z,23.64
2023-04-09T10:47:45.124Z,23.65
2023-04-09T10:48:45.045Z,23.66
2023-04-09T10:49:45.024Z,23.73
2023-04-09T10:50:45.069Z,23.76
2023-04-09T10:51:45.007Z,23.75
2023-04-09T10:52:45.039Z,23.71
2023-04-09T10:53:45.094Z,23.70
2023-04-09T10:54:45.124Z,23.70
2023-04-09T10:55:45.176Z,23.75
2023-04-09T10:56:45.210Z,23.75
2023-04-09T10:57:45.234Z,23.74
2023-04-09T10:58:45.269Z,23.73
2023-04-09T10:59:45.330Z,23.77
2023-04-09T11:00:45.345Z,23.77
2023-04-09T11:01:45.450Z,23.76
2023-04-09T11:02:45.582Z,23.76
2023-04-09T11:03:45.440Z,23.77
2023-04-09T11:04:45.465Z,23.81
2023-04-09T11:05:45.438Z,23.80
2023-04-09T11:06:45.397Z,23.81
2023-04-09T11:07:45.389Z,23.80
2023-04-09T11:08:45.360Z,23.80
2023-04-09T11:09:45.345Z,23.79
2023-04-09T11:10:45.358Z,23.78
2023-04-09T11:11:45.282Z,23.78
2023-04-09T11:12:45.268Z,23.77
2023-04-09T11:13:45.243Z,23.77
2023-04-09T11:14:45.220Z,23.76
2023-04-09T11:15:45.269Z,23.75
2023-04-09T11:16:45.357Z,23.74
2023-04-09T11:17:45.287Z,23.75
2023-04-09T11:18:45.272Z,23.75
2023-04-09T11:19:45.317Z,23.75
2023-04-09T11:20:45.366Z,23.76
2023-04-09T11:21:45.404Z,23.76
2023-04-09T11:22:45.433Z,23.76
2023-04-09T11:23:45.492Z,23.77
2023-04-09T11:24:45.520Z,23.78
2023-04-09T11:25:45.563Z,23.77
2023-04-09T11:26:45.533Z,23.77
2023-04-09T11:27:46.827Z,23.80
2023-04-09T11:28:45.488Z,23.79
2023-04-09T11:29:45.466Z,23.79
2023-04-09T11:30:45.467Z,23.79
2023-04-09T11:31:45.523Z,23.80
2023-04-09T11:32:45.437Z,23.81
2023-04-09T11:33:45.414Z,23.81
2023-04-09T11:34:45.409Z,23.82
2023-04-09T11:35:45.445Z,23.83
2023-04-09T11:36:45.443Z,23.83
2023-04-09T11:37:45.487Z,23.82
2023-04-09T11:38:45.510Z,23.82
2023-04-09T11:39:45.503Z,23.83
2023-04-09T11:40:45.536Z,23.83
2023-04-09T11:41:45.570Z,23.83
2023-04-09T11:42:45.605Z,23.85
2023-04-09T11:43:45.636Z,23.93
2023-04-09T11:44:45.608Z,23.99
2023-04-09T11:45:45.575Z,24.05
2023-04-09T11:46:45.609Z,24.09
2023-04-09T11:47:45.660Z,24.13
2023-04-09T11:48:45.598Z,24.16
2023-04-09T11:49:45.561Z,24.19
2023-04-09T11:50:45.456Z,24.22
2023-04-09T11:51:45.453Z,24.23
2023-04-09T11:52:45.419Z,24.25
2023-04-09T11:53:45.382Z,24.27
2023-04-09T11:54:45.365Z,24.29
2023-04-09T11:55:45.343Z,24.30
2023-04-09T11:56:45.327Z,24.32
2023-04-09T11:57:45.295Z,24.34
2023-04-09T11:58:45.262Z,24.36
2023-04-09T11:59:45.245Z,24.38
2023-04-09T12:00:45.252Z,24.40
2023-04-09T12:01:45.277Z,24.43
2023-04-09T12:02:45.278Z,24.45
2023-04-09T12:03:45.248Z,24.48
2023-04-09T12:04:45.268Z,24.50
2023-04-09T12:05:49.658Z,24.49
2023-04-09T12:06:46.092Z,24.49
2023-04-09T12:07:55.639Z,24.47
2023-04-09T12:08:46.025Z,24.48
2023-04-09T12:09:44.998Z,24.47
2023-04-09T12:10:44.974Z,24.47
2023-04-09T12:11:44.941Z,24.48
2023-04-09T12:12:44.940Z,24.45
2023-04-09T12:13:44.920Z,24.43
2023-04-09T12:14:44.864Z,24.41
2023-04-09T12:15:44.839Z,24.40
2023-04-09T12:16:44.897Z,24.39
2023-04-09T12:17:44.805Z,24.38
2023-04-09T12:18:44.766Z,24.36
2023-04-09T12:19:44.733Z,24.35
2023-04-09T12:20:44.714Z,24.34
2023-04-09T12:21:44.697Z,24.34
2023-04-09T12:22:44.663Z,24.34
2023-04-09T12:23:44.633Z,24.34
2023-04-09T12:24:44.632Z,24.35
2023-04-09T12:25:44.604Z,24.39
2023-04-09T12:26:44.564Z,24.44
2023-04-09T12:27:44.547Z,24.42
2023-04-09T12:28:44.519Z,24.43
2023-04-09T12:29:44.496Z,24.42
2023-04-09T12:30:44.470Z,24.42
2023-04-09T12:31:44.513Z,24.40
2023-04-09T12:32:44.452Z,24.39
2023-04-09T12:33:44.413Z,24.37
2023-04-09T12:34:44.379Z,24.35
2023-04-09T12:35:44.374Z,24.35
2023-04-09T12:36:44.347Z,24.33
2023-04-09T12:37:44.314Z,24.33
2023-04-09T12:38:44.302Z,24.33
2023-04-09T12:39:44.284Z,24.33
2023-04-09T12:40:44.271Z,24.33
2023-04-09T12:41:44.297Z,24.32
2023-04-09T12:42:44.254Z,24.32
2023-04-09T12:43:44.247Z,24.31
2023-04-09T12:44:44.239Z,24.31
2023-04-09T12:45:44.286Z,24.31
2023-04-09T12:46:44.223Z,24.31
2023-04-09T12:47:44.271Z,24.31
2023-04-09T12:48:44.222Z,24.29
2023-04-09T12:49:44.214Z,24.29
2023-04-09T12:50:44.207Z,24.29
2023-04-09T12:51:44.231Z,24.29
2023-04-09T12:52:44.239Z,24.29