createdAt,value
2019-01-16T00:01:06.034Z,100.00
2019-01-16T00:03:46.371Z,100.00
2019-01-16T00:06:53.805Z,100.00
2019-01-16T00:09:34.196Z,100.00
2019-01-16T00:12:10.999Z,100.00
2019-01-16T00:14:50.327Z,100.00
2019-01-16T00:19:26.490Z,100.00
2019-01-16T00:22:06.848Z,100.00
2019-01-16T00:24:51.919Z,100.00
2019-01-16T00:27:43.513Z,100.00
2019-01-16T00:31:17.615Z,100.00
2019-01-16T00:33:51.155Z,100.00
2019-01-16T00:36:25.263Z,100.00
2019-01-16T00:41:04.904Z,100.00
2019-01-16T00:44:10.561Z,100.00
2019-01-16T00:46:44.776Z,100.00
2019-01-16T00:51:25.265Z,100.00
2019-01-16T00:54:06.640Z,100.00
2019-01-16T00:57:15.171Z,100.00
2019-01-16T00:59:48.527Z,100.00
2019-01-16T01:04:23.490Z,100.00
2019-01-16T01:06:58.459Z,100.00
2019-01-16T01:09:32.650Z,100.00
2019-01-16T01:12:06.010Z,100.00
2019-01-16T01:14:50.274Z,100.00
2019-01-16T01:19:29.181Z,100.00
2019-01-16T01:22:06.451Z,100.00
2019-01-16T01:24:42.195Z,100.00
2019-01-16T01:27:19.292Z,100.00
2019-01-16T01:29:53.289Z,100.00
2019-01-16T01:32:26.746Z,100.00
2019-01-16T01:35:02.270Z,100.00
2019-01-16T01:37:35.972Z,100.00
2019-01-16T01:40:11.294Z,100.00
2019-01-16T01:42:47.707Z,100.00
2019-01-16T01:45:55.319Z,100.00
2019-01-16T01:48:58.935Z,100.00
2019-01-16T01:51:35.023Z,100.00
2019-01-16T01:56:12.892Z,100.00
2019-01-16T01:58:51.379Z,100.00
2019-01-16T02:01:26.598Z,100.00
2019-01-16T02:04:00.040Z,100.00
2019-01-16T02:06:35.642Z,100.00
2019-01-16T02:09:40.557Z,100.00
2019-01-16T02:12:24.432Z,100.00
2019-01-16T02:15:03.014Z,100.00
2019-01-16T02:17:36.159Z,100.00
2019-01-16T02:20:13.664Z,100.00
2019-01-16T02:22:48.447Z,100.00
2019-01-16T02:25:26.883Z,100.00
2019-01-16T02:28:00.919Z,100.00
2019-01-16T02:30:34.443Z,100.00
2019-01-16T02:33:07.830Z,100.00
2019-01-16T02:35:41.909Z,100.00
2019-01-16T02:38:17.408Z,100.00
2019-01-16T02:40:50.869Z,100.00
2019-01-16T02:43:24.805Z,100.00
2019-01-16T02:45:58.458Z,100.00
2019-01-16T02:48:39.057Z,100.00
2019-01-16T02:51:12.455Z,100.00
2019-01-16T02:53:46.187Z,100.00
2019-01-16T02:56:20.512Z,100.00
2019-01-16T02:58:54.122Z,100.00
2019-01-16T03:02:25.193Z,100.00
2019-01-16T03:05:06.890Z,100.00
2019-01-16T03:07:40.912Z,100.00
2019-01-16T03:10:21.481Z,100.00
2019-01-16T03:12:54.837Z,100.00
2019-01-16T03:15:37.432Z,100.00
2019-01-16T03:18:13.733Z,100.00
2019-01-16T03:20:47.763Z,100.00
2019-01-16T03:23:31.252Z,100.00
2019-01-16T03:26:04.899Z,100.00
2019-01-16T03:28:38.565Z,100.00
2019-01-16T03:31:12.033Z,100.00
2019-01-16T03:34:16.969Z,100.00
2019-01-16T03:36:50.370Z,100.00
2019-01-16T03:39:31.106Z,100.00
2019-01-16T03:42:06.991Z,100.00
2019-01-16T03:44:42.890Z,100.00
2019-01-16T03:47:18.788Z,100.00
2019-01-16T03:49:52.114Z,100.00
2019-01-16T03:52:29.198Z,100.00
2019-01-16T03:55:04.809Z,100.00
2019-01-16T03:57:38.944Z,100.00
2019-01-16T04:00:48.319Z,100.00
2019-01-16T04:03:22.493Z,100.00
2019-01-16T04:06:02.085Z,100.00
2019-01-16T04:08:39.435Z,100.00
2019-01-16T04:11:18.939Z,100.00
2019-01-16T04:15:54.289Z,100.00
2019-01-16T04:18:32.049Z,100.00
2019-01-16T04:21:07.502Z,100.00
2019-01-16T04:23:46.219Z,100.00
2019-01-16T04:26:21.562Z,100.00
2019-01-16T04:30:02.613Z,100.00
2019-01-16T04:32:38.036Z,100.00
2019-01-16T04:35:14.825Z,100.00
2019-01-16T04:39:51.929Z,100.00
2019-01-16T04:44:28.570Z,100.00
2019-01-16T04:47:06.531Z,100.00
2019-01-16T04:50:15.126Z,100.00
2019-01-16T04:52:49.300Z,100.00
2019-01-16T04:55:23.753Z,100.00
2019-01-16T04:58:55.538Z,100.00
2019-01-16T05:02:05.791Z,100.00
2019-01-16T05:04:54.561Z,100.00
2019-01-16T05:11:15.298Z,100.00
2019-01-16T05:13:49.015Z,100.00
2019-01-16T05:16:22.535Z,100.00
2019-01-16T05:18:56.086Z,100.00
2019-01-16T05:21:30.849Z,100.00
2019-01-16T05:24:07.686Z,100.00
2019-01-16T05:26:44.039Z,100.00
2019-01-16T05:31:23.876Z,100.00
2019-01-16T05:34:00.490Z,100.00
2019-01-16T05:36:36.723Z,100.00
2019-01-16T05:41:15.011Z,100.00
2019-01-16T05:44:46.227Z,100.00
2019-01-16T05:48:17.262Z,100.00
2019-01-16T05:50:51.156Z,100.00
2019-01-16T05:53:29.533Z,100.00
2019-01-16T05:56:06.365Z,100.00
2019-01-16T05:59:44.977Z,100.00
2019-01-16T06:02:18.437Z,100.00
2019-01-16T06:04:53.189Z,100.00
2019-01-16T06:07:58.394Z,100.00
2019-01-16T06:10:37.713Z,100.00
2019-01-16T06:14:16.990Z,100.00
2019-01-16T06:16:50.304Z,100.00
2019-01-16T06:19:25.918Z,100.00
2019-01-16T06:22:14.630Z,100.00
2019-01-16T06:25:18.725Z,100.00
2019-01-16T06:29:54.450Z,100.00
2019-01-16T06:32:26.709Z,100.00
2019-01-16T06:35:06.827Z,100.00
2019-01-16T06:37:40.154Z,100.00
2019-01-16T06:40:15.028Z,100.00
2019-01-16T06:42:49.131Z,100.00
2019-01-16T06:45:28.681Z,100.00
2019-01-16T06:48:10.381Z,100.00
2019-01-16T06:50:42.706Z,100.00
2019-01-16T06:53:30.692Z,100.00
2019-01-16T06:56:04.648Z,100.00
2019-01-16T07:00:39.312Z,100.00
2019-01-16T07:03:31.062Z,100.00
2019-01-16T07:06:10.878Z,100.00
2019-01-16T07:08:44.741Z,100.00
2019-01-16T07:12:26.990Z,100.00
2019-01-16T07:17:02.686Z,100.00
2019-01-16T07:19:36.056Z,100.00
2019-01-16T07:22:40.993Z,100.00
2019-01-16T07:25:14.839Z,100.00
2019-01-16T07:28:53.181Z,100.00
2019-01-16T07:33:30.321Z,100.00
2019-01-16T07:36:06.004Z,100.00
2019-01-16T07:38:39.345Z,100.00
2019-01-16T07:43:17.726Z,100.00
2019-01-16T07:45:51.445Z,100.00
2019-01-16T07:48:28.267Z,100.00
2019-01-16T07:51:02.673Z,100.00
2019-01-16T07:53:36.578Z,100.00
2019-01-16T07:58:12.155Z,100.00
2019-01-16T08:00:46.014Z,100.00
2019-01-16T08:03:19.510Z,100.00
2019-01-16T08:05:52.764Z,100.00
2019-01-16T08:10:28.967Z,100.00
2019-01-16T08:14:06.239Z,100.00
2019-01-16T08:16:39.439Z,100.00
2019-01-16T08:19:18.991Z,100.00
2019-01-16T08:23:55.009Z,100.00
2019-01-16T08:26:28.392Z,100.00
2019-01-16T08:29:17.001Z,100.00
2019-01-16T08:31:52.636Z,100.00
2019-01-16T08:35:25.066Z,100.00
2019-01-16T08:38:00.361Z,100.00
2019-01-16T08:40:34.697Z,100.00
2019-01-16T08:43:11.966Z,100.00
2019-01-16T08:47:48.924Z,100.00
2019-01-16T08:50:32.435Z,100.00
2019-01-16T08:53:05.189Z,100.00
2019-01-16T08:55:42.705Z,100.00
2019-01-16T08:58:47.694Z,100.00
2019-01-16T09:01:23.872Z,100.00
2019-01-16T09:04:29.565Z,100.00
2019-01-16T09:07:04.840Z,100.00
2019-01-16T09:10:44.492Z,100.00
2019-01-16T09:13:18.692Z,100.00
2019-01-16T09:15:52.596Z,100.00
2019-01-16T09:18:56.445Z,100.00
2019-01-16T09:21:34.253Z,100.00
2019-01-16T09:24:24.070Z,100.00
2019-01-16T09:27:07.098Z,100.00
2019-01-16T09:29:44.249Z,100.00
2019-01-16T09:32:17.225Z,100.00
2019-01-16T09:34:50.561Z,100.00
2019-01-16T09:37:26.732Z,100.00
2019-01-16T09:41:03.389Z,100.00
2019-01-16T09:43:37.560Z,100.00
2019-01-16T09:46:17.865Z,100.00
2019-01-16T09:48:52.513Z,100.00
2019-01-16T09:51:26.325Z,100.00
2019-01-16T09:54:00.585Z,100.00
2019-01-16T09:56:34.723Z,100.00
2019-01-16T09:59:22.298Z,100.00
2019-01-16T10:02:10.698Z,100.00
2019-01-16T10:05:00.645Z,99.83
2019-01-16T10:07:38.582Z,99.98
2019-01-16T10:10:14.570Z,99.90
2019-01-16T10:12:48.026Z,99.51
2019-01-16T10:17:27.180Z,99.08
2019-01-16T10:21:05.682Z,99.05
2019-01-16T10:23:40.745Z,99.19
2019-01-16T10:26:14.209Z,98.77
2019-01-16T10:28:49.784Z,98.72
2019-01-16T10:32:25.341Z,98.66
2019-01-16T10:37:04.165Z,98.87
2019-01-16T10:39:37.219Z,98.84
2019-01-16T10:42:10.739Z,99.09
2019-01-16T10:44:45.491Z,99.32
2019-01-16T10:48:25.062Z,99.16
2019-01-16T10:51:03.150Z,99.22
2019-01-16T10:53:35.919Z,99.04
2019-01-16T10:56:16.628Z,99.39
2019-01-16T10:59:53.025Z,99.62
2019-01-16T11:02:26.144Z,99.65
2019-01-16T11:04:59.457Z,99.48
2019-01-16T11:07:33.901Z,99.22
2019-01-16T11:10:08.095Z,99.40
2019-01-16T11:12:42.386Z,99.37
2019-01-16T11:16:19.159Z,99.68
2019-01-16T11:18:52.503Z,99.58
2019-01-16T11:21:56.073Z,99.54
2019-01-16T11:24:47.711Z,99.55
2019-01-16T11:27:27.339Z,99.62
2019-01-16T11:30:15.442Z,99.82
2019-01-16T11:32:51.255Z,99.95
2019-01-16T11:35:27.990Z,100.00
2019-01-16T11:38:01.944Z,100.00
2019-01-16T11:40:40.529Z,100.00
2019-01-16T11:43:14.490Z,100.00
2019-01-16T11:45:49.184Z,99.84
2019-01-16T11:48:22.429Z,99.87
2019-01-16T11:50:55.953Z,99.92
2019-01-16T11:53:32.257Z,99.59
2019-01-16T11:56:04.916Z,99.22
2019-01-16T11:58:38.079Z,99.05
2019-01-16T12:02:16.195Z,98.81
2019-01-16T12:06:51.627Z,98.92
2019-01-16T12:09:56.636Z,98.72
2019-01-16T12:13:01.118Z,98.18
2019-01-16T12:15:33.860Z,96.88
2019-01-16T12:18:10.078Z,96.35
2019-01-16T12:20:47.474Z,95.94
2019-01-16T12:23:27.159Z,95.82
2019-01-16T12:26:08.062Z,95.86
2019-01-16T12:28:38.116Z,95.88
2019-01-16T12:31:16.872Z,96.06
2019-01-16T12:33:50.780Z,95.05
2019-01-16T12:36:42.422Z,95.06
2019-01-16T12:39:51.039Z,95.08
2019-01-16T12:42:27.988Z,94.50
2019-01-16T12:45:05.976Z,94.31
2019-01-16T12:49:40.985Z,94.49
2019-01-16T12:55:28.915Z,95.25
2019-01-16T12:58:02.384Z,95.32
2019-01-16T13:00:41.047Z,95.25
2019-01-16T13:03:14.453Z,95.52
2019-01-16T13:05:48.209Z,95.41
2019-01-16T13:08:29.773Z,94.86
2019-01-16T13:11:36.688Z,94.01
2019-01-16T13:14:10.827Z,93.80
2019-01-16T13:16:47.672Z,93.75
2019-01-16T13:19:27.791Z,93.22
2019-01-16T13:22:04.422Z,93.11
2019-01-16T13:24:39.810Z,92.51
2019-01-16T13:27:13.461Z,92.00
2019-01-16T13:30:04.629Z,91.75
2019-01-16T13:34:43.476Z,91.63
2019-01-16T13:37:34.728Z,91.85
2019-01-16T13:40:08.456Z,91.83
2019-01-16T13:44:47.097Z,91.15
2019-01-16T13:47:20.278Z,91.19
2019-01-16T13:50:12.638Z,91.32
2019-01-16T13:53:20.406Z,91.07
2019-01-16T13:55:53.991Z,90.79
2019-01-16T13:58:27.828Z,90.58
2019-01-16T14:01:07.659Z,89.94
2019-01-16T14:04:12.496Z,89.68
2019-01-16T14:06:45.615Z,89.51
2019-01-16T14:09:20.861Z,89.20
2019-01-16T14:11:55.106Z,89.83
2019-01-16T14:15:36.087Z,90.20
2019-01-16T14:18:11.766Z,90.21
2019-01-16T14:20:46.089Z,89.94
2019-01-16T14:23:20.740Z,90.01
2019-01-16T14:27:02.167Z,90.03
2019-01-16T14:29:35.567Z,90.12
2019-01-16T14:32:09.483Z,90.32
2019-01-16T14:35:17.442Z,90.19
2019-01-16T14:39:55.147Z,90.55
2019-01-16T14:42:30.833Z,90.66
2019-01-16T14:46:07.529Z,90.78
2019-01-16T14:48:44.250Z,90.77
2019-01-16T14:52:17.785Z,90.74
2019-01-16T14:54:52.037Z,90.80
2019-01-16T14:57:25.358Z,91.02
2019-01-16T14:59:59.530Z,91.31
2019-01-16T15:02:34.940Z,91.20
2019-01-16T15:07:13.792Z,91.30
2019-01-16T15:11:48.144Z,91.50
2019-01-16T15:14:22.887Z,91.81
2019-01-16T15:17:02.360Z,92.06
2019-01-16T15:19:35.604Z,92.55
2019-01-16T15:24:14.998Z,92.89
2019-01-16T15:26:48.983Z,93.46
2019-01-16T15:29:29.481Z,93.68
2019-01-16T15:34:07.032Z,93.69
2019-01-16T15:38:45.696Z,93.97
2019-01-16T15:41:37.746Z,94.54
2019-01-16T15:44:12.405Z,94.63
2019-01-16T15:48:47.807Z,94.54
2019-01-16T15:51:22.929Z,94.70
2019-01-16T15:54:00.728Z,94.65
2019-01-16T15:56:39.874Z,94.76
2019-01-16T15:59:13.549Z,95.11
2019-01-16T16:01:51.618Z,95.20
2019-01-16T16:04:29.283Z,95.38
2019-01-16T16:07:03.127Z,95.40
2019-01-16T16:09:36.736Z,95.53
2019-01-16T16:13:15.894Z,95.68
2019-01-16T16:15:52.818Z,95.40
2019-01-16T16:18:30.942Z,94.87
2019-01-16T16:21:06.219Z,94.60
2019-01-16T16:23:46.736Z,94.62
2019-01-16T16:26:22.566Z,94.47
2019-01-16T16:28:59.498Z,94.75
2019-01-16T16:31:37.788Z,94.37
2019-01-16T16:34:12.008Z,94.27
2019-01-16T16:36:47.318Z,94.30
2019-01-16T16:39:22.778Z,94.26
2019-01-16T16:41:57.426Z,94.20
2019-01-16T16:46:33.002Z,94.21
2019-01-16T16:49:08.965Z,93.99
2019-01-16T16:52:02.624Z,93.74
2019-01-16T16:54:36.998Z,93.26
2019-01-16T17:01:50.738Z,93.09
2019-01-16T17:07:42.343Z,93.24
2019-01-16T17:10:16.588Z,93.37
2019-01-16T17:13:52.966Z,93.41
2019-01-16T17:16:27.552Z,93.45
2019-01-16T17:19:02.437Z,93.73
2019-01-16T17:21:35.963Z,93.78
2019-01-16T17:24:14.330Z,93.87
2019-01-16T17:26:47.958Z,93.93
2019-01-16T17:31:24.547Z,93.90
2019-01-16T17:34:00.874Z,94.06
2019-01-16T17:36:53.888Z,94.34
2019-01-16T17:39:39.490Z,94.46
2019-01-16T17:42:18.257Z,94.54
2019-01-16T17:44:53.547Z,94.80
2019-01-16T17:49:30.627Z,94.76
2019-01-16T17:52:08.323Z,95.19
2019-01-16T17:55:01.079Z,95.17
2019-01-16T17:59:38.309Z,95.85
2019-01-16T18:02:15.589Z,96.24
2019-01-16T18:04:51.792Z,96.52
2019-01-16T18:07:25.887Z,96.55
2019-01-16T18:10:30.065Z,96.57
2019-01-16T18:13:06.971Z,96.73
2019-01-16T18:15:41.209Z,96.79
2019-01-16T18:20:16.482Z,96.95
2019-01-16T18:24:55.848Z,97.15
2019-01-16T18:29:32.771Z,97.77
2019-01-16T18:32:06.486Z,98.24
2019-01-16T18:34:47.019Z,98.42
2019-01-16T18:37:20.873Z,98.51
2019-01-16T18:40:14.385Z,98.51
2019-01-16T18:42:47.771Z,98.58
2019-01-16T18:45:36.990Z,98.75
2019-01-16T18:48:10.598Z,98.82
2019-01-16T18:50:58.788Z,98.70
2019-01-16T18:54:39.521Z,98.60
2019-01-16T18:57:14.674Z,98.50
2019-01-16T18:59:54.135Z,98.52
2019-01-16T19:04:29.038Z,98.52
2019-01-16T19:07:19.302Z,98.29
2019-01-16T19:09:54.286Z,98.36
2019-01-16T19:12:32.004Z,98.55
2019-01-16T19:15:10.007Z,98.75
2019-01-16T19:19:44.385Z,98.88
2019-01-16T19:22:28.244Z,99.10
2019-01-16T19:26:03.795Z,99.23
2019-01-16T19:30:45.210Z,99.96
2019-01-16T19:33:23.207Z,100.00
2019-01-16T19:36:04.937Z,100.00
2019-01-16T19:40:41.886Z,100.00
2019-01-16T19:45:20.479Z,100.00
2019-01-16T19:47:55.333Z,100.00
2019-01-16T19:50:29.980Z,100.00
2019-01-16T19:53:09.461Z,100.00
2019-01-16T19:56:42.593Z,100.00
2019-01-16T19:59:16.613Z,100.00
2019-01-16T20:03:56.994Z,100.00
2019-01-16T20:06:31.573Z,100.00
2019-01-16T20:09:25.156Z,100.00
2019-01-16T20:11:59.693Z,100.00
2019-01-16T20:14:41.920Z,100.00
2019-01-16T20:17:19.923Z,100.00
2019-01-16T20:19:53.384Z,100.00
2019-01-16T20:22:29.056Z,100.00
2019-01-16T20:25:02.788Z,100.00
2019-01-16T20:29:39.096Z,100.00
2019-01-16T20:32:13.028Z,99.57
2019-01-16T20:35:50.187Z,99.44
2019-01-16T20:41:02.260Z,99.03
2019-01-16T20:43:36.862Z,98.95
2019-01-16T20:46:44.474Z,98.85
2019-01-16T20:49:29.107Z,98.77
2019-01-16T20:52:10.724Z,98.94
2019-01-16T20:55:18.562Z,99.00
2019-01-16T20:59:00.210Z,98.96
2019-01-16T21:03:43.046Z,99.01
2019-01-16T21:07:17.125Z,99.04
2019-01-16T21:10:49.943Z,98.95
2019-01-16T21:13:32.079Z,98.82
2019-01-16T21:16:06.948Z,98.74
2019-01-16T21:18:41.106Z,98.75
2019-01-16T21:21:20.631Z,98.65
2019-01-16T21:23:58.607Z,98.57
2019-01-16T21:27:04.330Z,98.26
2019-01-16T21:29:42.861Z,98.12
2019-01-16T21:32:21.329Z,98.02
2019-01-16T21:34:55.026Z,97.88
2019-01-16T21:39:32.833Z,97.80
2019-01-16T21:42:08.626Z,97.69
2019-01-16T21:44:42.513Z,97.72
2019-01-16T21:48:18.236Z,97.79
2019-01-16T21:51:07.550Z,97.92
2019-01-16T21:54:49.588Z,97.80
2019-01-16T21:57:22.835Z,98.10
2019-01-16T22:00:27.628Z,98.13
2019-01-16T22:03:02.609Z,98.09
2019-01-16T22:05:38.297Z,97.87
2019-01-16T22:08:18.133Z,97.84
2019-01-16T22:10:57.710Z,97.85
2019-01-16T22:14:32.088Z,97.77
2019-01-16T22:17:17.240Z,97.89
2019-01-16T22:19:56.393Z,98.10
2019-01-16T22:22:40.666Z,98.21
2019-01-16T22:25:15.692Z,98.36
2019-01-16T22:27:55.947Z,98.49
2019-01-16T22:30:33.785Z,98.61
2019-01-16T22:33:06.937Z,98.70
2019-01-16T22:37:44.922Z,98.79
2019-01-16T22:40:22.597Z,99.18
2019-01-16T22:42:58.492Z,99.28
2019-01-16T22:46:11.180Z,99.33
2019-01-16T22:48:54.678Z,99.30
2019-01-16T22:53:34.022Z,99.26
2019-01-16T22:56:12.746Z,99.50
2019-01-16T22:59:19.031Z,99.67
2019-01-16T23:01:59.399Z,99.58
2019-01-16T23:04:32.769Z,99.37
2019-01-16T23:07:10.623Z,99.34
2019-01-16T23:09:44.301Z,99.19
2019-01-16T23:12:50.863Z,99.04
2019-01-16T23:15:28.683Z,98.77
2019-01-16T23:18:13.413Z,98.47
2019-01-16T23:20:52.957Z,97.97
2019-01-16T23:23:30.494Z,97.16
2019-01-16T23:26:11.251Z,96.71
2019-01-16T23:28:56.900Z,96.19
2019-01-16T23:33:35.486Z,95.82
2019-01-16T23:37:14.019Z,95.42
2019-01-16T23:41:51.928Z,95.50
2019-01-16T23:44:27.209Z,95.07
2019-01-16T23:47:15.385Z,95.08
2019-01-16T23:49:51.250Z,94.93
2019-01-16T23:52:26.319Z,94.98
2019-01-16T23:55:04.771Z,95.23
2019-01-16T23:57:41.845Z,95.27
