createdAt,value
2023-03-30T00:00:21.525Z,12.20
2023-03-30T00:02:50.780Z,12.20
2023-03-30T00:05:18.782Z,12.20
2023-03-30T00:07:46.186Z,12.20
2023-03-30T00:10:17.708Z,12.30
2023-03-30T00:12:47.068Z,12.30
2023-03-30T00:15:15.365Z,12.30
2023-03-30T00:17:42.165Z,12.30
2023-03-30T00:20:11.574Z,12.30
2023-03-30T00:22:42.669Z,12.20
2023-03-30T00:25:12.339Z,12.20
2023-03-30T00:27:39.905Z,12.20
2023-03-30T00:30:10.255Z,12.20
2023-03-30T00:32:37.513Z,12.20
2023-03-30T00:35:05.796Z,12.20
2023-03-30T00:37:33.173Z,12.20
2023-03-30T00:39:59.840Z,12.20
2023-03-30T00:42:26.598Z,12.20
2023-03-30T00:45:24.513Z,12.20
2023-03-30T00:48:06.613Z,12.20
2023-03-30T00:50:56.875Z,12.20
2023-03-30T00:53:34.320Z,12.20
2023-03-30T00:56:03.665Z,12.10
2023-03-30T00:58:31.984Z,12.10
2023-03-30T01:01:01.805Z,12.10
2023-03-30T01:03:45.719Z,12.10
2023-03-30T01:06:14.113Z,12.10
2023-03-30T01:08:42.443Z,12.10
2023-03-30T01:11:09.219Z,12.10
2023-03-30T01:13:39.592Z,12.10
2023-03-30T01:16:38.291Z,12.10
2023-03-30T01:19:43.544Z,12.10
2023-03-30T01:22:50.144Z,12.20
2023-03-30T01:25:38.295Z,12.10
2023-03-30T01:28:22.698Z,12.10
2023-03-30T01:31:46.997Z,12.10
2023-03-30T01:34:49.587Z,12.10
2023-03-30T01:37:43.758Z,12.10
2023-03-30T01:40:15.164Z,12.20
2023-03-30T01:43:08.538Z,12.10
2023-03-30T01:45:44.129Z,12.10
2023-03-30T01:48:45.620Z,12.20
2023-03-30T01:51:19.026Z,12.20
2023-03-30T01:53:58.047Z,12.20
2023-03-30T01:56:54.145Z,12.10
2023-03-30T01:59:36.551Z,12.10
2023-03-30T02:02:07.089Z,12.10
2023-03-30T02:04:39.323Z,12.10
2023-03-30T02:07:15.428Z,12.20
2023-03-30T02:09:43.692Z,12.10
2023-03-30T02:12:11.604Z,12.10
2023-03-30T02:14:40.942Z,12.20
2023-03-30T02:17:22.815Z,12.20
2023-03-30T02:19:50.248Z,12.10
2023-03-30T02:22:18.906Z,12.10
2023-03-30T02:24:47.905Z,12.00
2023-03-30T02:27:15.116Z,12.00
2023-03-30T02:29:44.189Z,12.10
2023-03-30T02:32:18.783Z,12.10
2023-03-30T02:35:09.874Z,12.10
2023-03-30T02:37:48.549Z,12.00
2023-03-30T02:40:32.077Z,12.00
2023-03-30T02:43:06.492Z,12.00
2023-03-30T02:46:03.072Z,12.00
2023-03-30T02:48:58.637Z,12.00
2023-03-30T02:51:38.257Z,12.00
2023-03-30T02:54:31.659Z,12.00
2023-03-30T02:57:36.338Z,11.90
2023-03-30T03:00:46.798Z,12.00
2023-03-30T03:03:25.660Z,12.00
2023-03-30T03:05:55.932Z,12.00
2023-03-30T03:08:35.182Z,12.00
2023-03-30T03:11:02.791Z,12.00
2023-03-30T03:13:30.832Z,12.00
2023-03-30T03:15:58.651Z,12.00
2023-03-30T03:18:27.872Z,12.00
2023-03-30T03:20:55.026Z,12.00
2023-03-30T03:23:23.883Z,12.10
2023-03-30T03:25:53.742Z,12.00
2023-03-30T03:28:21.199Z,12.00
2023-03-30T03:30:51.714Z,12.10
2023-03-30T03:33:21.891Z,12.00
2023-03-30T03:36:00.253Z,12.00
2023-03-30T03:38:30.808Z,11.90
2023-03-30T03:40:59.513Z,11.90
2023-03-30T03:43:28.870Z,12.00
2023-03-30T03:45:56.815Z,11.90
2023-03-30T03:48:24.772Z,11.90
2023-03-30T03:50:54.151Z,11.90
2023-03-30T03:53:21.737Z,12.00
2023-03-30T03:55:52.025Z,12.00
2023-03-30T03:58:19.414Z,12.00
2023-03-30T04:00:46.328Z,12.00
2023-03-30T04:03:13.453Z,12.00
2023-03-30T04:05:41.649Z,12.00
2023-03-30T04:08:10.628Z,12.00
2023-03-30T04:10:41.706Z,12.10
2023-03-30T04:13:18.998Z,12.10
2023-03-30T04:16:00.803Z,12.10
2023-03-30T04:18:38.331Z,12.00
2023-03-30T04:21:29.625Z,12.00
2023-03-30T04:24:27.857Z,12.00
2023-03-30T04:27:25.801Z,11.90
2023-03-30T04:30:30.864Z,12.00
2023-03-30T04:33:27.102Z,12.00
2023-03-30T04:36:17.861Z,12.00
2023-03-30T04:39:11.865Z,12.00
2023-03-30T04:41:58.816Z,12.00
2023-03-30T04:44:49.179Z,12.00
2023-03-30T04:47:22.657Z,12.00
2023-03-30T04:50:09.054Z,12.00
2023-03-30T04:52:54.402Z,12.00
2023-03-30T04:55:48.992Z,12.10
2023-03-30T04:58:35.546Z,12.10
2023-03-30T05:01:26.448Z,12.10
2023-03-30T05:04:07.240Z,12.00
2023-03-30T05:06:49.572Z,12.00
2023-03-30T05:09:45.368Z,12.00
2023-03-30T05:12:16.222Z,12.10
2023-03-30T05:15:03.547Z,12.10
2023-03-30T05:18:00.022Z,12.10
2023-03-30T05:20:44.969Z,12.00
2023-03-30T05:23:31.853Z,12.00
2023-03-30T05:26:17.533Z,12.10
2023-03-30T05:29:07.242Z,12.10
2023-03-30T05:31:56.540Z,12.10
2023-03-30T05:34:38.092Z,12.20
2023-03-30T05:37:23.196Z,12.10
2023-03-30T05:40:03.636Z,12.10
2023-03-30T05:42:42.527Z,12.20
2023-03-30T05:45:29.275Z,12.20
2023-03-30T05:48:09.992Z,12.20
2023-03-30T05:50:57.208Z,12.10
2023-03-30T05:53:45.086Z,12.10
2023-03-30T05:56:27.391Z,12.10
2023-03-30T05:59:05.298Z,12.00
2023-03-30T06:02:10.833Z,12.00
2023-03-30T06:04:39.181Z,12.00
2023-03-30T06:07:06.460Z,12.00
2023-03-30T06:09:33.516Z,12.10
2023-03-30T06:12:04.823Z,12.10
2023-03-30T06:14:32.419Z,12.20
2023-03-30T06:17:22.522Z,12.30
2023-03-30T06:19:49.450Z,12.30
2023-03-30T06:22:16.171Z,12.40
2023-03-30T06:24:51.458Z,12.40
2023-03-30T06:27:20.194Z,12.40
2023-03-30T06:29:46.760Z,12.40
2023-03-30T06:32:13.406Z,12.40
2023-03-30T06:34:57.730Z,12.40
2023-03-30T06:37:25.960Z,12.40
2023-03-30T06:39:53.449Z,12.40
2023-03-30T06:42:20.715Z,12.40
2023-03-30T06:45:00.908Z,12.40
2023-03-30T06:47:27.543Z,12.40
2023-03-30T06:49:55.243Z,12.50
2023-03-30T06:52:37.866Z,12.50
2023-03-30T06:55:05.653Z,12.50
2023-03-30T06:57:32.511Z,12.50
2023-03-30T06:59:59.608Z,12.50
2023-03-30T07:02:38.274Z,12.50
2023-03-30T07:05:24.866Z,12.50
2023-03-30T07:08:19.240Z,12.50
2023-03-30T07:10:52.552Z,12.50
2023-03-30T07:13:21.187Z,12.60
2023-03-30T07:15:49.156Z,12.60
2023-03-30T07:18:15.827Z,12.60
2023-03-30T07:20:44.807Z,12.70
2023-03-30T07:23:16.451Z,12.60
2023-03-30T07:25:46.308Z,12.70
2023-03-30T07:28:16.946Z,12.70
2023-03-30T07:30:45.593Z,12.70
2023-03-30T07:33:14.683Z,12.80
2023-03-30T07:35:46.705Z,12.70
2023-03-30T07:38:17.323Z,12.80
2023-03-30T07:40:50.190Z,12.80
2023-03-30T07:43:17.598Z,12.70
2023-03-30T07:45:44.720Z,12.70
2023-03-30T07:48:17.491Z,12.70
2023-03-30T07:50:44.504Z,12.80
2023-03-30T07:53:11.472Z,12.80
2023-03-30T07:55:39.392Z,12.80
2023-03-30T07:58:13.930Z,12.70
2023-03-30T08:00:40.755Z,12.80
2023-03-30T08:03:44.974Z,12.80
2023-03-30T08:06:11.865Z,12.80
2023-03-30T08:08:41.149Z,12.70
2023-03-30T08:11:09.040Z,12.70
2023-03-30T08:13:37.212Z,12.80
2023-03-30T08:16:05.772Z,12.90
2023-03-30T08:18:32.365Z,12.90
2023-03-30T08:20:59.000Z,12.90
2023-03-30T08:23:25.842Z,12.90
2023-03-30T08:25:55.896Z,12.80
2023-03-30T08:28:22.525Z,12.90
2023-03-30T08:30:49.632Z,12.90
2023-03-30T08:33:16.869Z,13.00
2023-03-30T08:35:47.678Z,13.00
2023-03-30T08:38:17.830Z,13.00
2023-03-30T08:40:47.399Z,13.10
2023-03-30T08:43:28.520Z,13.10
2023-03-30T08:45:58.188Z,13.10
2023-03-30T08:48:27.551Z,13.10
2023-03-30T08:50:58.505Z,13.00
2023-03-30T08:53:26.951Z,13.10
2023-03-30T08:56:08.866Z,13.10
2023-03-30T08:59:10.204Z,13.10
2023-03-30T09:01:47.843Z,13.10
2023-03-30T09:04:57.622Z,13.20
2023-03-30T09:07:30.434Z,13.20
2023-03-30T09:09:57.782Z,13.20
2023-03-30T09:12:31.361Z,13.20
2023-03-30T09:15:03.105Z,13.20
2023-03-30T09:17:55.835Z,13.30
2023-03-30T09:20:25.029Z,13.40
2023-03-30T09:22:53.759Z,13.50
2023-03-30T09:25:27.975Z,13.60
2023-03-30T09:28:04.832Z,13.70
2023-03-30T09:30:40.034Z,13.70
2023-03-30T09:33:27.285Z,13.70
2023-03-30T09:36:05.865Z,13.70
2023-03-30T09:38:32.945Z,13.70
2023-03-30T09:41:18.860Z,13.60
2023-03-30T09:43:46.346Z,13.60
2023-03-30T09:46:14.745Z,13.60
2023-03-30T09:48:44.591Z,13.50
2023-03-30T09:51:25.488Z,13.50
2023-03-30T09:53:59.836Z,13.50
2023-03-30T09:56:34.001Z,13.50
2023-03-30T09:59:28.073Z,13.60
2023-03-30T10:02:16.477Z,13.70
2023-03-30T10:04:56.345Z,13.70
2023-03-30T10:07:34.618Z,13.80
2023-03-30T10:10:14.016Z,13.80
2023-03-30T10:12:40.951Z,13.90
2023-03-30T10:15:16.371Z,13.90
2023-03-30T10:17:44.348Z,14.00
2023-03-30T10:20:36.495Z,14.00
2023-03-30T10:23:15.695Z,14.10
2023-03-30T10:25:43.314Z,14.20
2023-03-30T10:28:24.171Z,14.20
2023-03-30T10:31:08.413Z,14.20
2023-03-30T10:33:41.765Z,14.20
2023-03-30T10:36:09.937Z,14.30
2023-03-30T10:38:39.905Z,14.30
2023-03-30T10:41:21.316Z,14.30
2023-03-30T10:43:49.919Z,14.50
2023-03-30T10:46:22.866Z,14.40
2023-03-30T10:49:36.285Z,14.30
2023-03-30T10:52:17.824Z,14.20
2023-03-30T10:54:56.722Z,14.10
2023-03-30T10:57:37.405Z,14.00
2023-03-30T11:00:17.121Z,14.00
2023-03-30T11:02:46.770Z,14.00
2023-03-30T11:05:22.622Z,14.00
2023-03-30T11:08:07.461Z,14.00
2023-03-30T11:10:44.082Z,14.00
2023-03-30T11:13:36.339Z,14.00
2023-03-30T11:16:08.808Z,14.10
2023-03-30T11:18:39.129Z,14.20
2023-03-30T11:21:28.599Z,14.30
2023-03-30T11:24:06.224Z,14.20
2023-03-30T11:26:47.150Z,14.20
2023-03-30T11:29:41.722Z,14.10
2023-03-30T11:32:19.245Z,14.10
2023-03-30T11:34:53.527Z,14.20
2023-03-30T11:37:38.085Z,14.30
2023-03-30T11:40:16.479Z,14.30
2023-03-30T11:42:43.429Z,14.50
2023-03-30T11:45:41.917Z,14.50
2023-03-30T11:48:19.363Z,14.60
2023-03-30T11:51:21.120Z,14.70
2023-03-30T11:54:03.901Z,14.70
2023-03-30T11:56:49.132Z,14.70
2023-03-30T12:00:09.377Z,14.60
2023-03-30T12:03:20.468Z,14.80
2023-03-30T12:05:51.652Z,14.80
2023-03-30T12:08:40.051Z,14.90
2023-03-30T12:11:22.603Z,14.80
2023-03-30T12:13:52.092Z,14.80
2023-03-30T12:16:32.826Z,14.80
2023-03-30T12:19:52.983Z,14.80
2023-03-30T12:22:44.998Z,14.80
2023-03-30T12:25:28.455Z,14.80
2023-03-30T12:28:02.557Z,14.90
2023-03-30T12:30:41.453Z,14.90
2023-03-30T12:33:28.452Z,15.10
2023-03-30T12:36:05.330Z,15.00
2023-03-30T12:38:40.933Z,14.90
2023-03-30T12:41:14.572Z,14.70
2023-03-30T12:44:02.902Z,14.70
2023-03-30T12:47:06.679Z,14.70
2023-03-30T12:50:08.039Z,14.60
2023-03-30T12:52:50.020Z,14.60
2023-03-30T12:55:36.884Z,14.60
2023-03-30T12:58:41.005Z,14.50
2023-03-30T13:01:38.583Z,14.60
2023-03-30T13:04:09.524Z,14.70
2023-03-30T13:06:41.266Z,14.80
2023-03-30T13:09:07.966Z,14.80
2023-03-30T13:11:54.104Z,14.70
2023-03-30T13:14:30.685Z,14.70
2023-03-30T13:17:00.667Z,14.70
2023-03-30T13:19:33.642Z,14.70
2023-03-30T13:22:12.300Z,14.80
2023-03-30T13:24:45.775Z,14.80
2023-03-30T13:27:25.769Z,14.80
2023-03-30T13:30:06.221Z,14.80
2023-03-30T13:32:42.858Z,15.00
2023-03-30T13:35:37.711Z,14.90
2023-03-30T13:38:19.591Z,14.80
2023-03-30T13:41:07.075Z,14.60
2023-03-30T13:44:00.165Z,14.60
2023-03-30T13:46:40.195Z,14.60
2023-03-30T13:49:44.457Z,14.50
2023-03-30T13:52:57.998Z,14.60
2023-03-30T13:55:57.613Z,14.50
2023-03-30T13:58:33.210Z,14.50
2023-03-30T14:01:05.029Z,14.40
2023-03-30T14:03:33.726Z,14.40
2023-03-30T14:06:23.538Z,14.40
2023-03-30T14:08:58.791Z,14.30
2023-03-30T14:11:36.798Z,14.40
2023-03-30T14:14:05.113Z,14.40
2023-03-30T14:16:37.177Z,14.40
2023-03-30T14:19:25.214Z,14.40
2023-03-30T14:21:56.907Z,14.50
2023-03-30T14:24:30.172Z,14.40
2023-03-30T14:27:06.865Z,14.40
2023-03-30T14:29:33.653Z,14.40
2023-03-30T14:34:33.336Z,14.40
2023-03-30T14:37:08.275Z,14.50
2023-03-30T14:39:51.162Z,14.50
2023-03-30T14:42:20.099Z,14.60
2023-03-30T14:44:49.886Z,14.60
2023-03-30T14:47:20.908Z,14.50
2023-03-30T14:49:48.439Z,14.50
2023-03-30T14:52:17.222Z,14.60
2023-03-30T14:54:57.617Z,14.50
2023-03-30T14:57:37.617Z,14.50
2023-03-30T15:00:13.233Z,14.60
2023-03-30T15:02:44.571Z,14.60
2023-03-30T15:05:11.588Z,14.70
2023-03-30T15:07:40.019Z,14.70
2023-03-30T15:10:07.303Z,14.60
2023-03-30T15:12:38.902Z,14.50
2023-03-30T15:15:10.349Z,14.50
2023-03-30T15:17:40.947Z,14.50
2023-03-30T15:20:11.911Z,14.50
2023-03-30T15:22:51.668Z,14.50
2023-03-30T15:25:22.221Z,14.40
2023-03-30T15:27:58.070Z,14.40
2023-03-30T15:30:43.758Z,14.40
2023-03-30T15:33:34.700Z,14.50
2023-03-30T15:36:17.736Z,14.50
2023-03-30T15:38:53.882Z,14.60
2023-03-30T15:41:43.403Z,14.60
2023-03-30T15:44:12.818Z,14.50
2023-03-30T15:46:40.791Z,14.60
2023-03-30T15:49:09.863Z,14.60
2023-03-30T15:51:43.884Z,14.80
2023-03-30T15:54:16.474Z,14.80
2023-03-30T15:56:48.523Z,14.70
2023-03-30T15:59:19.142Z,14.60
2023-03-30T16:01:53.326Z,14.50
2023-03-30T16:04:23.397Z,14.50
2023-03-30T16:06:50.864Z,14.40
2023-03-30T16:09:17.703Z,14.40
2023-03-30T16:11:46.309Z,14.40
2023-03-30T16:14:16.682Z,14.40
2023-03-30T16:16:44.018Z,14.40
2023-03-30T16:19:17.407Z,14.40
2023-03-30T16:21:45.291Z,14.50
2023-03-30T16:24:12.438Z,14.60
2023-03-30T16:26:39.102Z,14.50
2023-03-30T16:29:14.328Z,14.50
2023-03-30T16:31:40.986Z,14.50
2023-03-30T16:34:07.614Z,14.40
2023-03-30T16:36:34.512Z,14.30
2023-03-30T16:39:01.168Z,14.30
2023-03-30T16:41:27.865Z,14.40
2023-03-30T16:43:54.471Z,14.40
2023-03-30T16:46:21.833Z,14.30
2023-03-30T16:48:48.838Z,14.40
2023-03-30T16:51:15.931Z,14.30
2023-03-30T16:53:42.638Z,14.30
2023-03-30T16:56:17.360Z,14.30
2023-03-30T16:58:44.346Z,14.30
2023-03-30T17:01:13.307Z,14.30
2023-03-30T17:03:40.420Z,14.30
2023-03-30T17:06:07.874Z,14.30
2023-03-30T17:08:34.829Z,14.30
2023-03-30T17:11:07.603Z,14.30
2023-03-30T17:13:34.845Z,14.30
2023-03-30T17:16:02.735Z,14.20
2023-03-30T17:18:29.723Z,14.20
2023-03-30T17:21:01.196Z,14.20
2023-03-30T17:23:29.862Z,14.20
2023-03-30T17:25:59.011Z,14.20
2023-03-30T17:28:28.554Z,14.10
2023-03-30T17:30:58.010Z,14.10
2023-03-30T17:33:26.017Z,14.10
2023-03-30T17:36:07.034Z,14.10
2023-03-30T17:38:33.641Z,14.10
2023-03-30T17:41:00.207Z,14.10
2023-03-30T17:43:26.805Z,14.10
2023-03-30T17:45:53.639Z,14.10
2023-03-30T17:48:21.564Z,14.10
2023-03-30T17:50:50.238Z,14.10
2023-03-30T17:53:19.084Z,14.10
2023-03-30T17:55:47.912Z,14.20
2023-03-30T17:58:32.051Z,14.10
2023-03-30T18:01:00.858Z,14.20
2023-03-30T18:03:29.421Z,14.20
2023-03-30T18:05:57.929Z,14.20
2023-03-30T18:08:25.607Z,14.10
2023-03-30T18:10:54.855Z,14.10
2023-03-30T18:13:23.047Z,14.10
2023-03-30T18:15:52.038Z,14.10
2023-03-30T18:18:24.517Z,14.00
2023-03-30T18:20:53.323Z,14.00
2023-03-30T18:23:20.305Z,14.10
2023-03-30T18:25:47.485Z,14.10
2023-03-30T18:28:17.982Z,14.00
2023-03-30T18:30:45.252Z,14.10
2023-03-30T18:33:12.038Z,14.20
2023-03-30T18:35:39.293Z,14.30
2023-03-30T18:38:06.055Z,14.30
2023-03-30T18:40:37.078Z,14.30
2023-03-30T18:43:04.501Z,14.30
2023-03-30T18:45:34.264Z,14.20
2023-03-30T18:48:01.897Z,14.10
2023-03-30T18:50:58.042Z,14.10
2023-03-30T18:53:27.084Z,14.20
2023-03-30T18:55:57.900Z,14.10
2023-03-30T18:58:30.348Z,14.20
2023-03-30T19:00:57.343Z,14.10
2023-03-30T19:03:25.503Z,14.10
2023-03-30T19:05:52.311Z,14.00
2023-03-30T19:08:21.733Z,14.00
2023-03-30T19:10:56.845Z,13.90
2023-03-30T19:13:25.729Z,13.90
2023-03-30T19:15:52.939Z,13.90
2023-03-30T19:18:20.702Z,13.90
2023-03-30T19:20:49.611Z,13.90
2023-03-30T19:23:17.092Z,13.90
2023-03-30T19:25:44.883Z,13.80
2023-03-30T19:28:12.785Z,13.80
2023-03-30T19:30:40.343Z,13.80
2023-03-30T19:33:15.168Z,13.80
2023-03-30T19:35:43.477Z,13.80
2023-03-30T19:38:10.327Z,13.70
2023-03-30T19:40:38.521Z,13.80
2023-03-30T19:43:05.345Z,13.80
2023-03-30T19:45:32.153Z,13.70
2023-03-30T19:47:58.982Z,13.80
2023-03-30T19:50:26.389Z,13.80
2023-03-30T19:52:54.870Z,13.80
2023-03-30T19:55:22.130Z,13.80
2023-03-30T19:57:48.760Z,13.80
2023-03-30T20:00:17.198Z,13.80
2023-03-30T20:02:52.209Z,13.70
2023-03-30T20:05:21.005Z,13.70
2023-03-30T20:07:47.977Z,13.70
2023-03-30T20:10:19.061Z,13.70
2023-03-30T20:12:46.892Z,13.60
2023-03-30T20:15:14.103Z,13.70
2023-03-30T20:17:41.925Z,13.60
2023-03-30T20:20:13.617Z,13.60
2023-03-30T20:22:42.684Z,13.60
2023-03-30T20:25:14.210Z,13.70
2023-03-30T20:27:41.358Z,13.60
2023-03-30T20:30:09.046Z,13.70
2023-03-30T20:32:35.826Z,13.70
2023-03-30T20:35:02.535Z,13.60
2023-03-30T20:37:29.254Z,13.60
2023-03-30T20:40:03.676Z,13.50
2023-03-30T20:42:32.007Z,13.50
2023-03-30T20:44:59.299Z,13.40
2023-03-30T20:47:30.210Z,13.50
2023-03-30T20:49:58.196Z,13.60
2023-03-30T20:52:25.192Z,13.60
2023-03-30T20:54:52.502Z,13.50
2023-03-30T20:57:20.544Z,13.60
2023-03-30T20:59:47.951Z,13.60
2023-03-30T21:02:15.732Z,13.60
2023-03-30T21:04:43.414Z,13.70
2023-03-30T21:07:10.912Z,13.60
2023-03-30T21:09:38.096Z,13.70
2023-03-30T21:12:05.086Z,13.60
2023-03-30T21:14:31.809Z,13.70
2023-03-30T21:16:58.416Z,13.70
2023-03-30T21:19:25.250Z,13.70
2023-03-30T21:21:51.846Z,13.80
2023-03-30T21:24:18.707Z,13.80
2023-03-30T21:26:45.540Z,13.80
2023-03-30T21:29:12.186Z,13.80
2023-03-30T21:31:38.807Z,13.80
2023-03-30T21:34:07.046Z,13.90
2023-03-30T21:36:33.755Z,13.90
2023-03-30T21:39:00.988Z,13.80
2023-03-30T21:41:28.787Z,13.80
2023-03-30T21:43:55.469Z,13.80
2023-03-30T21:46:24.672Z,13.90
2023-03-30T21:48:53.632Z,13.80
2023-03-30T21:51:26.981Z,13.70
2023-03-30T21:53:54.598Z,13.70
2023-03-30T21:56:23.476Z,13.60
2023-03-30T21:58:51.190Z,13.60
2023-03-30T22:01:23.683Z,13.60
2023-03-30T22:03:51.073Z,13.70
2023-03-30T22:06:17.898Z,13.60
2023-03-30T22:08:45.289Z,13.60
2023-03-30T22:11:20.552Z,13.60
2023-03-30T22:13:48.849Z,13.70
2023-03-30T22:16:28.045Z,13.60
2023-03-30T22:18:54.882Z,13.60
2023-03-30T22:21:29.032Z,13.60
2023-03-30T22:23:55.862Z,13.70
2023-03-30T22:26:23.042Z,13.70
2023-03-30T22:28:49.792Z,13.80
2023-03-30T22:31:16.746Z,13.80
2023-03-30T22:33:43.895Z,13.70
2023-03-30T22:36:17.040Z,13.60
2023-03-30T22:38:43.741Z,13.50
2023-03-30T22:41:10.384Z,13.50
2023-03-30T22:43:37.541Z,13.50
2023-03-30T22:46:05.965Z,13.50
2023-03-30T22:48:33.437Z,13.50
2023-03-30T22:51:04.592Z,13.50
2023-03-30T22:53:32.341Z,13.50
2023-03-30T22:56:01.585Z,13.50
2023-03-30T22:58:28.255Z,13.50
2023-03-30T23:01:01.196Z,13.40
2023-03-30T23:03:28.225Z,13.40
2023-03-30T23:05:55.828Z,13.50
2023-03-30T23:08:23.844Z,13.40
2023-03-30T23:10:53.799Z,13.50
2023-03-30T23:13:20.357Z,13.50
2023-03-30T23:15:48.514Z,13.50
2023-03-30T23:18:16.112Z,13.50
2023-03-30T23:20:46.692Z,13.50
2023-03-30T23:23:14.267Z,13.60
2023-03-30T23:25:49.240Z,13.60
2023-03-30T23:28:16.858Z,13.50
2023-03-30T23:30:44.833Z,13.60
2023-03-30T23:33:11.982Z,13.70
2023-03-30T23:35:38.864Z,13.70
2023-03-30T23:38:05.453Z,13.70
2023-03-30T23:40:32.028Z,13.60
2023-03-30T23:42:58.616Z,13.70
2023-03-30T23:45:25.322Z,13.70
2023-03-30T23:47:51.997Z,13.60
2023-03-30T23:50:18.659Z,13.60
2023-03-30T23:52:46.471Z,13.60
2023-03-30T23:55:13.183Z,13.60
2023-03-30T23:57:39.763Z,13.60
