createdAt,value
2019-02-23T00:00:43.038Z,95.00
2019-02-23T00:03:11.675Z,95.00
2019-02-23T00:05:40.155Z,95.20
2019-02-23T00:08:08.702Z,95.20
2019-02-23T00:10:37.834Z,95.40
2019-02-23T00:13:06.342Z,95.50
2019-02-23T00:15:34.933Z,95.30
2019-02-23T00:18:03.550Z,95.40
2019-02-23T00:20:32.045Z,95.40
2019-02-23T00:23:00.458Z,95.30
2019-02-23T00:25:28.875Z,95.40
2019-02-23T00:27:57.526Z,95.30
2019-02-23T00:30:26.014Z,95.10
2019-02-23T00:32:54.463Z,95.00
2019-02-23T00:35:22.922Z,95.10
2019-02-23T00:37:52.734Z,95.20
2019-02-23T00:40:21.407Z,95.20
2019-02-23T00:42:49.889Z,95.10
2019-02-23T00:45:18.415Z,95.10
2019-02-23T00:47:46.843Z,95.10
2019-02-23T00:50:16.036Z,95.20
2019-02-23T00:52:45.282Z,94.90
2019-02-23T00:55:13.740Z,94.90
2019-02-23T00:57:42.202Z,94.90
2019-02-23T01:00:13.137Z,94.80
2019-02-23T01:02:41.581Z,94.80
2019-02-23T01:05:10.118Z,94.90
2019-02-23T01:07:38.889Z,94.90
2019-02-23T01:10:09.923Z,94.80
2019-02-23T01:12:38.462Z,94.60
2019-02-23T01:15:10.669Z,94.40
2019-02-23T01:17:39.104Z,94.50
2019-02-23T01:20:09.681Z,94.60
2019-02-23T01:22:38.763Z,94.40
2019-02-23T01:25:07.461Z,94.50
2019-02-23T01:27:35.962Z,94.70
2019-02-23T01:30:06.988Z,95.00
2019-02-23T01:32:35.392Z,95.40
2019-02-23T01:35:04.549Z,95.60
2019-02-23T01:37:33.271Z,95.70
2019-02-23T01:40:01.689Z,96.00
2019-02-23T01:42:30.192Z,96.10
2019-02-23T01:44:59.202Z,96.10
2019-02-23T01:47:29.074Z,96.10
2019-02-23T01:49:59.162Z,96.50
2019-02-23T01:52:38.078Z,96.50
2019-02-23T01:55:07.202Z,96.60
2019-02-23T01:57:35.693Z,96.60
2019-02-23T02:00:12.684Z,96.80
2019-02-23T02:03:01.998Z,96.80
2019-02-23T02:05:31.602Z,97.00
2019-02-23T02:08:00.249Z,97.00
2019-02-23T02:10:50.821Z,97.10
2019-02-23T02:13:19.477Z,97.30
2019-02-23T02:15:48.425Z,97.50
2019-02-23T02:18:19.584Z,97.70
2019-02-23T02:20:48.181Z,97.80
2019-02-23T02:23:16.783Z,98.10
2019-02-23T02:25:51.070Z,98.00
2019-02-23T02:28:19.530Z,98.30
2019-02-23T02:30:47.971Z,98.40
2019-02-23T02:33:17.374Z,98.50
2019-02-23T02:35:47.102Z,98.60
2019-02-23T02:38:15.822Z,98.60
2019-02-23T02:40:44.427Z,98.40
2019-02-23T02:43:12.834Z,97.80
2019-02-23T02:45:41.245Z,97.40
2019-02-23T02:48:09.788Z,96.80
2019-02-23T02:50:38.190Z,96.60
2019-02-23T02:53:06.689Z,96.40
2019-02-23T02:55:35.461Z,96.30
2019-02-23T02:58:04.824Z,96.10
2019-02-23T03:00:33.322Z,96.00
2019-02-23T03:03:01.918Z,95.80
2019-02-23T03:05:30.350Z,95.80
2019-02-23T03:07:58.781Z,95.80
2019-02-23T03:10:27.456Z,95.50
2019-02-23T03:12:55.916Z,95.50
2019-02-23T03:15:24.326Z,95.60
2019-02-23T03:17:53.019Z,95.60
2019-02-23T03:20:21.497Z,95.60
2019-02-23T03:22:49.927Z,95.60
2019-02-23T03:25:18.511Z,95.70
2019-02-23T03:27:51.906Z,95.70
2019-02-23T03:30:20.607Z,95.90
2019-02-23T03:32:50.195Z,95.90
2019-02-23T03:35:18.896Z,96.10
2019-02-23T03:37:47.952Z,96.10
2019-02-23T03:40:16.427Z,96.10
2019-02-23T03:42:44.883Z,96.30
2019-02-23T03:45:13.606Z,96.30
2019-02-23T03:47:42.073Z,96.30
2019-02-23T03:50:10.721Z,96.60
2019-02-23T03:52:39.456Z,96.10
2019-02-23T03:55:08.045Z,96.20
2019-02-23T03:57:36.488Z,96.30
2019-02-23T04:00:07.212Z,96.40
2019-02-23T04:02:35.721Z,96.50
2019-02-23T04:05:04.402Z,96.70
2019-02-23T04:07:33.832Z,96.70
2019-02-23T04:10:02.349Z,96.70
2019-02-23T04:12:30.807Z,96.80
2019-02-23T04:14:59.518Z,96.80
2019-02-23T04:17:30.921Z,96.70
2019-02-23T04:19:59.602Z,96.70
2019-02-23T04:22:28.443Z,96.70
2019-02-23T04:24:56.963Z,96.70
2019-02-23T04:27:25.450Z,96.70
2019-02-23T04:29:54.043Z,96.70
2019-02-23T04:32:22.532Z,96.80
2019-02-23T04:34:50.956Z,96.80
2019-02-23T04:37:20.025Z,96.70
2019-02-23T04:39:48.494Z,96.70
2019-02-23T04:42:16.947Z,96.70
2019-02-23T04:47:20.255Z,96.80
2019-02-23T04:49:55.978Z,96.80
2019-02-23T04:52:24.621Z,96.70
2019-02-23T04:54:53.534Z,96.80
2019-02-23T04:57:22.322Z,96.90
2019-02-23T04:59:51.691Z,96.80
2019-02-23T05:02:20.544Z,96.80
2019-02-23T05:04:48.982Z,96.80
2019-02-23T05:07:19.204Z,96.80
2019-02-23T05:09:47.630Z,96.70
2019-02-23T05:12:16.109Z,96.60
2019-02-23T05:14:44.949Z,96.60
2019-02-23T05:17:13.448Z,96.50
2019-02-23T05:19:42.584Z,96.60
2019-02-23T05:22:11.308Z,96.60
2019-02-23T05:24:39.733Z,96.60
2019-02-23T05:27:08.170Z,96.50
2019-02-23T05:29:37.269Z,96.50
2019-02-23T05:32:06.334Z,96.40
2019-02-23T05:34:35.729Z,96.50
2019-02-23T05:37:04.325Z,96.60
2019-02-23T05:39:32.742Z,96.60
2019-02-23T05:42:01.430Z,96.60
2019-02-23T05:44:30.310Z,96.60
2019-02-23T05:46:58.736Z,96.60
2019-02-23T05:49:27.146Z,96.60
2019-02-23T05:51:55.842Z,96.70
2019-02-23T05:54:24.283Z,96.70
2019-02-23T05:56:53.665Z,96.70
2019-02-23T05:59:22.099Z,96.60
2019-02-23T06:01:52.862Z,96.70
2019-02-23T06:04:21.313Z,96.50
2019-02-23T06:06:49.896Z,96.60
2019-02-23T06:09:18.876Z,96.60
2019-02-23T06:11:47.383Z,96.50
2019-02-23T06:14:15.934Z,96.60
2019-02-23T06:16:45.314Z,96.50
2019-02-23T06:19:13.795Z,96.50
2019-02-23T06:21:53.048Z,96.60
2019-02-23T06:24:13.609Z,96.70
2019-02-23T06:26:42.199Z,96.50
2019-02-23T06:29:10.614Z,96.40
2019-02-23T06:31:39.491Z,96.40
2019-02-23T06:34:16.054Z,96.50
2019-02-23T06:36:41.574Z,96.70
2019-02-23T06:39:13.031Z,96.30
2019-02-23T06:41:43.090Z,96.40
2019-02-23T06:44:11.630Z,96.50
2019-02-23T06:46:42.163Z,96.30
2019-02-23T06:49:10.587Z,96.30
2019-02-23T06:51:39.241Z,96.20
2019-02-23T06:54:08.781Z,96.00
2019-02-23T06:56:37.214Z,95.70
2019-02-23T06:59:05.723Z,95.60
2019-02-23T07:01:34.800Z,95.40
2019-02-23T07:04:03.207Z,95.30
2019-02-23T07:06:31.723Z,95.00
2019-02-23T07:09:01.031Z,95.00
2019-02-23T07:11:29.453Z,95.00
2019-02-23T07:13:58.026Z,94.80
2019-02-23T07:16:27.389Z,94.50
2019-02-23T07:18:55.896Z,94.40
2019-02-23T07:21:24.314Z,94.20
2019-02-23T07:23:59.073Z,93.80
2019-02-23T07:26:27.502Z,93.60
2019-02-23T07:28:55.956Z,93.40
2019-02-23T07:31:24.743Z,93.20
2019-02-23T07:33:53.162Z,92.90
2019-02-23T07:36:21.612Z,92.70
2019-02-23T07:38:50.906Z,92.80
2019-02-23T07:41:20.206Z,92.70
2019-02-23T07:43:48.626Z,92.50
2019-02-23T07:46:17.558Z,92.20
2019-02-23T07:48:45.984Z,92.10
2019-02-23T07:51:14.433Z,91.90
2019-02-23T07:53:43.121Z,91.60
2019-02-23T07:56:13.222Z,91.40
2019-02-23T07:58:42.402Z,91.80
2019-02-23T08:01:11.521Z,91.40
2019-02-23T08:03:39.984Z,91.00
2019-02-23T08:06:14.972Z,90.90
2019-02-23T08:08:43.402Z,90.00
2019-02-23T08:11:11.809Z,90.00
2019-02-23T08:13:40.814Z,90.80
2019-02-23T08:16:09.546Z,88.80
2019-02-23T08:18:39.353Z,86.70
2019-02-23T08:21:08.707Z,85.80
2019-02-23T08:23:38.433Z,85.30
2019-02-23T08:26:06.881Z,82.50
2019-02-23T08:28:35.986Z,82.30
2019-02-23T08:31:04.461Z,83.30
2019-02-23T08:33:32.926Z,86.30
2019-02-23T08:36:03.171Z,86.70
2019-02-23T08:38:31.634Z,85.60
2019-02-23T08:41:00.086Z,83.70
2019-02-23T08:43:30.212Z,83.70
2019-02-23T08:45:58.791Z,82.50
2019-02-23T08:48:27.326Z,81.70
2019-02-23T08:50:56.092Z,83.00
2019-02-23T08:53:26.073Z,81.30
2019-02-23T08:55:54.674Z,80.00
2019-02-23T08:58:23.542Z,81.00
2019-02-23T09:00:52.019Z,78.70
2019-02-23T09:03:20.478Z,80.00
2019-02-23T09:05:50.777Z,79.80
2019-02-23T09:08:19.374Z,79.50
2019-02-23T09:10:47.824Z,77.00
2019-02-23T09:13:16.907Z,76.80
2019-02-23T09:15:45.370Z,78.60
2019-02-23T09:18:14.345Z,79.00
2019-02-23T09:20:43.403Z,80.10
2019-02-23T09:23:11.843Z,79.40
2019-02-23T09:25:40.288Z,80.40
2019-02-23T09:28:08.737Z,79.60
2019-02-23T09:30:37.159Z,76.70
2019-02-23T09:33:06.744Z,74.00
2019-02-23T09:35:36.840Z,75.80
2019-02-23T09:38:05.430Z,76.60
2019-02-23T09:40:39.199Z,74.30
2019-02-23T09:43:07.623Z,75.90
2019-02-23T09:45:37.607Z,72.60
2019-02-23T09:48:07.998Z,71.20
2019-02-23T09:50:36.437Z,69.40
2019-02-23T09:53:11.265Z,67.40
2019-02-23T09:55:38.457Z,67.00
2019-02-23T09:58:06.877Z,67.00
2019-02-23T10:00:35.363Z,63.10
2019-02-23T10:03:04.514Z,60.00
2019-02-23T10:05:33.025Z,57.50
2019-02-23T10:08:02.970Z,59.30
2019-02-23T10:10:34.472Z,62.70
2019-02-23T10:13:03.144Z,61.90
2019-02-23T10:15:31.564Z,65.10
2019-02-23T10:18:00.619Z,64.20
2019-02-23T10:20:29.286Z,64.90
2019-02-23T10:22:58.880Z,64.70
2019-02-23T10:25:30.946Z,63.90
2019-02-23T10:27:59.427Z,64.00
2019-02-23T10:30:27.900Z,60.00
2019-02-23T10:32:56.484Z,58.90
2019-02-23T10:35:25.612Z,58.60
2019-02-23T10:37:54.024Z,60.70
2019-02-23T10:40:23.239Z,58.50
2019-02-23T10:42:51.672Z,59.60
2019-02-23T10:45:20.109Z,58.10
2019-02-23T10:47:50.238Z,57.60
2019-02-23T10:50:19.021Z,57.00
2019-02-23T10:52:47.441Z,55.10
2019-02-23T10:55:16.393Z,54.30
2019-02-23T10:57:44.797Z,53.90
2019-02-23T11:00:19.881Z,53.50
2019-02-23T11:02:48.622Z,51.50
2019-02-23T11:05:17.962Z,51.30
2019-02-23T11:07:46.637Z,51.90
2019-02-23T11:10:15.201Z,51.50
2019-02-23T11:12:43.854Z,51.40
2019-02-23T11:15:14.529Z,48.90
2019-02-23T11:17:43.006Z,48.10
2019-02-23T11:20:12.261Z,46.20
2019-02-23T11:22:40.876Z,46.20
2019-02-23T11:25:12.530Z,47.00
2019-02-23T11:27:40.954Z,49.30
2019-02-23T11:30:12.319Z,48.90
2019-02-23T11:32:40.810Z,48.50
2019-02-23T11:35:12.157Z,48.60
2019-02-23T11:37:40.847Z,44.10
2019-02-23T11:40:11.509Z,45.40
2019-02-23T11:42:39.921Z,45.30
2019-02-23T11:45:10.575Z,45.40
2019-02-23T11:47:40.526Z,44.30
2019-02-23T11:50:13.394Z,45.70
2019-02-23T11:52:41.946Z,45.30
2019-02-23T11:55:10.465Z,42.40
2019-02-23T11:57:39.235Z,41.80
2019-02-23T12:00:10.707Z,44.30
2019-02-23T12:02:39.193Z,44.30
2019-02-23T12:05:09.039Z,45.90
2019-02-23T12:07:38.793Z,45.40
2019-02-23T12:10:10.357Z,43.90
2019-02-23T12:12:39.331Z,42.30
2019-02-23T12:15:08.885Z,42.90
2019-02-23T12:17:37.339Z,42.50
2019-02-23T12:20:11.687Z,41.60
2019-02-23T12:22:40.170Z,41.30
2019-02-23T12:25:09.024Z,40.20
2019-02-23T12:27:37.632Z,41.70
2019-02-23T12:30:08.614Z,41.60
2019-02-23T12:32:37.429Z,40.20
2019-02-23T12:35:08.923Z,39.30
2019-02-23T12:37:37.407Z,38.60
2019-02-23T12:40:08.536Z,38.90
2019-02-23T12:42:37.309Z,39.60
2019-02-23T12:45:08.947Z,38.80
2019-02-23T12:47:37.660Z,37.00
2019-02-23T12:50:09.832Z,36.60
2019-02-23T12:52:38.810Z,37.90
2019-02-23T12:55:09.529Z,38.30
2019-02-23T12:57:38.143Z,38.50
2019-02-23T13:00:12.522Z,39.50
2019-02-23T13:02:41.271Z,40.50
2019-02-23T13:05:09.878Z,39.80
2019-02-23T13:07:38.331Z,37.40
2019-02-23T13:10:11.396Z,37.20
2019-02-23T13:12:55.305Z,38.80
2019-02-23T13:15:27.142Z,35.90
2019-02-23T13:18:25.812Z,35.20
2019-02-23T13:21:20.054Z,35.30
2019-02-23T13:23:57.203Z,34.30
2019-02-23T13:26:37.608Z,33.10
2019-02-23T13:29:18.049Z,32.30
2019-02-23T13:32:24.588Z,32.00
2019-02-23T13:35:31.885Z,31.60
2019-02-23T13:38:15.480Z,33.90
2019-02-23T13:41:12.558Z,33.70
2019-02-23T13:43:52.913Z,33.70
2019-02-23T13:46:30.558Z,32.70
2019-02-23T13:49:05.252Z,33.10
2019-02-23T13:51:45.210Z,34.90
2019-02-23T13:54:38.884Z,33.60
2019-02-23T13:57:30.897Z,34.60
2019-02-23T14:00:20.669Z,34.40
2019-02-23T14:02:54.788Z,35.60
2019-02-23T14:05:46.681Z,34.30
2019-02-23T14:08:40.763Z,34.30
2019-02-23T14:11:15.841Z,33.20
2019-02-23T14:13:56.059Z,32.90
2019-02-23T14:16:33.582Z,33.80
2019-02-23T14:19:13.688Z,32.40
2019-02-23T14:21:54.430Z,33.70
2019-02-23T14:24:32.097Z,33.30
2019-02-23T14:27:09.323Z,31.50
2019-02-23T14:29:43.875Z,32.90
2019-02-23T14:32:38.395Z,31.70
2019-02-23T14:35:25.139Z,32.40
2019-02-23T14:37:56.963Z,32.40
2019-02-23T14:40:39.299Z,34.00
2019-02-23T14:43:14.821Z,32.50
2019-02-23T14:45:59.876Z,34.30
2019-02-23T14:48:46.532Z,33.60
2019-02-23T14:51:46.495Z,33.90
2019-02-23T14:54:24.167Z,34.00
2019-02-23T14:57:27.653Z,35.00
2019-02-23T15:00:21.826Z,34.80
2019-02-23T15:02:55.399Z,35.70
2019-02-23T15:05:29.892Z,34.80
2019-02-23T15:08:19.738Z,34.60
2019-02-23T15:10:51.311Z,34.30
2019-02-23T15:13:29.364Z,35.00
2019-02-23T15:16:21.952Z,34.30
2019-02-23T15:19:05.842Z,33.50
2019-02-23T15:21:46.068Z,34.00
2019-02-23T15:24:36.532Z,33.80
2019-02-23T15:27:35.004Z,33.40
2019-02-23T15:30:09.570Z,33.80
2019-02-23T15:32:47.140Z,35.20
2019-02-23T15:35:39.074Z,35.70
2019-02-23T15:38:28.682Z,35.30
2019-02-23T15:41:13.389Z,35.60
2019-02-23T15:44:04.782Z,35.90
2019-02-23T15:46:56.586Z,36.20
2019-02-23T15:49:32.190Z,35.70
2019-02-23T15:52:02.567Z,35.80
2019-02-23T15:54:31.145Z,36.00
2019-02-23T15:56:59.724Z,36.30
2019-02-23T15:59:28.590Z,35.80
2019-02-23T16:01:57.019Z,35.80
2019-02-23T16:04:25.985Z,35.40
2019-02-23T16:06:54.616Z,35.70
2019-02-23T16:09:23.083Z,36.10
2019-02-23T16:11:51.510Z,36.20
2019-02-23T16:14:20.436Z,35.90
2019-02-23T16:16:48.950Z,36.00
2019-02-23T16:19:17.375Z,35.70
2019-02-23T16:21:46.641Z,36.20
2019-02-23T16:24:15.074Z,36.50
2019-02-23T16:26:43.562Z,36.70
2019-02-23T16:29:12.439Z,36.20
2019-02-23T16:31:40.969Z,36.50
2019-02-23T16:34:09.498Z,37.10
2019-02-23T16:36:38.103Z,37.10
2019-02-23T16:39:09.940Z,37.20
2019-02-23T16:41:41.157Z,37.70
2019-02-23T16:44:09.736Z,37.60
2019-02-23T16:46:39.815Z,38.30
2019-02-23T16:49:09.297Z,38.10
2019-02-23T16:51:39.366Z,37.50
2019-02-23T16:54:08.805Z,37.40
2019-02-23T16:56:37.381Z,38.60
2019-02-23T16:59:07.323Z,37.50
2019-02-23T17:01:35.749Z,37.90
2019-02-23T17:04:05.830Z,38.10
2019-02-23T17:06:34.255Z,38.40
2019-02-23T17:09:02.799Z,39.10
2019-02-23T17:11:31.763Z,40.60
2019-02-23T17:14:00.709Z,40.50
2019-02-23T17:16:31.746Z,40.00
2019-02-23T17:19:00.884Z,38.30
2019-02-23T17:21:31.387Z,38.60
2019-02-23T17:24:00.160Z,38.30
2019-02-23T17:26:28.775Z,38.20
2019-02-23T17:28:57.258Z,38.50
2019-02-23T17:31:27.416Z,38.80
2019-02-23T17:33:56.551Z,38.50
2019-02-23T17:36:25.018Z,38.40
2019-02-23T17:38:54.998Z,38.70
2019-02-23T17:41:23.408Z,39.50
2019-02-23T17:43:54.161Z,39.40
2019-02-23T17:46:22.744Z,39.40
2019-02-23T17:48:51.171Z,39.50
2019-02-23T17:51:33.479Z,39.80
2019-02-23T17:54:03.287Z,40.10
2019-02-23T17:56:31.996Z,40.40
2019-02-23T17:59:00.626Z,40.90
2019-02-23T18:01:29.773Z,41.00
2019-02-23T18:03:59.016Z,41.20
2019-02-23T18:06:28.003Z,41.30
2019-02-23T18:08:58.583Z,41.50
2019-02-23T18:11:30.745Z,41.90
2019-02-23T18:13:59.296Z,42.00
2019-02-23T18:16:27.820Z,42.30
2019-02-23T18:18:57.596Z,42.70
2019-02-23T18:21:26.162Z,42.60
2019-02-23T18:23:54.616Z,42.80
2019-02-23T18:26:24.726Z,43.00
2019-02-23T18:28:53.135Z,43.10
2019-02-23T18:31:21.820Z,43.10
2019-02-23T18:33:50.888Z,43.90
2019-02-23T18:36:20.708Z,43.50
2019-02-23T18:38:49.251Z,44.00
2019-02-23T18:41:18.293Z,43.60
2019-02-23T18:43:46.751Z,43.80
2019-02-23T18:46:15.246Z,44.30
2019-02-23T18:48:43.832Z,44.30
2019-02-23T18:51:13.162Z,44.50
2019-02-23T18:53:41.695Z,44.30
2019-02-23T18:56:10.937Z,44.50
2019-02-23T18:58:39.394Z,44.80
2019-02-23T19:01:07.973Z,44.90
2019-02-23T19:03:37.187Z,45.40
2019-02-23T19:06:05.720Z,45.50
2019-02-23T19:08:34.221Z,45.70
2019-02-23T19:11:02.741Z,45.90
2019-02-23T19:13:31.494Z,46.30
2019-02-23T19:15:59.950Z,46.50
2019-02-23T19:18:29.620Z,46.80
2019-02-23T19:20:58.520Z,47.20
2019-02-23T19:23:27.055Z,47.20
2019-02-23T19:25:55.496Z,47.60
2019-02-23T19:28:24.539Z,47.40
2019-02-23T19:30:53.052Z,47.50
2019-02-23T19:33:21.466Z,47.40
2019-02-23T19:35:50.102Z,47.20
2019-02-23T19:38:19.339Z,47.20
2019-02-23T19:40:47.772Z,47.50
2019-02-23T19:43:16.254Z,47.90
2019-02-23T19:45:45.387Z,47.50
2019-02-23T19:48:13.834Z,47.60
2019-02-23T19:50:46.164Z,47.60
2019-02-23T19:53:14.719Z,47.90
2019-02-23T19:55:43.198Z,48.00
2019-02-23T19:58:12.310Z,48.30
2019-02-23T20:00:40.756Z,48.50
2019-02-23T20:03:09.197Z,48.30
2019-02-23T20:05:38.208Z,48.60
2019-02-23T20:08:07.135Z,48.40
2019-02-23T20:10:35.642Z,49.40
2019-02-23T20:13:04.687Z,49.30
2019-02-23T20:15:34.005Z,48.80
2019-02-23T20:18:02.499Z,49.00
2019-02-23T20:20:32.655Z,49.40
2019-02-23T20:23:01.174Z,49.30
2019-02-23T20:25:29.658Z,49.30
2019-02-23T20:27:58.779Z,49.20
2019-02-23T20:30:27.457Z,49.60
2019-02-23T20:32:55.984Z,49.50
2019-02-23T20:35:24.895Z,49.70
2019-02-23T20:37:53.405Z,49.60
2019-02-23T20:40:21.926Z,49.80
2019-02-23T20:42:50.379Z,49.90
2019-02-23T20:45:19.230Z,49.70
2019-02-23T20:47:47.735Z,49.80
2019-02-23T20:50:16.373Z,49.90
2019-02-23T20:52:45.007Z,50.10
2019-02-23T20:55:13.538Z,51.00
2019-02-23T20:57:41.966Z,50.40
2019-02-23T21:00:12.301Z,51.30
2019-02-23T21:02:40.763Z,50.70
2019-02-23T21:05:13.261Z,51.50
2019-02-23T21:07:41.679Z,51.30
2019-02-23T21:10:10.812Z,51.10
2019-02-23T21:12:39.442Z,51.00
2019-02-23T21:15:10.109Z,51.10
2019-02-23T21:17:40.247Z,51.10
2019-02-23T21:20:10.442Z,51.50
2019-02-23T21:22:38.918Z,51.20
2019-02-23T21:25:09.318Z,51.70
2019-02-23T21:27:38.039Z,51.50
2019-02-23T21:30:10.969Z,51.70
2019-02-23T21:32:39.864Z,51.40
2019-02-23T21:35:09.021Z,51.90
2019-02-23T21:37:37.637Z,51.80
2019-02-23T21:40:08.525Z,51.80
2019-02-23T21:42:36.974Z,52.30
2019-02-23T21:45:08.858Z,52.50
2019-02-23T21:47:37.408Z,52.10
2019-02-23T21:52:42.842Z,52.30
2019-02-23T21:55:11.408Z,52.20
2019-02-23T21:57:42.591Z,52.80
2019-02-23T22:00:12.843Z,53.40
2019-02-23T22:02:41.347Z,53.20
2019-02-23T22:05:13.293Z,53.10
2019-02-23T22:07:41.713Z,53.10
2019-02-23T22:10:10.275Z,53.90
2019-02-23T22:12:40.007Z,53.50
2019-02-23T22:15:08.590Z,54.00
2019-02-23T22:17:37.333Z,54.10
2019-02-23T22:20:07.521Z,54.10
2019-02-23T22:22:36.033Z,54.00
2019-02-23T22:25:06.439Z,54.00
2019-02-23T22:27:35.105Z,53.90
2019-02-23T22:30:03.627Z,54.10
2019-02-23T22:32:32.087Z,54.20
2019-02-23T22:35:01.827Z,54.80
2019-02-23T22:37:30.284Z,54.80
2019-02-23T22:39:58.789Z,55.10
2019-02-23T22:42:27.446Z,55.00
2019-02-23T22:44:55.854Z,55.00
2019-02-23T22:47:24.303Z,54.50
2019-02-23T22:49:53.029Z,54.50
2019-02-23T22:52:21.454Z,54.30
2019-02-23T22:54:49.932Z,54.50
2019-02-23T22:57:18.782Z,55.40
2019-02-23T22:59:47.306Z,54.80
2019-02-23T23:02:15.853Z,54.60
2019-02-23T23:04:44.641Z,54.70
2019-02-23T23:07:13.171Z,54.40
2019-02-23T23:09:41.616Z,54.70
2019-02-23T23:12:10.336Z,55.00
2019-02-23T23:14:38.794Z,55.70
2019-02-23T23:17:07.295Z,55.40
2019-02-23T23:19:36.256Z,55.30
2019-02-23T23:22:04.935Z,55.70
2019-02-23T23:24:33.407Z,55.70
2019-02-23T23:27:01.894Z,56.30
2019-02-23T23:29:31.315Z,56.10
2019-02-23T23:31:59.741Z,56.30
2019-02-23T23:34:28.152Z,55.90
2019-02-23T23:37:09.129Z,56.20
2019-02-23T23:39:39.574Z,56.70
2019-02-23T23:42:09.399Z,57.00
2019-02-23T23:44:38.766Z,57.10
2019-02-23T23:47:07.313Z,56.70
2019-02-23T23:49:35.896Z,56.90
2019-02-23T23:52:06.282Z,57.80
2019-02-23T23:54:35.470Z,57.00
2019-02-23T23:57:04.256Z,57.20
2019-02-23T23:59:35.183Z,57.40
