createdAt,value
2023-03-22T00:02:10.930Z,95.70
2023-03-22T00:04:38.850Z,95.60
2023-03-22T00:07:06.729Z,95.50
2023-03-22T00:09:34.591Z,95.60
2023-03-22T00:12:02.448Z,95.60
2023-03-22T00:14:30.375Z,95.60
2023-03-22T00:16:59.719Z,95.60
2023-03-22T00:19:29.125Z,95.70
2023-03-22T00:21:57.002Z,95.70
2023-03-22T00:24:24.846Z,95.60
2023-03-22T12:03:01.910Z,90.80
2023-03-22T12:05:32.135Z,91.00
2023-03-22T12:08:06.802Z,91.10
2023-03-22T12:10:40.519Z,91.20
2023-03-22T12:13:15.368Z,91.30
2023-03-22T12:15:48.451Z,91.20
2023-03-22T12:18:24.113Z,91.10
2023-03-22T12:20:56.634Z,91.20
2023-03-22T12:23:26.840Z,91.10
2023-03-22T12:25:58.873Z,91.10
2023-03-22T12:28:31.866Z,91.00
2023-03-22T12:31:01.101Z,90.90
2023-03-22T12:33:32.112Z,90.80
2023-03-22T12:36:03.543Z,90.80
2023-03-22T12:38:38.675Z,90.70
2023-03-22T12:41:10.634Z,90.70
2023-03-22T12:43:49.360Z,90.70
2023-03-22T12:46:21.418Z,90.70
2023-03-22T12:48:54.668Z,90.80
2023-03-22T12:51:22.632Z,90.80
2023-03-22T12:53:54.207Z,90.80
2023-03-22T12:56:25.746Z,90.90
2023-03-22T12:58:58.047Z,91.00
2023-03-22T13:01:34.515Z,91.10
2023-03-22T13:04:28.411Z,90.90
2023-03-22T13:06:58.492Z,91.10
2023-03-22T13:09:42.492Z,91.00
2023-03-22T13:12:34.179Z,91.10
2023-03-22T13:15:31.642Z,91.20
2023-03-22T13:18:23.994Z,91.40
2023-03-22T13:21:12.914Z,91.30
2023-03-22T13:23:56.506Z,91.30
2023-03-22T13:26:33.188Z,91.40
2023-03-22T13:29:07.923Z,91.40
2023-03-22T13:31:41.707Z,91.50
2023-03-22T13:34:19.106Z,91.60
2023-03-22T13:36:56.321Z,91.70
2023-03-22T13:39:28.206Z,91.70
2023-03-22T13:42:08.084Z,91.70
2023-03-22T13:44:42.824Z,91.60
2023-03-22T13:47:31.998Z,91.70
2023-03-22T13:50:04.870Z,91.70
2023-03-22T13:52:41.462Z,91.70
2023-03-22T13:55:38.089Z,91.80
2023-03-22T13:58:11.587Z,91.90
2023-03-22T14:00:50.852Z,91.90
2023-03-22T14:03:27.414Z,91.90
2023-03-22T14:06:06.305Z,92.00
2023-03-22T14:08:37.278Z,92.00
2023-03-22T14:11:20.150Z,92.00
2023-03-22T14:13:51.292Z,92.10
2023-03-22T14:16:28.812Z,92.40
2023-03-22T14:18:57.411Z,92.00
2023-03-22T14:21:34.381Z,92.00
