createdAt,value
2018-09-13T00:01:19.749Z,95260.00
2018-09-13T00:03:50.968Z,95255.00
2018-09-13T00:06:22.007Z,95250.00
2018-09-13T00:08:53.270Z,95241.00
2018-09-13T00:11:24.172Z,95230.00
2018-09-13T00:13:54.951Z,95235.00
2018-09-13T00:16:25.945Z,95231.00
2018-09-13T00:18:56.816Z,95226.00
2018-09-13T00:21:27.598Z,95225.00
2018-09-13T00:23:58.386Z,95225.00
2018-09-13T00:26:29.205Z,95224.00
2018-09-13T00:29:00.853Z,95228.00
2018-09-13T00:31:31.878Z,95236.00
2018-09-13T00:34:02.958Z,95230.00
2018-09-13T00:36:33.945Z,95230.00
2018-09-13T00:39:06.252Z,95231.00
2018-09-13T00:41:38.596Z,95231.00
2018-09-13T00:44:09.545Z,95228.00
2018-09-13T00:46:40.619Z,95224.00
2018-09-13T00:49:11.551Z,95223.00
2018-09-13T00:51:42.534Z,95219.00
2018-09-13T00:54:13.603Z,95215.00
2018-09-13T00:56:44.611Z,95209.00
2018-09-13T00:59:15.574Z,95215.00
2018-09-13T01:01:46.444Z,95219.00
2018-09-13T01:04:17.326Z,95220.00
2018-09-13T01:06:48.339Z,95214.00
2018-09-13T01:09:19.174Z,95208.00
2018-09-13T01:11:49.933Z,95213.00
2018-09-13T01:14:20.709Z,95213.00
2018-09-13T01:16:51.597Z,95207.00
2018-09-13T01:19:22.515Z,95205.00
2018-09-13T01:21:53.299Z,95211.00
2018-09-13T01:24:24.169Z,95205.00
2018-09-13T01:26:55.067Z,95202.00
2018-09-13T01:29:26.038Z,95197.00
2018-09-13T01:31:57.288Z,95196.00
2018-09-13T01:34:28.164Z,95197.00
2018-09-13T01:36:59.299Z,95198.00
2018-09-13T01:39:30.048Z,95200.00
2018-09-13T01:42:00.858Z,95200.00
2018-09-13T01:44:32.042Z,95197.00
2018-09-13T01:47:02.904Z,95198.00
2018-09-13T01:49:33.685Z,95201.00
2018-09-13T01:52:04.499Z,95202.00
2018-09-13T01:54:35.810Z,95199.00
2018-09-13T01:57:06.887Z,95200.00
2018-09-13T01:59:37.696Z,95198.00
2018-09-13T02:02:08.466Z,95197.00
2018-09-13T02:04:39.444Z,95191.00
2018-09-13T02:07:10.223Z,95191.00
2018-09-13T02:09:41.047Z,95188.00
2018-09-13T02:12:11.849Z,95194.00
2018-09-13T02:14:42.594Z,95191.00
2018-09-13T02:17:13.495Z,95188.00
2018-09-13T02:19:44.286Z,95189.00
2018-09-13T02:22:15.247Z,95187.00
2018-09-13T02:24:45.993Z,95182.00
2018-09-13T02:27:16.769Z,95180.00
2018-09-13T02:29:47.563Z,95176.00
2018-09-13T02:32:18.278Z,95174.00
2018-09-13T02:34:49.360Z,95173.00
2018-09-13T02:37:20.199Z,95172.00
2018-09-13T02:39:51.000Z,95178.00
2018-09-13T02:42:22.018Z,95182.00
2018-09-13T02:44:54.365Z,95179.00
2018-09-13T02:47:25.133Z,95187.00
2018-09-13T02:49:56.318Z,95183.00
2018-09-13T02:52:27.053Z,95188.00
2018-09-13T02:54:57.767Z,95186.00
2018-09-13T02:57:28.599Z,95182.00
2018-09-13T02:59:59.572Z,95184.00
2018-09-13T03:02:30.647Z,95179.00
2018-09-13T03:05:01.594Z,95179.00
2018-09-13T03:07:32.377Z,95179.00
2018-09-13T03:10:03.270Z,95180.00
2018-09-13T03:12:34.007Z,95173.00
2018-09-13T03:15:05.128Z,95167.00
2018-09-13T03:17:36.158Z,95162.00
2018-09-13T03:20:07.424Z,95167.00
2018-09-13T03:22:38.452Z,95168.00
2018-09-13T03:25:09.639Z,95175.00
2018-09-13T03:27:40.864Z,95171.00
2018-09-13T03:30:12.395Z,95170.00
2018-09-13T03:32:43.575Z,95173.00
2018-09-13T03:35:14.662Z,95176.00
2018-09-13T03:37:45.818Z,95178.00
2018-09-13T03:40:16.769Z,95182.00
2018-09-13T03:42:47.819Z,95179.00
2018-09-13T03:45:18.759Z,95182.00
2018-09-13T03:47:49.721Z,95181.00
2018-09-13T03:50:20.568Z,95184.00
2018-09-13T03:52:51.399Z,95193.00
2018-09-13T03:55:22.260Z,95190.00
2018-09-13T03:57:53.261Z,95193.00
2018-09-13T04:00:24.271Z,95191.00
2018-09-13T04:02:55.276Z,95186.00
2018-09-13T04:05:26.190Z,95192.00
2018-09-13T04:07:57.138Z,95185.00
2018-09-13T04:10:28.090Z,95190.00
2018-09-13T04:12:59.124Z,95188.00
2018-09-13T04:15:30.211Z,95186.00
2018-09-13T04:18:01.111Z,95186.00
2018-09-13T04:20:32.140Z,95181.00
2018-09-13T04:23:03.373Z,95185.00
2018-09-13T04:25:34.453Z,95187.00
2018-09-13T04:28:05.605Z,95186.00
2018-09-13T04:30:36.560Z,95185.00
2018-09-13T04:33:07.813Z,95192.00
2018-09-13T04:35:39.681Z,95184.00
2018-09-13T04:38:10.477Z,95184.00
2018-09-13T04:40:41.423Z,95185.00
2018-09-13T04:43:12.674Z,95185.00
2018-09-13T04:45:43.814Z,95184.00
2018-09-13T04:48:14.927Z,95178.00
2018-09-13T04:50:46.372Z,95172.00
2018-09-13T04:53:17.270Z,95180.00
2018-09-13T04:55:48.292Z,95180.00
2018-09-13T04:58:19.282Z,95178.00
2018-09-13T05:00:50.298Z,95180.00
2018-09-13T05:03:21.129Z,95182.00
2018-09-13T05:05:52.025Z,95181.00
2018-09-13T05:08:22.944Z,95181.00
2018-09-13T05:10:54.027Z,95181.00
2018-09-13T05:13:24.947Z,95179.00
2018-09-13T05:15:56.255Z,95170.00
2018-09-13T05:18:27.638Z,95176.00
2018-09-13T05:20:58.686Z,95172.00
2018-09-13T05:23:30.176Z,95173.00
2018-09-13T05:26:01.211Z,95164.00
2018-09-13T05:28:32.318Z,95163.00
2018-09-13T05:31:03.433Z,95161.00
2018-09-13T05:33:34.296Z,95156.00
2018-09-13T05:36:05.314Z,95151.00
2018-09-13T05:38:36.481Z,95161.00
2018-09-13T05:41:07.765Z,95165.00
2018-09-13T05:43:38.689Z,95164.00
2018-09-13T05:46:09.864Z,95160.00
2018-09-13T05:48:40.881Z,95162.00
2018-09-13T05:51:12.012Z,95164.00
2018-09-13T05:53:43.045Z,95161.00
2018-09-13T05:56:14.427Z,95168.00
2018-09-13T05:58:45.515Z,95163.00
2018-09-13T06:01:16.624Z,95161.00
2018-09-13T06:03:47.570Z,95153.00
2018-09-13T06:06:18.585Z,95160.00
2018-09-13T06:08:49.721Z,95162.00
2018-09-13T06:11:20.784Z,95159.00
2018-09-13T06:13:51.901Z,95155.00
2018-09-13T06:16:23.124Z,95157.00
2018-09-13T06:18:54.249Z,95154.00
2018-09-13T06:21:25.183Z,95154.00
2018-09-13T06:23:56.292Z,95156.00
2018-09-13T06:26:28.257Z,95162.00
2018-09-13T06:28:59.310Z,95155.00
2018-09-13T06:31:30.309Z,95149.00
2018-09-13T06:34:01.660Z,95153.00
2018-09-13T06:36:32.705Z,95150.00
2018-09-13T06:39:04.112Z,95153.00
2018-09-13T06:41:35.094Z,95152.00
2018-09-13T06:44:06.145Z,95154.00
2018-09-13T06:46:37.110Z,95155.00
2018-09-13T06:49:08.499Z,95161.00
2018-09-13T06:51:39.403Z,95154.00
2018-09-13T06:54:10.594Z,95156.00
2018-09-13T06:56:41.655Z,95154.00
2018-09-13T06:59:12.663Z,95153.00
2018-09-13T07:01:43.617Z,95149.00
2018-09-13T07:04:14.679Z,95152.00
2018-09-13T07:06:45.772Z,95152.00
2018-09-13T07:09:16.776Z,95150.00
2018-09-13T07:11:47.789Z,95152.00
2018-09-13T07:14:18.746Z,95147.00
2018-09-13T07:16:49.821Z,95152.00
2018-09-13T07:19:20.936Z,95148.00
2018-09-13T07:21:51.915Z,95147.00
2018-09-13T07:24:22.827Z,95144.00
2018-09-13T07:26:54.170Z,95146.00
2018-09-13T07:29:25.137Z,95146.00
2018-09-13T07:31:56.319Z,95153.00
2018-09-13T07:34:27.215Z,95152.00
2018-09-13T07:36:58.254Z,95156.00
2018-09-13T07:39:29.329Z,95152.00
2018-09-13T07:42:00.437Z,95146.00
2018-09-13T07:44:31.443Z,95150.00
2018-09-13T07:47:02.454Z,95151.00
2018-09-13T07:49:33.661Z,95143.00
2018-09-13T07:52:04.838Z,95140.00
2018-09-13T07:54:36.014Z,95146.00
2018-09-13T07:57:06.970Z,95141.00
2018-09-13T07:59:38.410Z,95141.00
2018-09-13T08:02:09.423Z,95132.00
2018-09-13T08:04:40.423Z,95134.00
2018-09-13T08:07:11.411Z,95132.00
2018-09-13T08:09:42.370Z,95134.00
2018-09-13T08:12:13.572Z,95129.00
2018-09-13T08:14:44.477Z,95125.00
2018-09-13T08:17:15.649Z,95130.00
2018-09-13T08:19:46.822Z,95126.00
2018-09-13T08:22:17.772Z,95141.00
2018-09-13T08:24:49.042Z,95139.00
2018-09-13T08:27:20.300Z,95131.00
2018-09-13T08:29:51.576Z,95126.00
2018-09-13T08:32:22.849Z,95127.00
2018-09-13T08:34:54.091Z,95125.00
2018-09-13T08:37:25.244Z,95125.00
2018-09-13T08:39:56.472Z,95123.00
2018-09-13T08:42:27.474Z,95116.00
2018-09-13T08:44:58.674Z,95109.00
2018-09-13T08:47:29.875Z,95117.00
2018-09-13T08:50:01.301Z,95109.00
2018-09-13T08:52:32.527Z,95106.00
2018-09-13T08:55:03.655Z,95111.00
2018-09-13T08:57:34.552Z,95110.00
2018-09-13T09:00:07.204Z,95103.00
2018-09-13T09:02:38.336Z,95101.00
2018-09-13T09:05:09.829Z,95095.00
2018-09-13T09:07:41.320Z,95093.00
2018-09-13T09:10:12.312Z,95089.00
2018-09-13T09:12:43.531Z,95086.00
2018-09-13T09:15:14.617Z,95081.00
2018-09-13T09:17:45.714Z,95077.00
2018-09-13T09:20:17.484Z,95071.00
2018-09-13T09:22:48.613Z,95067.00
2018-09-13T09:25:19.655Z,95065.00
2018-09-13T09:27:50.718Z,95062.00
2018-09-13T09:30:22.340Z,95061.00
2018-09-13T09:32:53.690Z,95063.00
2018-09-13T09:35:25.044Z,95063.00
2018-09-13T09:37:56.118Z,95049.00
2018-09-13T09:40:27.025Z,95042.00
2018-09-13T09:42:58.749Z,95046.00
2018-09-13T09:45:29.969Z,95042.00
2018-09-13T09:48:00.992Z,95036.00
2018-09-13T09:50:32.137Z,95042.00
2018-09-13T09:53:03.236Z,95035.00
2018-09-13T09:55:34.457Z,95037.00
2018-09-13T09:58:05.792Z,95040.00
2018-09-13T10:00:41.668Z,95038.00
2018-09-13T10:03:12.633Z,95033.00
2018-09-13T10:05:43.549Z,95036.00
2018-09-13T10:08:14.596Z,95029.00
2018-09-13T10:10:45.598Z,95030.00
2018-09-13T10:13:16.480Z,95027.00
2018-09-13T10:15:52.518Z,95024.00
2018-09-13T10:18:28.680Z,95024.00
2018-09-13T10:21:04.843Z,95016.00
2018-09-13T10:23:40.905Z,95011.00
2018-09-13T10:26:16.920Z,95017.00
2018-09-13T10:28:53.157Z,95010.00
2018-09-13T10:31:28.931Z,95007.00
2018-09-13T10:34:05.080Z,95014.00
2018-09-13T10:36:41.265Z,95006.00
2018-09-13T10:39:17.253Z,95000.00
2018-09-13T10:41:53.385Z,95002.00
2018-09-13T10:44:29.542Z,94997.00
2018-09-13T10:47:05.655Z,94988.00
2018-09-13T10:49:41.661Z,94989.00
2018-09-13T10:52:17.022Z,94981.00
2018-09-13T10:54:48.150Z,94982.00
2018-09-13T10:57:24.069Z,94977.00
2018-09-13T10:59:55.071Z,94971.00
2018-09-13T11:02:26.157Z,94968.00
2018-09-13T11:04:57.432Z,94963.00
2018-09-13T11:07:28.389Z,94960.00
2018-09-13T11:09:59.355Z,94963.00
2018-09-13T11:12:34.464Z,94956.00
2018-09-13T11:15:09.749Z,94945.00
2018-09-13T11:17:41.026Z,94939.00
2018-09-13T11:20:12.022Z,94936.00
2018-09-13T11:22:42.949Z,94934.00
2018-09-13T11:25:13.988Z,94927.00
2018-09-13T11:27:45.005Z,94929.00
2018-09-13T11:30:15.980Z,94937.00
2018-09-13T11:32:47.159Z,94921.00
2018-09-13T11:35:18.208Z,94914.00
2018-09-13T11:37:49.161Z,94907.00
2018-09-13T11:40:20.529Z,94902.00
2018-09-13T11:42:51.534Z,94901.00
2018-09-13T11:45:22.690Z,94897.00
2018-09-13T11:47:53.759Z,94898.00
2018-09-13T11:50:24.830Z,94892.00
2018-09-13T11:52:55.859Z,94889.00
2018-09-13T11:55:26.937Z,94888.00
2018-09-13T11:57:58.048Z,94879.00
2018-09-13T12:00:29.124Z,94873.00
2018-09-13T12:03:01.165Z,94873.00
2018-09-13T12:05:36.577Z,94871.00
2018-09-13T12:08:09.387Z,94866.00
2018-09-13T12:10:40.439Z,94861.00
2018-09-13T12:13:11.891Z,94854.00
2018-09-13T12:15:43.003Z,94853.00
2018-09-13T12:18:27.258Z,94842.00
2018-09-13T12:20:58.328Z,94841.00
2018-09-13T12:23:29.885Z,94835.00
2018-09-13T12:26:09.095Z,94845.00
2018-09-13T12:28:40.522Z,94847.00
2018-09-13T12:31:11.535Z,94844.00
2018-09-13T12:33:42.664Z,94853.00
2018-09-13T12:36:29.010Z,94856.00
2018-09-13T12:39:00.112Z,94847.00
2018-09-13T12:41:31.520Z,94844.00
2018-09-13T12:44:02.775Z,94841.00
2018-09-13T12:46:34.409Z,94845.00
2018-09-13T12:49:05.909Z,94843.00
2018-09-13T12:51:37.531Z,94847.00
2018-09-13T12:54:08.860Z,94849.00
2018-09-13T12:56:40.064Z,94848.00
2018-09-13T12:59:17.623Z,94849.00
2018-09-13T13:01:48.699Z,94849.00
2018-09-13T13:04:20.026Z,94847.00
2018-09-13T13:06:51.478Z,94854.00
2018-09-13T13:09:22.540Z,94852.00
2018-09-13T13:11:53.985Z,94847.00
2018-09-13T13:15:54.500Z,94843.00
2018-09-13T13:18:25.752Z,94842.00
2018-09-13T13:20:56.886Z,94838.00
2018-09-13T13:23:29.755Z,94831.00
2018-09-13T13:26:01.185Z,94822.00
2018-09-13T13:28:32.353Z,94826.00
2018-09-13T13:31:03.334Z,94826.00
2018-09-13T13:33:34.294Z,94830.00
2018-09-13T13:36:05.516Z,94821.00
2018-09-13T13:38:36.705Z,94825.00
2018-09-13T13:41:07.730Z,94827.00
2018-09-13T13:43:39.140Z,94826.00
2018-09-13T13:46:10.158Z,94819.00
2018-09-13T13:48:41.285Z,94818.00
2018-09-13T13:51:12.476Z,94822.00
2018-09-13T13:53:43.482Z,94825.00
2018-09-13T13:56:14.666Z,94822.00
2018-09-13T13:58:45.573Z,94817.00
2018-09-13T14:01:16.509Z,94821.00
2018-09-13T14:03:47.569Z,94825.00
2018-09-13T14:06:18.739Z,94822.00
2018-09-13T14:08:50.114Z,94820.00
2018-09-13T14:11:21.243Z,94827.00
2018-09-13T14:13:52.457Z,94830.00
2018-09-13T14:16:23.862Z,94830.00
2018-09-13T14:18:54.790Z,94829.00
2018-09-13T14:21:25.694Z,94818.00
2018-09-13T14:23:56.829Z,94812.00
2018-09-13T14:26:28.329Z,94814.00
2018-09-13T14:28:59.434Z,94810.00
2018-09-13T14:31:30.381Z,94811.00
2018-09-13T14:34:01.487Z,94812.00
2018-09-13T14:36:32.859Z,94814.00
2018-09-13T14:39:05.985Z,94816.00
2018-09-13T14:41:37.373Z,94819.00
2018-09-13T14:44:08.582Z,94816.00
2018-09-13T14:46:39.851Z,94809.00
2018-09-13T14:49:10.795Z,94806.00
2018-09-13T14:51:41.839Z,94803.00
2018-09-13T14:54:12.715Z,94803.00
2018-09-13T14:56:43.715Z,94801.00
2018-09-13T14:59:14.756Z,94797.00
2018-09-13T15:01:46.134Z,94798.00
2018-09-13T15:04:17.118Z,94794.00
2018-09-13T15:06:48.781Z,94789.00
2018-09-13T15:09:19.747Z,94792.00
2018-09-13T15:11:50.720Z,94795.00
2018-09-13T15:14:22.106Z,94795.00
2018-09-13T15:16:53.412Z,94798.00
2018-09-13T15:19:24.339Z,94793.00
2018-09-13T15:21:55.407Z,94790.00
2018-09-13T15:24:26.555Z,94795.00
2018-09-13T15:26:58.233Z,94797.00
2018-09-13T15:29:29.399Z,94811.00
2018-09-13T15:32:00.686Z,94808.00
2018-09-13T15:34:31.954Z,94812.00
2018-09-13T15:37:03.481Z,94810.00
2018-09-13T15:39:34.553Z,94813.00
2018-09-13T15:42:05.917Z,94812.00
2018-09-13T15:44:37.215Z,94815.00
2018-09-13T15:47:08.448Z,94820.00
2018-09-13T15:49:39.630Z,94829.00
2018-09-13T15:52:11.023Z,94821.00
2018-09-13T15:54:42.107Z,94823.00
2018-09-13T15:57:13.198Z,94822.00
2018-09-13T15:59:44.274Z,94824.00
2018-09-13T16:02:15.407Z,94822.00
2018-09-13T16:04:46.528Z,94822.00
2018-09-13T16:07:18.065Z,94828.00
2018-09-13T16:09:49.636Z,94826.00
2018-09-13T16:12:21.343Z,94832.00
2018-09-13T16:14:52.738Z,94831.00
2018-09-13T16:17:24.037Z,94831.00
2018-09-13T16:19:55.580Z,94833.00
2018-09-13T16:22:26.945Z,94828.00
2018-09-13T16:24:58.640Z,94824.00
2018-09-13T16:27:30.051Z,94830.00
2018-09-13T16:30:01.397Z,94832.00
2018-09-13T16:32:32.632Z,94838.00
2018-09-13T16:35:03.822Z,94838.00
2018-09-13T16:37:40.010Z,94839.00
2018-09-13T16:40:16.294Z,94838.00
2018-09-13T16:42:55.692Z,94843.00
2018-09-13T16:45:30.905Z,94843.00
2018-09-13T16:48:03.594Z,94844.00
2018-09-13T16:50:34.604Z,94849.00
2018-09-13T16:53:05.718Z,94848.00
2018-09-13T16:55:36.884Z,94856.00
2018-09-13T16:58:08.098Z,94854.00
2018-09-13T17:00:39.165Z,94857.00
2018-09-13T17:03:10.380Z,94859.00
2018-09-13T17:05:41.520Z,94862.00
2018-09-13T17:08:12.570Z,94866.00
2018-09-13T17:10:43.818Z,94860.00
2018-09-13T17:13:15.053Z,94866.00
2018-09-13T17:15:46.256Z,94868.00
2018-09-13T17:18:17.920Z,94872.00
2018-09-13T17:20:49.121Z,94870.00
2018-09-13T17:23:20.172Z,94877.00
2018-09-13T17:25:51.425Z,94877.00
2018-09-13T17:28:22.802Z,94880.00
2018-09-13T17:30:54.156Z,94877.00
2018-09-13T17:33:25.325Z,94879.00
2018-09-13T17:35:56.738Z,94877.00
2018-09-13T17:38:27.911Z,94876.00
2018-09-13T17:40:59.178Z,94880.00
2018-09-13T17:43:30.495Z,94876.00
2018-09-13T17:46:01.675Z,94874.00
2018-09-13T17:48:32.829Z,94872.00
2018-09-13T17:51:04.008Z,94868.00
2018-09-13T17:53:35.300Z,94875.00
2018-09-13T17:56:06.402Z,94875.00
2018-09-13T17:58:37.704Z,94875.00
2018-09-13T18:01:08.856Z,94876.00
2018-09-13T18:03:40.253Z,94875.00
2018-09-13T18:06:11.406Z,94876.00
2018-09-13T18:08:42.643Z,94880.00
2018-09-13T18:11:13.714Z,94878.00
2018-09-13T18:13:44.789Z,94879.00
2018-09-13T18:16:15.810Z,94876.00
2018-09-13T18:18:46.809Z,94877.00
2018-09-13T18:21:18.071Z,94879.00
2018-09-13T18:23:49.209Z,94886.00
2018-09-13T18:26:20.262Z,94888.00
2018-09-13T18:28:51.547Z,94883.00
2018-09-13T18:31:22.894Z,94883.00
2018-09-13T18:33:53.960Z,94883.00
2018-09-13T18:36:25.249Z,94883.00
2018-09-13T18:38:56.415Z,94881.00
2018-09-13T18:41:27.853Z,94879.00
2018-09-13T18:43:58.790Z,94879.00
2018-09-13T18:46:29.980Z,94879.00
2018-09-13T18:49:01.181Z,94882.00
2018-09-13T18:51:32.388Z,94875.00
2018-09-13T18:54:03.737Z,94884.00
2018-09-13T18:56:34.885Z,94885.00
2018-09-13T18:59:06.191Z,94893.00
2018-09-13T19:01:37.240Z,94884.00
2018-09-13T19:04:08.955Z,94880.00
2018-09-13T19:06:40.339Z,94875.00
2018-09-13T19:09:11.971Z,94879.00
2018-09-13T19:11:43.193Z,94878.00
2018-09-13T19:14:14.457Z,94872.00
2018-09-13T19:16:45.537Z,94876.00
2018-09-13T19:19:16.544Z,94876.00
2018-09-13T19:21:47.798Z,94874.00
2018-09-13T19:24:18.872Z,94873.00
2018-09-13T19:26:49.996Z,94884.00
2018-09-13T19:29:21.217Z,94880.00
2018-09-13T19:31:52.229Z,94884.00
2018-09-13T19:34:23.366Z,94884.00
2018-09-13T19:36:54.450Z,94885.00
2018-09-13T19:39:25.479Z,94890.00
2018-09-13T19:41:56.822Z,94882.00
2018-09-13T19:44:27.863Z,94884.00
2018-09-13T19:46:58.867Z,94889.00
2018-09-13T19:49:31.508Z,94885.00
2018-09-13T19:52:03.072Z,94878.00
2018-09-13T19:54:34.370Z,94881.00
2018-09-13T19:57:05.703Z,94878.00
2018-09-13T19:59:36.779Z,94879.00
2018-09-13T20:02:08.025Z,94883.00
2018-09-13T20:04:39.229Z,94881.00
2018-09-13T20:07:10.401Z,94883.00
2018-09-13T20:09:41.570Z,94884.00
2018-09-13T20:12:12.553Z,94886.00
2018-09-13T20:14:44.319Z,94888.00
2018-09-13T20:17:15.762Z,94889.00
2018-09-13T20:19:47.001Z,94888.00
2018-09-13T20:22:17.973Z,94890.00
2018-09-13T20:24:49.145Z,94897.00
2018-09-13T20:27:20.300Z,94908.00
2018-09-13T20:29:51.461Z,94907.00
2018-09-13T20:32:22.531Z,94902.00
2018-09-13T20:34:53.772Z,94911.00
2018-09-13T20:37:24.843Z,94911.00
2018-09-13T20:39:55.721Z,94901.00
2018-09-13T20:42:26.728Z,94906.00
2018-09-13T20:44:57.735Z,94900.00
2018-09-13T20:47:28.560Z,94899.00
2018-09-13T20:49:59.505Z,94895.00
2018-09-13T20:52:30.956Z,94890.00
2018-09-13T20:55:01.919Z,94890.00
2018-09-13T20:57:32.770Z,94891.00
2018-09-13T21:00:03.833Z,94893.00
2018-09-13T21:02:34.996Z,94895.00
2018-09-13T21:05:07.708Z,94901.00
2018-09-13T21:07:38.658Z,94899.00
2018-09-13T21:10:09.732Z,94900.00
2018-09-13T21:12:40.863Z,94891.00
2018-09-13T21:15:11.721Z,94890.00
2018-09-13T21:17:43.751Z,94889.00
2018-09-13T21:20:14.975Z,94895.00
2018-09-13T21:22:46.110Z,94890.00
2018-09-13T21:25:17.225Z,94897.00
2018-09-13T21:27:48.387Z,94902.00
2018-09-13T21:30:19.629Z,94907.00
2018-09-13T21:32:50.728Z,94908.00
2018-09-13T21:35:21.765Z,94907.00
2018-09-13T21:37:52.681Z,94905.00
2018-09-13T21:40:23.564Z,94899.00
2018-09-13T21:42:54.691Z,94897.00
2018-09-13T21:45:25.603Z,94896.00
2018-09-13T21:47:56.429Z,94896.00
2018-09-13T21:50:27.284Z,94895.00
2018-09-13T21:52:58.251Z,94897.00
2018-09-13T21:55:29.290Z,94903.00
2018-09-13T21:58:00.530Z,94896.00
2018-09-13T22:00:31.617Z,94900.00
2018-09-13T22:03:02.578Z,94896.00
2018-09-13T22:05:33.437Z,94899.00
2018-09-13T22:08:04.364Z,94896.00
2018-09-13T22:10:35.126Z,94898.00
2018-09-13T22:13:06.057Z,94900.00
2018-09-13T22:15:36.951Z,94904.00
2018-09-13T22:18:07.948Z,94908.00
2018-09-13T22:20:38.886Z,94911.00
2018-09-13T22:23:09.696Z,94906.00
2018-09-13T22:25:40.532Z,94907.00
2018-09-13T22:28:11.297Z,94905.00
2018-09-13T22:30:42.161Z,94901.00
2018-09-13T22:33:13.002Z,94905.00
2018-09-13T22:35:43.829Z,94911.00
2018-09-13T22:38:14.593Z,94905.00
2018-09-13T22:40:45.760Z,94907.00
2018-09-13T22:43:16.568Z,94908.00
2018-09-13T22:45:47.728Z,94907.00
2018-09-13T22:48:18.529Z,94913.00
2018-09-13T22:50:49.330Z,94905.00
2018-09-13T22:53:20.482Z,94912.00
2018-09-13T22:55:51.437Z,94908.00
2018-09-13T22:58:22.576Z,94910.00
2018-09-13T23:00:57.322Z,94914.00
2018-09-13T23:03:28.391Z,94911.00
2018-09-13T23:05:59.216Z,94909.00
2018-09-13T23:08:30.039Z,94916.00
2018-09-13T23:11:00.931Z,94915.00
2018-09-13T23:13:31.806Z,94921.00
2018-09-13T23:16:02.788Z,94920.00
2018-09-13T23:18:33.592Z,94927.00
2018-09-13T23:21:04.354Z,94928.00
2018-09-13T23:23:35.179Z,94924.00
2018-09-13T23:26:06.034Z,94926.00
2018-09-13T23:28:37.021Z,94926.00
2018-09-13T23:31:07.917Z,94930.00
2018-09-13T23:33:38.876Z,94927.00
2018-09-13T23:36:09.616Z,94928.00
2018-09-13T23:38:40.553Z,94922.00
2018-09-13T23:41:11.486Z,94931.00
2018-09-13T23:43:42.254Z,94932.00
2018-09-13T23:46:13.330Z,94938.00
2018-09-13T23:48:44.090Z,94937.00
2018-09-13T23:51:14.881Z,94934.00
2018-09-13T23:53:45.798Z,94937.00
2018-09-13T23:56:16.619Z,94937.00
2018-09-13T23:58:47.553Z,94938.00
