createdAt,value
2022-09-28T00:01:23.798Z,100.00
2022-09-28T00:03:59.948Z,100.00
2022-09-28T00:06:30.474Z,100.00
2022-09-28T00:08:58.613Z,100.00
2022-09-28T00:11:28.333Z,100.00
2022-09-28T00:14:00.238Z,100.00
2022-09-28T00:16:33.162Z,100.00
2022-09-28T00:19:01.713Z,100.00
2022-09-28T00:21:34.698Z,100.00
2022-09-28T00:24:18.031Z,100.00
2022-09-28T00:26:52.188Z,100.00
2022-09-28T00:29:34.347Z,100.00
2022-09-28T00:32:13.496Z,100.00
2022-09-28T00:34:46.116Z,100.00
2022-09-28T00:37:15.361Z,100.00
2022-09-28T00:39:44.048Z,100.00
2022-09-28T00:42:17.632Z,100.00
2022-09-28T00:44:48.321Z,100.00
2022-09-28T00:47:34.773Z,100.00
2022-09-28T00:50:10.418Z,100.00
2022-09-28T00:52:54.900Z,100.00
2022-09-28T00:55:36.357Z,100.00
2022-09-28T00:58:09.107Z,100.00
2022-09-28T01:00:37.939Z,100.00
2022-09-28T01:03:05.866Z,100.00
2022-09-28T01:05:35.256Z,100.00
2022-09-28T01:08:05.547Z,100.00
2022-09-28T01:10:34.059Z,100.00
2022-09-28T01:13:01.958Z,100.00
2022-09-28T01:15:31.931Z,100.00
2022-09-28T01:18:32.331Z,100.00
2022-09-28T01:21:20.339Z,100.00
2022-09-28T01:24:04.313Z,100.00
2022-09-28T01:26:56.316Z,100.00
2022-09-28T01:29:26.950Z,100.00
2022-09-28T01:32:30.059Z,100.00
2022-09-28T01:37:47.904Z,100.00
2022-09-28T01:40:17.525Z,100.00
2022-09-28T01:42:53.280Z,100.00
2022-09-28T01:45:31.317Z,100.00
2022-09-28T01:48:04.925Z,100.00
2022-09-28T01:50:43.011Z,100.00
2022-09-28T01:53:16.918Z,100.00
2022-09-28T01:55:54.947Z,100.00
2022-09-28T01:58:46.101Z,100.00
2022-09-28T02:01:24.093Z,100.00
2022-09-28T02:04:08.334Z,100.00
2022-09-28T02:06:49.268Z,100.00
2022-09-28T02:09:33.046Z,100.00
2022-09-28T02:12:10.850Z,100.00
2022-09-28T02:14:44.169Z,100.00
2022-09-28T02:17:12.947Z,100.00
2022-09-28T02:19:41.505Z,100.00
2022-09-28T02:22:28.200Z,100.00
2022-09-28T02:24:58.109Z,100.00
2022-09-28T02:27:44.796Z,100.00
2022-09-28T02:30:13.200Z,100.00
2022-09-28T02:32:45.210Z,100.00
2022-09-28T02:35:17.063Z,100.00
2022-09-28T02:37:46.410Z,100.00
2022-09-28T02:40:20.815Z,100.00
2022-09-28T02:43:13.715Z,100.00
2022-09-28T02:45:56.683Z,100.00
2022-09-28T02:48:43.625Z,100.00
2022-09-28T02:51:54.378Z,99.78
2022-09-28T02:55:03.290Z,99.83
2022-09-28T02:57:33.884Z,99.93
2022-09-28T03:00:12.966Z,99.98
2022-09-28T03:03:12.916Z,99.77
2022-09-28T03:06:00.468Z,99.74
2022-09-28T03:08:38.378Z,99.73
2022-09-28T03:11:28.849Z,99.86
2022-09-28T03:13:57.794Z,99.75
2022-09-28T03:16:35.744Z,99.62
2022-09-28T03:19:03.965Z,99.81
2022-09-28T03:21:31.871Z,99.64
2022-09-28T03:23:59.786Z,99.67
2022-09-28T03:26:27.682Z,99.55
2022-09-28T03:28:55.587Z,99.48
2022-09-28T03:31:24.676Z,99.54
2022-09-28T03:33:53.026Z,99.57
2022-09-28T03:36:20.852Z,99.58
2022-09-28T03:38:48.901Z,99.40
2022-09-28T03:41:16.891Z,99.33
2022-09-28T03:43:45.152Z,99.29
2022-09-28T03:46:14.296Z,99.52
2022-09-28T03:48:46.329Z,99.22
2022-09-28T03:51:14.405Z,99.36
2022-09-28T03:53:42.367Z,99.29
2022-09-28T03:56:17.528Z,99.26
2022-09-28T03:58:45.502Z,99.12
2022-09-28T04:01:18.297Z,98.73
2022-09-28T04:03:54.685Z,98.56
2022-09-28T04:06:24.129Z,98.58
2022-09-28T04:08:52.674Z,99.00
2022-09-28T04:11:42.839Z,99.15
2022-09-28T04:14:17.570Z,99.71
2022-09-28T04:16:45.695Z,99.43
2022-09-28T04:19:24.337Z,99.62
2022-09-28T04:22:18.075Z,99.60
2022-09-28T04:24:46.569Z,99.61
2022-09-28T04:27:33.036Z,99.61
2022-09-28T04:30:01.954Z,99.70
2022-09-28T04:32:31.219Z,99.58
2022-09-28T04:34:59.141Z,99.73
2022-09-28T04:37:27.105Z,99.84
2022-09-28T04:39:54.995Z,99.75
2022-09-28T04:42:22.932Z,99.55
2022-09-28T04:44:51.641Z,99.53
2022-09-28T04:47:19.576Z,99.46
2022-09-28T04:49:50.042Z,99.49
2022-09-28T04:52:32.267Z,99.60
2022-09-28T04:55:00.170Z,99.55
2022-09-28T04:57:28.110Z,99.63
2022-09-28T04:59:55.929Z,99.75
2022-09-28T05:02:24.711Z,99.65
2022-09-28T05:05:12.741Z,99.79
2022-09-28T05:07:50.044Z,99.61
2022-09-28T05:10:19.999Z,99.61
2022-09-28T05:12:48.362Z,99.91
2022-09-28T05:15:17.784Z,99.92
2022-09-28T05:17:45.691Z,99.98
2022-09-28T05:20:22.979Z,99.97
2022-09-28T05:22:50.915Z,99.81
2022-09-28T05:25:19.685Z,99.71
2022-09-28T05:27:57.461Z,99.82
2022-09-28T05:30:47.744Z,99.64
2022-09-28T05:33:27.228Z,99.58
2022-09-28T05:36:11.279Z,99.41
2022-09-28T05:38:39.273Z,99.30
2022-09-28T05:41:07.277Z,99.62
2022-09-28T05:43:35.339Z,99.69
2022-09-28T05:46:06.583Z,99.62
2022-09-28T05:48:37.168Z,99.29
2022-09-28T05:51:05.262Z,99.11
2022-09-28T05:53:33.123Z,99.27
2022-09-28T05:56:01.410Z,99.36
2022-09-28T05:58:32.253Z,99.09
2022-09-28T06:01:00.706Z,98.68
2022-09-28T06:03:28.901Z,98.81
2022-09-28T06:05:56.879Z,98.83
2022-09-28T06:08:25.486Z,98.11
2022-09-28T06:11:07.609Z,97.91
2022-09-28T06:13:35.816Z,97.92
2022-09-28T06:16:05.059Z,97.79
2022-09-28T06:18:33.065Z,97.46
2022-09-28T06:21:17.739Z,97.53
2022-09-28T06:23:49.369Z,97.46
2022-09-28T06:26:19.093Z,97.32
2022-09-28T06:28:47.282Z,97.71
2022-09-28T06:31:15.982Z,97.92
2022-09-28T06:33:49.083Z,97.37
2022-09-28T06:36:19.837Z,96.99
2022-09-28T06:38:47.873Z,96.58
2022-09-28T06:41:20.155Z,96.87
2022-09-28T06:43:48.754Z,96.50
2022-09-28T06:46:35.795Z,96.00
2022-09-28T06:49:35.789Z,95.54
2022-09-28T06:52:50.220Z,95.30
2022-09-28T06:55:50.330Z,95.60
2022-09-28T06:58:21.038Z,95.68
2022-09-28T07:00:51.889Z,95.88
2022-09-28T07:03:22.658Z,95.99
2022-09-28T07:06:14.800Z,96.14
2022-09-28T07:09:04.798Z,96.12
2022-09-28T07:11:59.809Z,95.59
2022-09-28T07:14:48.077Z,95.25
2022-09-28T07:17:16.981Z,95.67
2022-09-28T07:19:44.907Z,95.35
2022-09-28T07:22:18.728Z,92.42
2022-09-28T07:24:48.938Z,89.88
2022-09-28T07:27:39.692Z,89.17
2022-09-28T07:30:40.683Z,90.06
2022-09-28T07:33:16.121Z,91.10
2022-09-28T07:35:58.242Z,89.19
2022-09-28T07:38:29.819Z,88.93
2022-09-28T07:41:11.751Z,90.20
2022-09-28T07:43:45.003Z,89.77
2022-09-28T07:46:21.379Z,86.42
2022-09-28T07:48:57.194Z,84.53
2022-09-28T07:54:31.821Z,84.46
2022-09-28T07:57:19.561Z,83.45
2022-09-28T07:59:55.165Z,81.64
2022-09-28T08:02:41.728Z,81.22
2022-09-28T08:05:10.163Z,80.49
2022-09-28T08:07:58.891Z,78.73
2022-09-28T08:10:51.069Z,77.70
2022-09-28T08:13:48.400Z,76.80
2022-09-28T08:16:56.704Z,76.97
2022-09-28T08:26:38.372Z,73.81
2022-09-28T08:29:32.949Z,72.72
2022-09-28T08:36:04.872Z,72.16
2022-09-28T08:38:51.393Z,70.81
2022-09-28T08:42:00.026Z,71.64
2022-09-28T08:44:57.978Z,71.35
2022-09-28T08:48:22.398Z,71.35
2022-09-28T08:51:24.378Z,72.43
2022-09-28T08:54:45.041Z,71.82
2022-09-28T08:58:25.362Z,72.07
2022-09-28T09:00:54.331Z,71.56
2022-09-28T09:03:45.468Z,70.76
2022-09-28T09:07:21.597Z,70.02
2022-09-28T09:10:12.377Z,70.42
2022-09-28T09:12:41.292Z,70.15
2022-09-28T09:15:34.081Z,68.82
2022-09-28T09:18:23.541Z,68.03
2022-09-28T09:21:20.131Z,68.65
2022-09-28T09:23:56.687Z,67.14
2022-09-28T09:26:39.279Z,67.77
2022-09-28T09:29:30.001Z,67.61
2022-09-28T09:32:12.105Z,66.63
2022-09-28T09:35:23.416Z,63.20
2022-09-28T09:38:40.360Z,64.83
2022-09-28T09:45:36.078Z,63.63
2022-09-28T09:48:43.381Z,63.13
2022-09-28T09:51:30.352Z,62.65
2022-09-28T09:54:37.847Z,62.21
2022-09-28T09:57:29.361Z,61.60
2022-09-28T10:00:17.573Z,62.48
2022-09-28T10:03:04.995Z,61.79
2022-09-28T10:05:48.186Z,61.96
2022-09-28T10:08:20.496Z,62.17
2022-09-28T10:10:53.196Z,61.68
2022-09-28T10:13:24.598Z,62.98
2022-09-28T10:15:55.652Z,62.07
2022-09-28T10:18:31.444Z,60.43
2022-09-28T10:21:21.772Z,60.11
2022-09-28T10:24:02.900Z,60.25
2022-09-28T10:26:41.753Z,58.67
2022-09-28T10:29:23.367Z,60.52
2022-09-28T10:31:58.381Z,60.80
2022-09-28T10:34:40.203Z,61.51
2022-09-28T10:37:14.891Z,60.57
2022-09-28T10:40:05.961Z,58.89
2022-09-28T10:42:36.315Z,59.05
2022-09-28T10:45:23.998Z,60.49
2022-09-28T10:47:52.282Z,58.46
2022-09-28T10:50:24.779Z,58.75
2022-09-28T10:53:22.715Z,59.59
2022-09-28T10:56:20.978Z,58.92
2022-09-28T10:58:52.242Z,58.80
2022-09-28T11:01:40.514Z,59.38
2022-09-28T11:04:28.175Z,59.13
2022-09-28T11:07:03.302Z,59.94
2022-09-28T11:09:35.092Z,59.81
2022-09-28T11:12:16.386Z,59.58
2022-09-28T11:14:44.919Z,59.85
2022-09-28T11:17:17.231Z,60.26
2022-09-28T11:19:45.977Z,59.85
2022-09-28T11:22:31.244Z,59.75
2022-09-28T11:25:17.495Z,57.48
2022-09-28T11:27:54.323Z,57.06
2022-09-28T11:30:29.564Z,56.93
2022-09-28T11:33:41.842Z,55.55
2022-09-28T11:37:02.613Z,55.82
2022-09-28T11:39:52.928Z,55.55
2022-09-28T11:42:41.044Z,54.33
2022-09-28T11:45:21.778Z,54.56
2022-09-28T11:47:52.919Z,53.14
2022-09-28T11:50:28.549Z,53.74
2022-09-28T11:53:04.687Z,52.59
2022-09-28T11:55:38.430Z,53.20
2022-09-28T11:58:14.821Z,53.26
2022-09-28T12:00:53.729Z,53.29
2022-09-28T12:03:44.727Z,53.93
2022-09-28T12:06:18.313Z,53.71
2022-09-28T12:08:54.233Z,52.33
2022-09-28T12:11:36.491Z,50.23
2022-09-28T12:14:45.713Z,51.39
2022-09-28T12:17:29.848Z,52.06
2022-09-28T12:20:16.941Z,52.32
2022-09-28T12:22:54.854Z,52.74
2022-09-28T12:25:24.666Z,52.20
2022-09-28T12:28:12.901Z,52.42
2022-09-28T12:30:43.941Z,53.42
2022-09-28T12:33:17.799Z,54.07
2022-09-28T12:35:56.129Z,54.43
2022-09-28T12:38:42.470Z,54.15
2022-09-28T12:41:22.664Z,54.30
2022-09-28T12:44:17.433Z,53.88
2022-09-28T12:47:00.835Z,54.09
2022-09-28T12:52:58.074Z,53.71
2022-09-28T12:55:44.050Z,54.05
2022-09-28T12:58:30.527Z,53.68
2022-09-28T13:01:04.231Z,54.37
2022-09-28T13:04:27.769Z,54.17
2022-09-28T13:07:41.116Z,54.41
2022-09-28T13:10:33.305Z,54.70
2022-09-28T13:13:22.799Z,54.43
2022-09-28T13:16:05.026Z,55.01
2022-09-28T13:19:16.113Z,55.17
2022-09-28T13:22:06.632Z,55.14
2022-09-28T13:24:43.988Z,54.49
2022-09-28T13:27:19.537Z,54.52
2022-09-28T13:29:50.412Z,54.82
2022-09-28T13:32:19.075Z,55.06
2022-09-28T13:34:50.600Z,55.15
2022-09-28T13:37:24.488Z,54.75
2022-09-28T13:39:53.627Z,54.87
2022-09-28T13:42:39.018Z,54.98
2022-09-28T13:45:24.934Z,55.40
2022-09-28T13:48:05.369Z,55.77
2022-09-28T13:50:47.220Z,56.00
2022-09-28T13:53:33.916Z,56.13
2022-09-28T13:56:26.471Z,56.26
2022-09-28T13:59:18.256Z,56.57
2022-09-28T14:02:07.079Z,57.04
2022-09-28T14:04:54.927Z,57.08
2022-09-28T14:07:35.081Z,57.27
2022-09-28T14:10:24.853Z,57.44
2022-09-28T14:12:55.059Z,57.82
2022-09-28T14:15:28.840Z,57.87
2022-09-28T14:18:33.672Z,58.05
2022-09-28T14:21:32.057Z,58.36
2022-09-28T14:24:34.361Z,58.44
2022-09-28T14:27:17.540Z,58.71
2022-09-28T14:29:55.604Z,58.74
2022-09-28T14:32:33.263Z,59.01
2022-09-28T14:35:05.028Z,59.01
2022-09-28T14:37:58.843Z,59.32
2022-09-28T14:41:12.678Z,59.58
2022-09-28T14:43:44.121Z,59.89
2022-09-28T14:46:12.039Z,60.00
2022-09-28T14:49:20.415Z,60.12
2022-09-28T14:51:48.281Z,60.24
2022-09-28T14:54:27.984Z,60.49
2022-09-28T14:57:15.436Z,60.34
2022-09-28T14:59:46.260Z,60.59
2022-09-28T15:02:25.140Z,60.70
2022-09-28T15:05:14.389Z,60.86
2022-09-28T15:07:52.295Z,61.11
2022-09-28T15:10:37.238Z,61.36
2022-09-28T15:13:16.713Z,61.37
2022-09-28T15:15:50.577Z,61.23
2022-09-28T15:18:18.555Z,61.42
2022-09-28T15:20:49.278Z,61.47
2022-09-28T15:23:33.032Z,61.60
2022-09-28T15:26:02.544Z,61.66
2022-09-28T15:28:34.322Z,61.81
2022-09-28T15:31:04.882Z,61.74
2022-09-28T15:33:53.611Z,61.91
2022-09-28T15:36:27.953Z,62.28
2022-09-28T15:39:01.848Z,62.41
2022-09-28T15:41:31.244Z,62.55
2022-09-28T15:44:12.747Z,62.34
2022-09-28T15:46:48.077Z,62.72
2022-09-28T15:49:44.091Z,62.91
2022-09-28T15:52:27.628Z,62.91
2022-09-28T15:54:55.970Z,63.14
2022-09-28T15:58:19.806Z,63.21
2022-09-28T16:00:49.953Z,63.61
2022-09-28T16:03:17.808Z,63.73
2022-09-28T16:06:07.048Z,63.76
2022-09-28T16:08:43.985Z,64.03
2022-09-28T16:11:17.888Z,63.96
2022-09-28T16:14:07.298Z,64.11
2022-09-28T16:16:53.350Z,64.65
2022-09-28T16:19:25.547Z,64.91
2022-09-28T16:21:56.536Z,65.45
2022-09-28T16:24:33.481Z,65.47
2022-09-28T16:27:41.114Z,65.77
2022-09-28T16:30:15.189Z,66.05
2022-09-28T16:32:49.749Z,66.01
2022-09-28T16:35:23.611Z,66.33
2022-09-28T16:38:14.874Z,66.65
2022-09-28T16:40:51.862Z,66.77
2022-09-28T16:43:29.106Z,66.79
2022-09-28T16:46:00.482Z,66.90
2022-09-28T16:48:33.931Z,66.98
2022-09-28T16:51:02.140Z,67.25
2022-09-28T16:53:49.304Z,67.78
2022-09-28T16:56:17.736Z,67.93
2022-09-28T16:58:48.156Z,68.03
2022-09-28T17:01:16.214Z,67.88
2022-09-28T17:03:47.082Z,68.05
2022-09-28T17:06:17.036Z,67.99
2022-09-28T17:08:45.173Z,67.84
2022-09-28T17:11:24.203Z,67.67
2022-09-28T17:13:56.826Z,68.01
2022-09-28T17:19:23.961Z,68.43
2022-09-28T17:21:52.765Z,68.31
2022-09-28T17:24:20.937Z,68.45
2022-09-28T17:26:51.154Z,68.45
2022-09-28T17:29:19.676Z,68.56
2022-09-28T17:31:47.702Z,68.70
2022-09-28T17:34:16.761Z,68.65
2022-09-28T17:36:45.240Z,68.87
2022-09-28T17:39:15.658Z,68.68
2022-09-28T17:41:43.659Z,68.94
2022-09-28T17:44:15.446Z,68.87
2022-09-28T17:46:49.220Z,69.18
2022-09-28T17:49:18.372Z,69.32
2022-09-28T17:51:46.379Z,69.41
2022-09-28T17:54:16.934Z,69.54
2022-09-28T17:56:45.586Z,69.81
2022-09-28T17:59:16.461Z,69.94
2022-09-28T18:01:44.533Z,69.94
2022-09-28T18:04:33.426Z,69.97
2022-09-28T18:07:01.754Z,70.05
2022-09-28T18:09:29.782Z,70.04
2022-09-28T18:12:04.219Z,70.41
2022-09-28T18:14:32.401Z,70.42
2022-09-28T18:17:00.340Z,70.73
2022-09-28T18:19:31.894Z,70.71
2022-09-28T18:22:01.495Z,70.80
2022-09-28T18:24:32.646Z,70.81
2022-09-28T18:27:00.822Z,70.81
2022-09-28T18:29:33.427Z,70.93
2022-09-28T18:32:02.629Z,71.18
2022-09-28T18:34:30.688Z,71.23
2022-09-28T18:36:59.288Z,71.29
2022-09-28T18:39:27.605Z,71.60
2022-09-28T18:41:55.764Z,72.47
2022-09-28T18:44:24.171Z,72.88
2022-09-28T18:46:52.335Z,72.73
2022-09-28T18:49:21.620Z,72.76
2022-09-28T18:51:50.113Z,73.04
2022-09-28T18:54:18.300Z,73.01
2022-09-28T18:56:46.243Z,73.06
2022-09-28T18:59:15.423Z,73.30
2022-09-28T19:01:43.621Z,73.31
2022-09-28T19:04:12.980Z,73.35
2022-09-28T19:06:43.144Z,73.57
2022-09-28T19:09:13.211Z,73.78
2022-09-28T19:11:41.615Z,74.06
2022-09-28T19:14:11.529Z,74.22
2022-09-28T19:16:39.482Z,74.47
2022-09-28T19:19:07.658Z,74.64
2022-09-28T19:21:35.669Z,75.56
2022-09-28T19:24:04.277Z,75.10
2022-09-28T19:26:33.052Z,75.44
2022-09-28T19:29:03.018Z,75.60
2022-09-28T19:31:32.853Z,75.58
2022-09-28T19:34:00.700Z,75.71
2022-09-28T19:36:28.791Z,75.75
2022-09-28T19:38:58.276Z,76.92
2022-09-28T19:41:44.928Z,79.77
2022-09-28T19:44:25.098Z,79.64
2022-09-28T19:47:04.230Z,80.72
2022-09-28T19:49:36.985Z,81.33
2022-09-28T19:52:18.074Z,80.43
2022-09-28T19:54:56.660Z,79.86
2022-09-28T19:57:27.812Z,79.51
2022-09-28T20:00:05.668Z,79.40
2022-09-28T20:02:35.260Z,80.09
2022-09-28T20:05:03.406Z,79.86
2022-09-28T20:07:33.409Z,79.84
2022-09-28T20:10:01.319Z,79.75
2022-09-28T20:12:29.349Z,79.71
2022-09-28T20:14:57.913Z,79.94
2022-09-28T20:17:31.809Z,79.97
2022-09-28T20:19:59.721Z,79.85
2022-09-28T20:22:27.803Z,80.16
2022-09-28T20:24:55.737Z,80.34
2022-09-28T20:27:26.708Z,80.52
2022-09-28T20:29:54.981Z,80.72
2022-09-28T20:32:22.910Z,80.82
2022-09-28T20:34:50.953Z,81.10
2022-09-28T20:37:19.468Z,81.40
2022-09-28T20:39:47.485Z,81.36
2022-09-28T20:42:15.627Z,81.38
2022-09-28T20:44:44.066Z,81.55
2022-09-28T20:47:11.979Z,81.76
2022-09-28T20:49:39.972Z,82.03
2022-09-28T20:52:07.820Z,82.06
2022-09-28T20:54:35.744Z,82.22
2022-09-28T20:57:17.465Z,82.20
2022-09-28T20:59:54.312Z,82.36
2022-09-28T21:02:22.984Z,82.52
2022-09-28T21:04:51.009Z,82.47
2022-09-28T21:07:20.366Z,82.68
2022-09-28T21:09:48.553Z,82.75
2022-09-28T21:12:17.130Z,83.05
2022-09-28T21:14:44.961Z,83.13
2022-09-28T21:17:12.896Z,83.56
2022-09-28T21:19:41.014Z,83.44
2022-09-28T21:22:08.962Z,83.44
2022-09-28T21:24:37.238Z,83.60
2022-09-28T21:27:07.741Z,83.70
2022-09-28T21:29:35.563Z,83.93
2022-09-28T21:32:03.469Z,83.71
2022-09-28T21:34:32.449Z,84.04
2022-09-28T21:37:00.434Z,84.89
2022-09-28T21:39:28.375Z,84.71
2022-09-28T21:41:56.205Z,85.33
2022-09-28T21:44:24.130Z,85.58
2022-09-28T21:46:52.002Z,86.00
2022-09-28T21:49:20.038Z,86.58
2022-09-28T21:51:47.933Z,87.43
2022-09-28T21:54:15.941Z,86.97
2022-09-28T21:56:44.032Z,87.53
2022-09-28T21:59:11.908Z,87.33
2022-09-28T22:01:41.955Z,87.66
2022-09-28T22:04:10.640Z,87.32
2022-09-28T22:06:39.099Z,87.20
2022-09-28T22:09:08.173Z,87.53
2022-09-28T22:11:37.010Z,88.02
2022-09-28T22:14:05.004Z,89.15
2022-09-28T22:16:32.962Z,89.11
2022-09-28T22:19:01.203Z,89.79
2022-09-28T22:21:32.751Z,89.33
2022-09-28T22:24:02.850Z,88.83
2022-09-28T22:26:33.772Z,88.61
2022-09-28T22:29:05.112Z,88.51
2022-09-28T22:31:35.493Z,88.90
2022-09-28T22:34:04.074Z,88.88
2022-09-28T22:36:33.348Z,89.20
2022-09-28T22:39:01.358Z,89.07
2022-09-28T22:41:30.062Z,88.75
2022-09-28T22:43:59.202Z,89.20
2022-09-28T22:46:29.445Z,89.42
2022-09-28T22:48:59.268Z,89.08
2022-09-28T22:51:29.887Z,89.43
2022-09-28T22:53:58.167Z,89.47
2022-09-28T22:56:26.321Z,89.62
2022-09-28T22:58:54.269Z,89.78
2022-09-28T23:01:25.160Z,89.87
2022-09-28T23:03:54.394Z,89.85
2022-09-28T23:06:26.143Z,89.96
2022-09-28T23:08:54.260Z,89.78
2022-09-28T23:11:22.297Z,90.34
2022-09-28T23:13:51.575Z,90.01
2022-09-28T23:16:20.499Z,90.25
2022-09-28T23:18:49.334Z,90.44
2022-09-28T23:21:19.897Z,90.65
2022-09-28T23:23:53.345Z,91.02
2022-09-28T23:26:27.455Z,91.00
2022-09-28T23:28:56.215Z,90.88
2022-09-28T23:31:28.069Z,91.30
2022-09-28T23:34:01.499Z,91.95
2022-09-28T23:36:29.884Z,92.01
2022-09-28T23:38:58.254Z,92.31
2022-09-28T23:41:26.446Z,91.98
2022-09-28T23:43:57.413Z,91.97
2022-09-28T23:46:25.737Z,92.31
2022-09-28T23:48:53.776Z,91.86
2022-09-28T23:51:21.693Z,91.74
2022-09-28T23:53:49.672Z,91.67
2022-09-28T23:56:17.765Z,91.65
2022-09-28T23:58:45.750Z,91.93
