createdAt,value
2022-08-05T00:00:56.433Z,72.50
2022-08-05T00:06:05.094Z,72.30
2022-08-05T00:11:00.355Z,72.50
2022-08-05T00:16:00.337Z,72.60
2022-08-05T00:20:59.448Z,72.60
2022-08-05T00:25:58.594Z,72.70
2022-08-05T00:30:57.467Z,72.60
2022-08-05T00:36:16.428Z,72.40
2022-08-05T00:40:59.699Z,72.30
2022-08-05T00:45:58.610Z,72.50
2022-08-05T00:50:57.628Z,72.80
2022-08-05T00:55:56.663Z,72.60
2022-08-05T01:00:56.363Z,72.60
2022-08-05T01:05:55.679Z,73.20
2022-08-05T01:10:55.520Z,73.30
2022-08-05T01:15:56.580Z,73.70
2022-08-05T01:20:57.637Z,73.80
2022-08-05T01:25:56.632Z,74.80
2022-08-05T01:30:55.656Z,75.70
2022-08-05T01:35:54.672Z,76.50
2022-08-05T01:40:55.842Z,77.00
2022-08-05T01:45:57.116Z,76.80
2022-08-05T01:50:56.626Z,76.70
2022-08-05T01:55:55.718Z,76.90
2022-08-05T02:00:56.690Z,76.90
2022-08-05T02:05:59.657Z,77.20
2022-08-05T02:10:58.548Z,77.90
2022-08-05T02:15:57.517Z,79.50
2022-08-05T02:20:58.862Z,80.60
2022-08-05T02:25:57.684Z,81.50
2022-08-05T02:30:57.721Z,82.40
2022-08-05T02:36:01.132Z,83.20
2022-08-05T02:40:59.564Z,84.30
2022-08-05T02:46:01.105Z,85.00
2022-08-05T02:51:01.549Z,85.10
2022-08-05T02:56:02.075Z,85.40
2022-08-05T03:01:02.034Z,86.00
2022-08-05T03:06:56.561Z,87.90
2022-08-05T03:11:53.659Z,88.20
2022-08-05T03:16:03.475Z,88.90
2022-08-05T03:21:02.581Z,90.90
2022-08-05T03:26:04.382Z,91.60
2022-08-05T03:31:03.577Z,92.20
2022-08-05T03:36:02.547Z,92.30
2022-08-05T03:41:03.965Z,92.70
2022-08-05T03:46:04.595Z,93.00
2022-08-05T03:52:37.864Z,93.40
2022-08-05T03:56:11.922Z,93.70
2022-08-05T04:01:05.641Z,93.80
2022-08-05T04:06:08.649Z,94.00
2022-08-05T04:11:08.671Z,94.00
2022-08-05T04:16:08.512Z,94.20
2022-08-05T04:21:10.874Z,94.20
2022-08-05T04:26:10.612Z,94.20
2022-08-05T04:31:11.573Z,94.20
2022-08-05T04:36:16.103Z,94.10
2022-08-05T04:41:11.793Z,94.20
2022-08-05T04:46:13.609Z,94.50
2022-08-05T04:51:14.763Z,94.90
2022-08-05T04:56:35.005Z,95.20
2022-08-05T05:01:15.640Z,95.40
2022-08-05T05:06:38.738Z,96.10
2022-08-05T05:11:17.849Z,96.10
2022-08-05T05:16:19.715Z,96.30
2022-08-05T05:21:18.598Z,96.00
2022-08-05T05:26:17.538Z,95.90
2022-08-05T05:31:16.647Z,95.70
2022-08-05T05:36:17.958Z,95.70
2022-08-05T05:41:18.751Z,95.70
2022-08-05T05:46:18.840Z,95.80
2022-08-05T05:51:17.655Z,95.60
2022-08-05T05:56:16.659Z,95.30
2022-08-05T06:01:17.612Z,95.20
2022-08-05T06:06:18.879Z,95.20
2022-08-05T06:11:19.702Z,94.90
2022-08-05T06:16:28.884Z,94.70
2022-08-05T06:21:19.607Z,94.20
2022-08-05T06:26:21.338Z,94.50
2022-08-05T06:31:22.162Z,94.40
2022-08-05T06:36:20.811Z,94.70
2022-08-05T06:41:21.715Z,94.90
2022-08-05T06:46:21.606Z,95.10
2022-08-05T06:51:25.249Z,95.30
2022-08-05T06:56:26.535Z,95.50
2022-08-05T07:01:23.067Z,95.80
2022-08-05T07:06:23.597Z,96.10
2022-08-05T07:11:25.443Z,96.20
2022-08-05T07:18:00.160Z,96.20
2022-08-05T07:22:00.896Z,95.90
2022-08-05T07:26:43.730Z,95.90
2022-08-05T07:31:54.409Z,95.90
2022-08-05T07:36:45.727Z,96.00
2022-08-05T07:42:13.689Z,96.10
2022-08-05T07:46:49.350Z,96.50
2022-08-05T07:51:54.473Z,97.00
2022-08-05T07:57:01.197Z,97.30
2022-08-05T08:01:52.412Z,97.50
2022-08-05T08:06:51.691Z,97.70
2022-08-05T08:11:59.041Z,98.00
2022-08-05T08:16:53.349Z,98.00
2022-08-05T08:21:52.699Z,98.30
2022-08-05T08:26:52.348Z,98.30
2022-08-05T08:31:51.825Z,98.40
2022-08-05T08:36:56.663Z,98.50
2022-08-05T08:41:59.864Z,98.40
2022-08-05T08:46:53.691Z,98.40
2022-08-05T08:52:03.909Z,98.10
2022-08-05T08:56:53.775Z,97.70
2022-08-05T09:01:57.650Z,97.30
2022-08-05T09:06:55.786Z,97.00
2022-08-05T09:11:57.761Z,96.40
2022-08-05T09:16:55.764Z,96.10
2022-08-05T09:22:22.561Z,95.70
2022-08-05T09:27:00.807Z,95.40
2022-08-05T09:32:40.126Z,94.80
2022-08-05T09:37:02.959Z,94.80
2022-08-05T09:42:04.074Z,94.50
2022-08-05T09:47:02.718Z,94.40
2022-08-05T09:52:03.883Z,93.80
2022-08-05T09:57:03.945Z,93.60
2022-08-05T10:02:05.503Z,92.80
2022-08-05T10:07:20.865Z,92.30
2022-08-05T10:12:28.021Z,92.80
2022-08-05T10:17:10.843Z,92.90
2022-08-05T10:22:15.768Z,91.40
2022-08-05T10:27:14.504Z,91.20
2022-08-05T10:32:55.080Z,91.70
2022-08-05T10:37:15.773Z,91.10
2022-08-05T10:42:15.221Z,90.20
2022-08-05T10:47:25.913Z,81.70
2022-08-05T10:52:17.837Z,81.70
2022-08-05T10:57:17.969Z,79.60
2022-08-05T11:02:38.519Z,82.00
2022-08-05T11:07:18.645Z,78.50
2022-08-05T11:12:19.895Z,79.20
2022-08-05T11:17:57.253Z,76.20
2022-08-05T11:22:20.000Z,77.10
2022-08-05T11:27:19.188Z,74.10
2022-08-05T11:32:17.898Z,72.70
2022-08-05T11:38:28.066Z,70.00
2022-08-05T11:42:18.805Z,70.50
2022-08-05T11:47:21.956Z,70.40
2022-08-05T11:52:19.348Z,66.40
2022-08-05T11:58:07.850Z,69.00
2022-08-05T12:02:30.600Z,67.40
2022-08-05T12:08:08.645Z,66.10
2022-08-05T12:12:23.184Z,62.80
2022-08-05T12:17:42.214Z,62.80
2022-08-05T12:22:25.057Z,62.80
2022-08-05T12:27:26.210Z,61.80
2022-08-05T12:32:26.948Z,58.50
2022-08-05T12:37:29.823Z,59.60
2022-08-05T12:42:26.997Z,59.30
2022-08-05T12:47:26.400Z,58.40
2022-08-05T12:52:30.412Z,58.80
2022-08-05T12:57:28.327Z,57.20
2022-08-05T13:02:30.276Z,57.20
2022-08-05T13:07:57.448Z,58.60
2022-08-05T13:12:31.113Z,58.20
2022-08-05T13:17:32.058Z,58.10
2022-08-05T13:22:30.973Z,57.70
2022-08-05T13:27:37.345Z,56.40
2022-08-05T13:32:33.990Z,56.70
2022-08-05T13:37:34.795Z,54.60
2022-08-05T13:42:33.200Z,53.40
2022-08-05T13:47:36.017Z,54.40
2022-08-05T13:52:35.306Z,56.40
2022-08-05T13:57:50.556Z,57.90
2022-08-05T14:02:36.164Z,59.20
2022-08-05T14:07:59.498Z,58.50
2022-08-05T14:12:36.197Z,59.60
2022-08-05T14:17:35.041Z,60.40
2022-08-05T14:22:34.711Z,59.80
2022-08-05T14:27:34.083Z,59.50
2022-08-05T14:32:33.892Z,58.80
2022-08-05T14:37:45.508Z,57.20
2022-08-05T14:42:36.031Z,56.10
2022-08-05T14:48:05.335Z,55.70
2022-08-05T14:52:52.680Z,54.90
2022-08-05T14:57:55.885Z,56.00
2022-08-05T15:02:39.111Z,55.10
2022-08-05T15:08:05.341Z,55.50
2022-08-05T15:13:00.627Z,56.00
2022-08-05T15:17:46.436Z,55.10
2022-08-05T15:22:42.180Z,55.20
2022-08-05T15:27:51.880Z,54.90
2022-08-05T15:32:44.182Z,55.40
2022-08-05T15:38:33.494Z,54.70
2022-08-05T15:42:58.258Z,54.70
2022-08-05T15:47:45.140Z,52.70
2022-08-05T15:52:53.572Z,52.80
2022-08-05T15:57:45.766Z,54.20
2022-08-05T16:02:49.230Z,54.10
2022-08-05T16:07:49.156Z,53.80
2022-08-05T16:12:49.000Z,52.70
2022-08-05T16:17:58.092Z,49.00
2022-08-05T16:22:51.078Z,48.00
2022-08-05T16:28:02.130Z,47.80
2022-08-05T16:32:51.265Z,46.90
2022-08-05T16:38:10.587Z,47.10
2022-08-05T16:42:53.403Z,45.60
2022-08-05T16:47:54.372Z,46.70
2022-08-05T16:52:53.126Z,45.70
2022-08-05T16:58:00.190Z,45.80
2022-08-05T17:02:56.138Z,45.30
2022-08-05T17:07:55.280Z,45.40
2022-08-05T17:12:55.491Z,45.10
2022-08-05T17:17:55.466Z,45.50
2022-08-05T17:22:57.064Z,45.30
2022-08-05T17:27:58.332Z,45.70
2022-08-05T17:32:58.347Z,46.10
2022-08-05T17:38:04.782Z,46.30
2022-08-05T17:42:58.180Z,46.80
2022-08-05T17:47:58.233Z,45.80
2022-08-05T17:52:58.529Z,46.00
2022-08-05T17:58:00.087Z,45.80
2022-08-05T18:03:00.394Z,45.10
2022-08-05T18:07:59.174Z,46.20
2022-08-05T18:12:58.300Z,46.60
2022-08-05T18:18:00.524Z,46.30
2022-08-05T18:22:58.262Z,46.80
2022-08-05T18:28:01.507Z,47.40
2022-08-05T18:33:01.253Z,47.90
2022-08-05T18:38:00.210Z,48.40
2022-08-05T18:42:59.552Z,49.00
2022-08-05T18:47:59.252Z,49.20
2022-08-05T18:52:59.283Z,49.40
2022-08-05T18:58:03.065Z,49.90
2022-08-05T19:03:03.797Z,50.10
2022-08-05T19:08:02.107Z,50.30
2022-08-05T19:13:02.452Z,50.50
2022-08-05T19:18:10.356Z,50.60
2022-08-05T19:23:07.664Z,50.80
2022-08-05T19:28:04.254Z,51.20
2022-08-05T19:33:05.109Z,51.60
2022-08-05T19:38:06.758Z,52.20
2022-08-05T19:43:07.220Z,52.60
2022-08-05T19:48:06.476Z,52.80
2022-08-05T19:53:09.322Z,53.00
2022-08-05T19:58:28.220Z,53.30
2022-08-05T20:03:09.079Z,53.50
2022-08-05T20:08:08.442Z,53.80
2022-08-05T20:13:08.450Z,54.10
2022-08-05T20:18:11.006Z,54.40
2022-08-05T20:23:09.372Z,54.80
2022-08-05T20:28:13.704Z,55.70
2022-08-05T20:33:11.270Z,56.20
2022-08-05T20:38:20.211Z,56.30
2022-08-05T20:43:13.369Z,56.70
2022-08-05T20:48:12.249Z,56.90
2022-08-05T20:53:15.960Z,57.10
2022-08-05T20:58:15.267Z,57.40
2022-08-05T21:03:16.689Z,57.40
2022-08-05T21:08:15.187Z,57.40
2022-08-05T21:13:26.476Z,57.50
2022-08-05T21:18:16.492Z,57.70
2022-08-05T21:23:15.391Z,58.10
2022-08-05T21:28:18.408Z,58.20
2022-08-05T21:33:22.296Z,58.60
2022-08-05T21:38:16.244Z,58.90
2022-08-05T21:43:24.222Z,59.30
2022-08-05T21:48:19.385Z,59.60
2022-08-05T21:53:18.396Z,59.80
2022-08-05T21:58:17.405Z,60.10
2022-08-05T22:03:18.470Z,60.50
2022-08-05T22:08:23.943Z,60.50
2022-08-05T22:14:06.328Z,61.00
2022-08-05T22:18:22.532Z,61.30
2022-08-05T22:24:00.784Z,61.30
2022-08-05T22:28:42.384Z,61.30
2022-08-05T22:33:57.105Z,62.10
2022-08-05T22:38:42.769Z,62.30
2022-08-05T22:43:41.460Z,62.50
2022-08-05T22:48:40.492Z,62.50
2022-08-05T22:53:40.520Z,62.90
2022-08-05T22:58:39.623Z,62.80
2022-08-05T23:03:58.156Z,63.10
2022-08-05T23:08:41.501Z,62.80
2022-08-05T23:13:40.462Z,62.80
2022-08-05T23:18:39.465Z,62.90
2022-08-05T23:23:40.676Z,62.90
2022-08-05T23:28:39.581Z,62.90
2022-08-05T23:34:04.849Z,63.10
2022-08-05T23:38:44.616Z,63.20
2022-08-05T23:44:05.208Z,63.30
2022-08-05T23:48:44.588Z,63.50
2022-08-05T23:53:46.961Z,63.60
2022-08-05T23:58:46.502Z,63.70
