createdAt,value
2019-04-06T00:00:56.672Z,5.88
2019-04-06T00:01:56.673Z,5.88
2019-04-06T00:02:56.707Z,5.89
2019-04-06T00:03:56.701Z,5.91
2019-04-06T00:04:56.774Z,5.92
2019-04-06T00:05:56.774Z,5.95
2019-04-06T00:06:56.662Z,5.96
2019-04-06T00:07:56.686Z,5.97
2019-04-06T00:08:56.770Z,5.99
2019-04-06T00:09:56.699Z,6.02
2019-04-06T00:10:56.782Z,6.03
2019-04-06T00:11:56.777Z,6.04
2019-04-06T00:12:56.688Z,6.03
2019-04-06T00:13:56.727Z,6.00
2019-04-06T00:14:56.778Z,5.99
2019-04-06T00:15:56.726Z,5.95
2019-04-06T00:16:56.766Z,5.92
2019-04-06T00:17:56.654Z,5.86
2019-04-06T00:18:56.713Z,5.81
2019-04-06T00:19:56.661Z,5.77
2019-04-06T00:20:56.705Z,5.71
2019-04-06T00:21:56.670Z,5.64
2019-04-06T00:22:56.779Z,5.59
2019-04-06T00:23:56.765Z,5.53
2019-04-06T00:24:56.695Z,5.46
2019-04-06T00:25:56.772Z,5.42
2019-04-06T00:26:56.808Z,5.38
2019-04-06T00:27:56.765Z,5.35
2019-04-06T00:28:56.821Z,5.29
2019-04-06T00:29:56.717Z,5.25
2019-04-06T00:30:56.798Z,5.19
2019-04-06T00:31:56.748Z,5.16
2019-04-06T00:32:56.732Z,5.14
2019-04-06T00:33:56.751Z,5.07
2019-04-06T00:34:56.712Z,5.04
2019-04-06T00:35:56.709Z,4.98
2019-04-06T00:36:56.754Z,4.93
2019-04-06T00:37:56.844Z,4.98
2019-04-06T00:38:56.670Z,4.96
2019-04-06T00:39:56.733Z,4.93
2019-04-06T00:40:56.690Z,4.95
2019-04-06T00:41:56.668Z,4.99
2019-04-06T00:42:56.749Z,4.96
2019-04-06T00:43:56.736Z,4.95
2019-04-06T00:44:56.735Z,4.95
2019-04-06T00:45:56.771Z,4.99
2019-04-06T00:46:56.802Z,4.99
2019-04-06T00:47:56.811Z,4.98
2019-04-06T00:48:56.793Z,4.98
2019-04-06T00:49:56.782Z,4.96
2019-04-06T00:50:56.799Z,4.96
2019-04-06T00:51:56.743Z,4.93
2019-04-06T00:52:56.709Z,4.98
2019-04-06T00:53:56.774Z,5.00
2019-04-06T00:54:56.786Z,5.00
2019-04-06T00:55:56.709Z,5.02
2019-04-06T00:56:56.711Z,5.04
2019-04-06T00:57:56.714Z,5.07
2019-04-06T00:58:56.785Z,5.09
2019-04-06T00:59:56.713Z,5.14
2019-04-06T01:00:56.781Z,5.15
2019-04-06T01:01:56.720Z,5.14
2019-04-06T01:02:56.807Z,5.16
2019-04-06T01:03:56.871Z,5.18
2019-04-06T01:04:56.758Z,5.18
2019-04-06T01:05:56.911Z,5.19
2019-04-06T01:06:56.807Z,5.21
2019-04-06T01:07:56.756Z,5.25
2019-04-06T01:08:56.742Z,5.26
2019-04-06T01:09:56.754Z,5.30
2019-04-06T01:10:56.777Z,5.30
2019-04-06T01:11:56.812Z,5.34
2019-04-06T01:12:56.708Z,5.34
2019-04-06T01:13:56.781Z,5.35
2019-04-06T01:14:56.730Z,5.37
2019-04-06T01:15:56.792Z,5.37
2019-04-06T01:16:56.795Z,5.38
2019-04-06T01:17:56.725Z,5.40
2019-04-06T01:18:56.794Z,5.41
2019-04-06T01:19:56.811Z,5.42
2019-04-06T01:20:56.804Z,5.44
2019-04-06T01:21:56.703Z,5.45
2019-04-06T01:22:56.731Z,5.46
2019-04-06T01:23:56.843Z,5.48
2019-04-06T01:24:56.733Z,5.52
2019-04-06T01:26:06.701Z,5.52
2019-04-06T01:26:56.797Z,5.53
2019-04-06T01:27:56.732Z,5.56
2019-04-06T01:28:56.803Z,5.59
2019-04-06T01:29:56.805Z,5.57
2019-04-06T01:30:56.807Z,5.60
2019-04-06T01:31:56.738Z,5.62
2019-04-06T01:32:56.863Z,5.64
2019-04-06T01:33:58.943Z,5.66
2019-04-06T01:34:56.809Z,5.67
2019-04-06T01:35:56.745Z,5.71
2019-04-06T01:36:56.807Z,5.75
2019-04-06T01:37:56.748Z,5.77
2019-04-06T01:38:56.746Z,5.77
2019-04-06T01:39:56.812Z,5.78
2019-04-06T01:40:56.761Z,5.81
2019-04-06T01:41:56.816Z,5.82
2019-04-06T01:42:56.769Z,5.84
2019-04-06T01:43:56.788Z,5.85
2019-04-06T01:44:56.763Z,5.88
2019-04-06T01:45:56.794Z,5.88
2019-04-06T01:46:56.780Z,5.88
2019-04-06T01:47:56.738Z,5.91
2019-04-06T01:48:56.714Z,5.92
2019-04-06T01:49:56.859Z,5.96
2019-04-06T01:50:56.746Z,5.96
2019-04-06T01:51:56.721Z,5.96
2019-04-06T01:52:56.770Z,5.97
2019-04-06T01:53:56.854Z,6.00
2019-04-06T01:54:59.020Z,6.02
2019-04-06T01:55:56.794Z,6.06
2019-04-06T01:56:56.883Z,6.06
2019-04-06T01:57:56.832Z,6.09
2019-04-06T01:58:56.842Z,6.14
2019-04-06T01:59:56.776Z,6.16
2019-04-06T02:00:56.788Z,6.18
2019-04-06T02:01:56.908Z,6.19
2019-04-06T02:02:56.783Z,6.19
2019-04-06T02:03:56.780Z,6.20
2019-04-06T02:04:56.732Z,6.26
2019-04-06T02:05:56.802Z,6.29
2019-04-06T02:06:56.807Z,6.31
2019-04-06T02:07:56.737Z,6.33
2019-04-06T02:08:56.906Z,6.34
2019-04-06T02:09:56.775Z,6.34
2019-04-06T02:10:56.829Z,6.33
2019-04-06T02:11:56.833Z,6.34
2019-04-06T02:12:56.767Z,6.34
2019-04-06T02:13:56.834Z,6.34
2019-04-06T02:14:56.779Z,6.37
2019-04-06T02:15:56.838Z,6.36
2019-04-06T02:16:56.835Z,6.38
2019-04-06T02:17:56.840Z,6.41
2019-04-06T02:18:56.778Z,6.44
2019-04-06T02:19:56.767Z,6.45
2019-04-06T02:20:56.835Z,6.45
2019-04-06T02:21:56.852Z,6.47
2019-04-06T02:22:56.805Z,6.49
2019-04-06T02:23:56.807Z,6.49
2019-04-06T02:24:56.825Z,6.51
2019-04-06T02:25:56.793Z,6.51
2019-04-06T02:26:56.791Z,6.55
2019-04-06T02:27:56.840Z,6.55
2019-04-06T02:28:56.865Z,6.55
2019-04-06T02:29:56.841Z,6.55
2019-04-06T02:30:56.752Z,6.56
2019-04-06T02:31:56.759Z,6.56
2019-04-06T02:32:56.848Z,6.59
2019-04-06T02:33:56.850Z,6.57
2019-04-06T02:34:56.788Z,6.59
2019-04-06T02:35:56.859Z,6.57
2019-04-06T02:36:56.811Z,6.59
2019-04-06T02:37:56.854Z,6.59
2019-04-06T02:38:56.795Z,6.59
2019-04-06T02:39:56.855Z,6.59
2019-04-06T02:40:56.852Z,6.60
2019-04-06T02:41:56.790Z,6.60
2019-04-06T02:42:56.898Z,6.61
2019-04-06T02:43:56.890Z,6.61
2019-04-06T02:44:56.823Z,6.61
2019-04-06T02:45:57.053Z,6.61
2019-04-06T02:46:56.884Z,6.63
2019-04-06T02:47:56.895Z,6.63
2019-04-06T02:48:56.814Z,6.61
2019-04-06T02:49:56.817Z,6.61
2019-04-06T02:50:56.904Z,6.64
2019-04-06T02:51:56.803Z,6.63
2019-04-06T02:52:56.861Z,6.63
2019-04-06T02:53:56.802Z,6.64
2019-04-06T02:54:56.865Z,6.64
2019-04-06T02:55:56.975Z,6.64
2019-04-06T02:56:56.901Z,6.64
2019-04-06T02:57:56.896Z,6.66
2019-04-06T02:58:56.884Z,6.66
2019-04-06T02:59:56.867Z,6.66
2019-04-06T03:00:56.846Z,6.67
2019-04-06T03:01:56.868Z,6.67
2019-04-06T03:02:56.887Z,6.67
2019-04-06T03:03:56.868Z,6.67
2019-04-06T03:04:56.882Z,6.67
2019-04-06T03:05:57.178Z,6.67
2019-04-06T03:06:56.789Z,6.67
2019-04-06T03:07:56.979Z,6.66
2019-04-06T03:08:56.869Z,6.67
2019-04-06T03:09:56.825Z,6.67
2019-04-06T03:10:56.869Z,6.66
2019-04-06T03:11:56.803Z,6.67
2019-04-06T03:12:56.940Z,6.67
2019-04-06T03:13:56.852Z,6.67
2019-04-06T03:14:56.879Z,6.67
2019-04-06T03:15:56.927Z,6.68
2019-04-06T03:16:56.802Z,6.68
2019-04-06T03:17:56.881Z,6.68
2019-04-06T03:18:56.786Z,6.68
2019-04-06T03:19:56.977Z,6.68
2019-04-06T03:20:56.867Z,6.68
2019-04-06T03:21:56.906Z,6.68
2019-04-06T03:22:56.907Z,6.68
2019-04-06T03:23:57.006Z,6.70
2019-04-06T03:24:56.855Z,6.70
2019-04-06T03:25:56.861Z,6.70
2019-04-06T03:27:02.060Z,6.68
2019-04-06T03:27:56.799Z,6.68
2019-04-06T03:28:56.860Z,6.68
2019-04-06T03:29:59.006Z,6.68
2019-04-06T03:30:56.861Z,6.68
2019-04-06T03:31:57.109Z,6.68
2019-04-06T03:32:57.122Z,6.70
2019-04-06T03:33:56.979Z,6.70
2019-04-06T03:34:56.933Z,6.70
2019-04-06T03:35:56.947Z,6.70
2019-04-06T03:36:56.995Z,6.68
2019-04-06T03:37:56.859Z,6.70
2019-04-06T03:38:56.927Z,6.71
2019-04-06T03:39:56.928Z,6.70
2019-04-06T03:40:56.939Z,6.70
2019-04-06T03:41:56.873Z,6.70
2019-04-06T03:42:56.840Z,6.70
2019-04-06T03:43:56.910Z,6.71
2019-04-06T03:44:56.833Z,6.71
2019-04-06T03:45:57.068Z,6.71
2019-04-06T03:46:56.840Z,6.72
2019-04-06T03:47:56.994Z,6.72
2019-04-06T03:48:56.910Z,6.72
2019-04-06T03:49:57.054Z,6.72
2019-04-06T03:50:56.902Z,6.72
2019-04-06T03:51:56.906Z,6.74
2019-04-06T03:52:56.908Z,6.72
2019-04-06T03:53:56.912Z,6.72
2019-04-06T03:54:56.891Z,6.75
2019-04-06T03:55:57.030Z,6.75
2019-04-06T03:56:56.848Z,6.74
2019-04-06T03:57:56.907Z,6.77
2019-04-06T03:58:56.900Z,6.75
2019-04-06T03:59:56.914Z,6.77
2019-04-06T04:00:56.911Z,6.77
2019-04-06T04:01:56.899Z,6.77
2019-04-06T04:02:56.978Z,6.77
2019-04-06T04:03:56.845Z,6.77
2019-04-06T04:04:56.869Z,6.77
2019-04-06T04:05:56.856Z,6.78
2019-04-06T04:06:56.917Z,6.78
2019-04-06T04:07:56.870Z,6.78
2019-04-06T04:08:56.853Z,6.78
2019-04-06T04:09:57.091Z,6.79
2019-04-06T04:10:56.849Z,6.81
2019-04-06T04:11:57.312Z,6.82
2019-04-06T04:12:56.922Z,6.82
2019-04-06T04:13:56.916Z,6.81
2019-04-06T04:14:56.891Z,6.84
2019-04-06T04:15:57.662Z,6.82
2019-04-06T04:16:56.806Z,6.82
2019-04-06T04:17:56.801Z,6.82
2019-04-06T04:18:56.847Z,6.86
2019-04-06T04:19:56.825Z,6.86
2019-04-06T04:20:56.909Z,6.86
2019-04-06T04:21:57.092Z,6.86
2019-04-06T04:22:56.928Z,6.87
2019-04-06T04:23:56.902Z,6.86
2019-04-06T04:24:56.967Z,6.87
2019-04-06T04:25:56.967Z,6.87
2019-04-06T04:26:56.853Z,6.89
2019-04-06T04:27:56.922Z,6.87
2019-04-06T04:28:57.148Z,6.89
2019-04-06T04:29:56.942Z,6.89
2019-04-06T04:30:56.919Z,6.90
2019-04-06T04:31:56.970Z,6.89
2019-04-06T04:32:56.968Z,6.91
2019-04-06T04:33:56.972Z,6.91
2019-04-06T04:34:56.844Z,6.91
2019-04-06T04:35:56.929Z,6.91
2019-04-06T04:36:56.967Z,6.93
2019-04-06T04:37:57.168Z,6.93
2019-04-06T04:38:56.959Z,6.94
2019-04-06T04:39:56.850Z,6.94
2019-04-06T04:40:56.847Z,6.94
2019-04-06T04:41:56.961Z,6.94
2019-04-06T04:42:56.959Z,6.95
2019-04-06T04:43:56.908Z,6.97
2019-04-06T04:44:56.948Z,6.95
2019-04-06T04:45:56.992Z,6.97
2019-04-06T04:46:57.164Z,6.95
2019-04-06T04:47:56.911Z,6.97
2019-04-06T04:48:56.986Z,6.97
2019-04-06T04:49:57.091Z,6.97
2019-04-06T04:50:56.967Z,6.98
2019-04-06T04:51:56.971Z,6.98
2019-04-06T04:52:56.890Z,6.98
2019-04-06T04:53:57.181Z,6.98
2019-04-06T04:54:56.973Z,6.97
2019-04-06T04:55:56.859Z,7.00
2019-04-06T04:56:56.991Z,7.00
2019-04-06T04:57:56.977Z,7.00
2019-04-06T04:58:56.958Z,7.01
2019-04-06T04:59:56.894Z,7.00
2019-04-06T05:00:56.922Z,7.01
2019-04-06T05:01:57.154Z,7.01
2019-04-06T05:02:56.995Z,7.02
2019-04-06T05:03:56.957Z,7.01
2019-04-06T05:04:56.957Z,7.02
2019-04-06T05:05:56.929Z,7.04
2019-04-06T05:06:56.893Z,7.04
2019-04-06T05:07:57.092Z,7.04
2019-04-06T05:08:57.017Z,7.05
2019-04-06T05:09:56.960Z,7.05
2019-04-06T05:10:56.963Z,7.07
2019-04-06T05:11:56.968Z,7.05
2019-04-06T05:12:56.897Z,7.07
2019-04-06T05:13:56.936Z,7.07
2019-04-06T05:14:56.904Z,7.07
2019-04-06T05:15:57.073Z,7.08
2019-04-06T05:16:56.965Z,7.09
2019-04-06T05:17:57.003Z,7.09
2019-04-06T05:18:56.897Z,7.09
2019-04-06T05:19:56.975Z,7.12
2019-04-06T05:20:56.976Z,7.11
2019-04-06T05:21:57.125Z,7.12
2019-04-06T05:22:56.897Z,7.13
2019-04-06T05:23:56.906Z,7.15
2019-04-06T05:24:56.972Z,7.15
2019-04-06T05:25:56.973Z,7.15
2019-04-06T05:26:57.020Z,7.16
2019-04-06T05:27:56.907Z,7.18
2019-04-06T05:28:56.981Z,7.18
2019-04-06T05:29:56.906Z,7.19
2019-04-06T05:30:56.974Z,7.20
2019-04-06T05:31:57.072Z,7.22
2019-04-06T05:32:56.942Z,7.23
2019-04-06T05:33:56.931Z,7.24
2019-04-06T05:34:58.398Z,7.24
2019-04-06T05:35:56.994Z,7.24
2019-04-06T05:36:56.918Z,7.26
2019-04-06T05:37:56.920Z,7.27
2019-04-06T05:38:56.937Z,7.27
2019-04-06T05:39:56.925Z,7.29
2019-04-06T05:40:56.925Z,7.29
2019-04-06T05:41:56.995Z,7.30
2019-04-06T05:42:56.998Z,7.30
2019-04-06T05:43:56.915Z,7.31
2019-04-06T05:44:56.935Z,7.31
2019-04-06T05:45:57.015Z,7.31
2019-04-06T05:46:56.894Z,7.33
2019-04-06T05:47:56.954Z,7.35
2019-04-06T05:48:56.872Z,7.34
2019-04-06T05:49:56.889Z,7.37
2019-04-06T05:50:56.986Z,7.38
2019-04-06T05:51:57.031Z,7.40
2019-04-06T05:52:56.978Z,7.40
2019-04-06T05:53:56.950Z,7.40
2019-04-06T05:54:56.992Z,7.44
2019-04-06T05:55:57.028Z,7.46
2019-04-06T05:56:57.005Z,7.46
2019-04-06T05:58:03.506Z,7.46
2019-04-06T05:58:56.951Z,7.44
2019-04-06T05:59:57.074Z,7.42
2019-04-06T06:00:56.998Z,7.45
2019-04-06T06:01:56.926Z,7.48
2019-04-06T06:02:56.999Z,7.49
2019-04-06T06:03:56.934Z,7.53
2019-04-06T06:04:57.119Z,7.56
2019-04-06T06:05:56.937Z,7.58
2019-04-06T06:06:57.107Z,7.58
2019-04-06T06:07:57.010Z,7.59
2019-04-06T06:08:57.004Z,7.60
2019-04-06T06:09:56.938Z,7.60
2019-04-06T06:10:57.004Z,7.64
2019-04-06T06:11:57.036Z,7.64
2019-04-06T06:12:56.933Z,7.67
2019-04-06T06:13:56.861Z,7.65
2019-04-06T06:14:56.945Z,7.70
2019-04-06T06:15:56.896Z,7.68
2019-04-06T06:16:56.953Z,7.68
2019-04-06T06:17:56.913Z,7.72
2019-04-06T06:18:56.943Z,7.76
2019-04-06T06:19:57.146Z,7.79
2019-04-06T06:20:56.840Z,7.83
2019-04-06T06:21:56.861Z,7.86
2019-04-06T06:22:56.875Z,7.89
2019-04-06T06:23:57.026Z,7.90
2019-04-06T06:24:57.040Z,7.90
2019-04-06T06:25:56.978Z,7.92
2019-04-06T06:26:56.975Z,7.98
2019-04-06T06:27:57.064Z,8.04
2019-04-06T06:28:57.068Z,8.08
2019-04-06T06:29:57.031Z,8.09
2019-04-06T06:30:57.043Z,8.12
2019-04-06T06:31:57.100Z,8.15
2019-04-06T06:32:57.017Z,8.19
2019-04-06T06:33:57.040Z,8.24
2019-04-06T06:34:57.055Z,8.27
2019-04-06T06:35:56.969Z,8.33
2019-04-06T06:36:57.092Z,8.37
2019-04-06T06:37:56.974Z,8.39
2019-04-06T06:38:56.965Z,8.43
2019-04-06T06:39:57.063Z,8.47
2019-04-06T06:40:57.046Z,8.53
2019-04-06T06:41:57.039Z,8.54
2019-04-06T06:42:56.976Z,8.57
2019-04-06T06:43:56.936Z,8.58
2019-04-06T06:44:56.983Z,8.61
2019-04-06T06:45:56.993Z,8.67
2019-04-06T06:46:56.987Z,8.71
2019-04-06T06:47:56.975Z,8.76
2019-04-06T06:48:57.059Z,8.78
2019-04-06T06:49:56.934Z,8.76
2019-04-06T06:50:57.051Z,8.79
2019-04-06T06:51:57.145Z,8.82
2019-04-06T06:52:56.998Z,8.83
2019-04-06T06:53:57.043Z,8.87
2019-04-06T06:54:56.962Z,8.89
2019-04-06T06:55:57.053Z,8.94
2019-04-06T06:56:57.146Z,9.00
2019-04-06T06:57:57.035Z,9.05
2019-04-06T06:58:56.970Z,9.08
2019-04-06T06:59:57.038Z,9.12
2019-04-06T07:00:56.966Z,9.15
2019-04-06T07:01:57.038Z,9.16
2019-04-06T07:02:56.966Z,9.18
2019-04-06T07:03:56.997Z,9.23
2019-04-06T07:04:57.061Z,9.23
2019-04-06T07:05:56.982Z,9.27
2019-04-06T07:06:57.007Z,9.32
2019-04-06T07:07:57.019Z,9.39
2019-04-06T07:08:57.125Z,9.42
2019-04-06T07:10:05.101Z,9.44
2019-04-06T07:10:57.280Z,9.50
2019-04-06T07:11:57.155Z,9.50
2019-04-06T07:12:57.158Z,9.49
2019-04-06T07:13:57.066Z,9.51
2019-04-06T07:14:57.050Z,9.54
2019-04-06T07:15:57.048Z,9.61
2019-04-06T07:16:56.986Z,9.62
2019-04-06T07:17:57.052Z,9.65
2019-04-06T07:18:57.131Z,9.64
2019-04-06T07:19:57.166Z,9.66
2019-04-06T07:20:56.987Z,9.68
2019-04-06T07:21:56.983Z,9.73
2019-04-06T07:22:57.057Z,9.78
2019-04-06T07:23:56.998Z,9.84
2019-04-06T07:24:57.062Z,9.89
2019-04-06T07:25:58.939Z,9.90
2019-04-06T07:26:56.954Z,9.98
2019-04-06T07:27:57.023Z,10.04
2019-04-06T07:28:56.965Z,10.11
2019-04-06T07:29:57.063Z,10.11
2019-04-06T07:30:57.006Z,10.05
2019-04-06T07:31:57.134Z,10.04
2019-04-06T07:32:56.973Z,10.14
2019-04-06T07:33:57.073Z,10.25
2019-04-06T07:34:57.017Z,10.32
2019-04-06T07:35:57.076Z,10.35
2019-04-06T07:36:56.971Z,10.36
2019-04-06T07:37:57.009Z,10.41
2019-04-06T07:38:57.030Z,10.49
2019-04-06T07:39:57.085Z,10.57
2019-04-06T07:40:57.083Z,10.64
2019-04-06T07:41:57.090Z,10.74
2019-04-06T07:42:57.089Z,10.90
2019-04-06T07:43:57.018Z,11.06
2019-04-06T07:44:57.073Z,11.09
2019-04-06T07:45:57.073Z,11.11
2019-04-06T07:46:57.009Z,11.13
2019-04-06T07:47:57.091Z,11.11
2019-04-06T07:49:07.934Z,11.21
2019-04-06T07:49:57.072Z,11.31
2019-04-06T07:50:57.006Z,11.38
2019-04-06T07:51:57.075Z,11.42
2019-04-06T07:52:57.005Z,11.50
2019-04-06T07:53:57.008Z,11.53
2019-04-06T07:54:57.077Z,11.58
2019-04-06T07:55:57.140Z,11.68
2019-04-06T07:56:57.079Z,11.89
2019-04-06T07:57:57.007Z,12.01
2019-04-06T07:58:57.222Z,12.06
2019-04-06T07:59:57.086Z,12.18
2019-04-06T08:00:57.090Z,12.32
2019-04-06T08:01:57.012Z,12.42
2019-04-06T08:02:57.081Z,12.55
2019-04-06T08:03:57.022Z,12.60
2019-04-06T08:04:57.026Z,12.72
2019-04-06T08:05:57.099Z,12.80
2019-04-06T08:06:57.098Z,12.96
2019-04-06T08:07:57.031Z,13.14
2019-04-06T08:08:57.089Z,13.28
2019-04-06T08:09:57.111Z,13.21
2019-04-06T08:10:57.115Z,13.38
2019-04-06T08:11:57.029Z,13.50
2019-04-06T08:12:57.105Z,13.62
2019-04-06T08:13:57.001Z,13.73
2019-04-06T08:14:57.539Z,13.69
2019-04-06T08:15:56.982Z,13.61
2019-04-06T08:16:56.979Z,13.72
2019-04-06T08:17:56.994Z,13.77
2019-04-06T08:18:57.000Z,13.86
2019-04-06T08:19:56.975Z,13.93
2019-04-06T08:20:57.025Z,14.07
2019-04-06T08:21:57.043Z,13.98
2019-04-06T08:22:57.073Z,13.88
2019-04-06T08:23:57.284Z,14.00
2019-04-06T08:24:57.138Z,13.96
2019-04-06T08:25:57.238Z,13.89
2019-04-06T08:26:57.056Z,13.76
2019-04-06T08:27:57.122Z,13.65
2019-04-06T08:29:01.786Z,13.64
2019-04-06T08:29:57.117Z,13.57
2019-04-06T08:30:57.042Z,13.70
2019-04-06T08:31:57.042Z,13.76
2019-04-06T08:32:57.121Z,13.54
2019-04-06T08:33:57.135Z,13.57
2019-04-06T08:34:57.038Z,13.66
2019-04-06T08:35:57.180Z,13.62
2019-04-06T08:36:57.046Z,13.62
2019-04-06T08:37:57.148Z,13.64
2019-04-06T08:38:57.061Z,13.51
2019-04-06T08:39:57.187Z,13.45
2019-04-06T08:40:57.038Z,13.46
2019-04-06T08:41:57.112Z,13.28
2019-04-06T08:42:57.139Z,13.32
2019-04-06T08:43:56.936Z,13.29
2019-04-06T08:44:57.002Z,13.29
2019-04-06T08:45:57.140Z,13.35
2019-04-06T08:46:57.045Z,13.38
2019-04-06T08:48:56.989Z,13.40
2019-04-06T08:49:57.061Z,13.45
2019-04-06T08:50:56.998Z,13.65
2019-04-06T08:51:57.180Z,13.81
2019-04-06T08:52:56.977Z,13.93
2019-04-06T08:53:57.125Z,13.98
2019-04-06T08:54:57.063Z,14.06
2019-04-06T08:55:57.051Z,14.22
2019-04-06T08:56:57.050Z,14.22
2019-04-06T08:57:57.134Z,14.25
2019-04-06T08:58:57.049Z,14.29
2019-04-06T08:59:57.122Z,14.35
2019-04-06T09:00:57.053Z,14.42
2019-04-06T09:01:57.055Z,14.57
2019-04-06T09:02:57.147Z,14.53
2019-04-06T09:03:57.067Z,14.53
2019-04-06T09:04:57.139Z,14.64
2019-04-06T09:05:57.139Z,14.61
2019-04-06T09:06:57.147Z,14.60
2019-04-06T09:07:57.090Z,14.65
2019-04-06T09:08:57.074Z,14.68
2019-04-06T09:09:57.304Z,14.72
2019-04-06T09:10:57.163Z,14.66
2019-04-06T09:11:57.205Z,14.61
2019-04-06T09:12:57.099Z,14.76
2019-04-06T09:13:57.168Z,14.98
2019-04-06T09:14:57.147Z,15.07
2019-04-06T09:15:57.160Z,14.65
2019-04-06T09:16:57.150Z,14.53
2019-04-06T09:17:57.153Z,14.53
2019-04-06T09:18:57.317Z,14.64
2019-04-06T09:19:57.156Z,14.80
2019-04-06T09:20:57.102Z,14.86
2019-04-06T09:21:57.208Z,14.96
2019-04-06T09:22:57.246Z,15.07
2019-04-06T09:23:58.735Z,15.15
2019-04-06T09:24:57.117Z,14.95
2019-04-06T09:25:57.215Z,14.96
2019-04-06T09:26:57.028Z,15.22
2019-04-06T09:27:57.066Z,15.44
2019-04-06T09:28:59.446Z,15.43
2019-04-06T09:29:57.127Z,15.54
2019-04-06T09:30:57.037Z,15.72
2019-04-06T09:31:57.012Z,15.82
2019-04-06T09:32:57.209Z,15.80
2019-04-06T09:34:57.148Z,15.80
2019-04-06T09:35:57.077Z,15.86
2019-04-06T09:36:57.298Z,15.91
2019-04-06T09:37:57.085Z,16.00
2019-04-06T09:38:57.356Z,15.95
2019-04-06T09:39:57.152Z,15.73
2019-04-06T09:40:57.361Z,15.87
2019-04-06T09:41:57.161Z,15.95
2019-04-06T09:42:57.087Z,16.02
2019-04-06T09:43:57.268Z,16.14
2019-04-06T09:44:57.066Z,16.18
2019-04-06T09:45:57.201Z,16.27
2019-04-06T09:46:57.043Z,16.35
2019-04-06T09:47:57.036Z,16.36
2019-04-06T09:48:57.092Z,16.39
2019-04-06T09:49:57.127Z,16.18
2019-04-06T09:50:57.160Z,16.16
2019-04-06T09:51:57.145Z,16.31
2019-04-06T09:52:57.164Z,16.20
2019-04-06T09:54:05.739Z,16.16
2019-04-06T09:54:57.103Z,16.20
2019-04-06T09:55:57.355Z,16.00
2019-04-06T09:56:57.126Z,16.02
2019-04-06T09:57:57.073Z,16.05
2019-04-06T09:58:57.193Z,16.24
2019-04-06T09:59:57.193Z,16.46
2019-04-06T10:00:57.091Z,16.33
2019-04-06T10:01:57.070Z,16.32
2019-04-06T10:02:57.186Z,16.36
2019-04-06T10:03:57.141Z,16.41
2019-04-06T10:04:57.363Z,16.65
2019-04-06T10:05:57.455Z,16.77
2019-04-06T10:06:57.082Z,16.99
2019-04-06T10:07:57.188Z,17.29
2019-04-06T10:08:57.119Z,17.36
2019-04-06T10:09:57.222Z,17.43
2019-04-06T10:10:57.194Z,17.53
2019-04-06T10:11:57.141Z,17.43
2019-04-06T10:12:57.084Z,17.37
2019-04-06T10:13:57.427Z,17.14
2019-04-06T10:14:57.247Z,16.83
2019-04-06T10:15:57.178Z,16.59
2019-04-06T10:16:57.102Z,16.61
2019-04-06T10:17:57.187Z,16.65
2019-04-06T10:18:57.103Z,16.79
2019-04-06T10:19:57.109Z,16.68
2019-04-06T10:20:57.497Z,16.63
2019-04-06T10:21:57.119Z,16.69
2019-04-06T10:22:57.413Z,16.87
2019-04-06T10:23:57.118Z,17.05
2019-04-06T10:24:57.479Z,16.73
2019-04-06T10:25:57.201Z,16.54
2019-04-06T10:26:57.131Z,16.68
2019-04-06T10:27:57.201Z,16.72
2019-04-06T10:28:57.126Z,16.63
2019-04-06T10:29:57.204Z,16.57
2019-04-06T10:30:57.213Z,16.39
2019-04-06T10:31:57.220Z,16.69
2019-04-06T10:32:57.214Z,16.76
2019-04-06T10:33:57.454Z,16.83
2019-04-06T10:34:57.116Z,16.98
2019-04-06T10:35:57.496Z,17.24
2019-04-06T10:36:57.195Z,17.57
2019-04-06T10:37:57.126Z,17.77
2019-04-06T10:38:57.197Z,18.03
2019-04-06T10:39:57.124Z,18.06
2019-04-06T10:40:57.206Z,18.13
2019-04-06T10:41:57.129Z,18.31
2019-04-06T10:42:57.381Z,18.35
2019-04-06T10:43:57.205Z,18.66
2019-04-06T10:44:57.126Z,18.62
2019-04-06T10:45:57.265Z,18.29
2019-04-06T10:46:57.205Z,18.31
2019-04-06T10:47:57.137Z,18.28
2019-04-06T10:48:57.206Z,18.43
2019-04-06T10:49:57.271Z,18.31
2019-04-06T10:50:57.300Z,18.05
2019-04-06T10:51:57.136Z,18.24
2019-04-06T10:52:57.204Z,18.48
2019-04-06T10:53:57.340Z,18.66
2019-04-06T10:54:57.148Z,18.80
2019-04-06T10:55:57.227Z,18.79
2019-04-06T10:56:57.185Z,19.10
2019-04-06T10:57:57.225Z,19.06
2019-04-06T10:58:57.273Z,18.99
2019-04-06T11:00:01.426Z,19.05
2019-04-06T11:00:57.167Z,19.17
2019-04-06T11:01:57.241Z,19.10
2019-04-06T11:02:57.224Z,19.12
2019-04-06T11:03:57.160Z,19.03
2019-04-06T11:04:57.142Z,19.13
2019-04-06T11:05:57.108Z,19.38
2019-04-06T11:06:57.164Z,19.28
2019-04-06T11:07:57.146Z,19.29
2019-04-06T11:08:57.113Z,19.31
2019-04-06T11:09:57.116Z,19.28
2019-04-06T11:10:57.169Z,19.44
2019-04-06T11:11:57.292Z,19.61
2019-04-06T11:12:57.089Z,19.60
2019-04-06T11:13:57.359Z,19.62
2019-04-06T11:14:57.155Z,19.68
2019-04-06T11:15:57.223Z,19.65
2019-04-06T11:16:57.223Z,19.79
2019-04-06T11:17:57.157Z,19.96
2019-04-06T11:18:57.223Z,20.03
2019-04-06T11:19:57.368Z,20.10
2019-04-06T11:20:57.225Z,20.10
2019-04-06T11:21:57.159Z,20.20
2019-04-06T11:22:57.227Z,20.27
2019-04-06T11:23:57.227Z,20.43
2019-04-06T11:24:57.398Z,20.49
2019-04-06T11:25:57.160Z,20.43
2019-04-06T11:26:57.227Z,20.54
2019-04-06T11:27:57.228Z,20.24
2019-04-06T11:28:57.180Z,20.13
2019-04-06T11:29:57.132Z,19.83
2019-04-06T11:30:57.231Z,19.90
2019-04-06T11:31:57.117Z,20.01
2019-04-06T11:32:57.265Z,19.70
2019-04-06T11:33:57.239Z,19.68
2019-04-06T11:34:57.187Z,19.79
2019-04-06T11:35:57.279Z,19.87
2019-04-06T11:36:57.260Z,20.06
2019-04-06T11:37:57.176Z,20.03
2019-04-06T11:38:57.257Z,20.27
2019-04-06T11:39:57.266Z,20.35
2019-04-06T11:40:57.252Z,20.54
2019-04-06T11:41:57.193Z,20.56
2019-04-06T11:42:57.326Z,20.60
2019-04-06T11:43:57.186Z,20.60
2019-04-06T11:44:57.174Z,20.09
2019-04-06T11:45:57.143Z,20.12
2019-04-06T11:46:57.212Z,20.16
2019-04-06T11:47:57.192Z,20.10
2019-04-06T11:48:57.238Z,20.13
2019-04-06T11:49:57.192Z,20.18
2019-04-06T11:50:57.316Z,20.17
2019-04-06T11:51:57.242Z,20.35
2019-04-06T11:52:57.256Z,20.36
2019-04-06T11:53:57.179Z,20.24
2019-04-06T11:54:57.253Z,20.27
2019-04-06T11:55:57.187Z,20.42
2019-04-06T11:56:57.529Z,20.58
2019-04-06T11:57:57.715Z,20.77
2019-04-06T11:58:57.181Z,20.52
2019-04-06T11:59:57.355Z,20.39
2019-04-06T12:00:57.266Z,20.41
2019-04-06T12:01:57.248Z,20.34
2019-04-06T12:02:57.266Z,20.27
2019-04-06T12:03:57.187Z,20.39
2019-04-06T12:04:57.506Z,20.49
2019-04-06T12:05:57.284Z,20.65
2019-04-06T12:06:57.163Z,20.91
2019-04-06T12:07:57.505Z,21.02
2019-04-06T12:08:57.359Z,20.95
2019-04-06T12:09:57.272Z,21.13
2019-04-06T12:10:57.244Z,21.29
2019-04-06T12:11:57.302Z,21.17
2019-04-06T12:12:57.223Z,21.20
2019-04-06T12:13:57.290Z,21.17
2019-04-06T12:14:57.207Z,21.28
2019-04-06T12:15:57.290Z,21.31
2019-04-06T12:16:57.261Z,21.36
2019-04-06T12:17:57.205Z,21.13
2019-04-06T12:18:57.276Z,21.28
2019-04-06T12:19:57.368Z,21.36
2019-04-06T12:20:57.252Z,21.08
2019-04-06T12:21:57.401Z,21.20
2019-04-06T12:22:57.243Z,20.98
2019-04-06T12:23:57.237Z,20.93
2019-04-06T12:24:57.223Z,20.98
2019-04-06T12:25:57.285Z,21.18
2019-04-06T12:26:57.284Z,21.29
2019-04-06T12:27:57.215Z,21.36
2019-04-06T12:28:57.276Z,21.45
2019-04-06T12:29:57.221Z,21.46
2019-04-06T12:30:57.227Z,21.49
2019-04-06T12:31:57.290Z,21.60
2019-04-06T12:32:57.287Z,21.57
2019-04-06T12:33:57.231Z,21.62
2019-04-06T12:34:57.242Z,21.72
2019-04-06T12:35:57.286Z,21.84
2019-04-06T12:36:57.157Z,21.91
2019-04-06T12:37:57.153Z,21.83
2019-04-06T12:38:57.255Z,21.54
2019-04-06T12:39:57.268Z,21.46
2019-04-06T12:40:57.193Z,21.57
2019-04-06T12:41:57.167Z,21.72
2019-04-06T12:42:57.373Z,21.54
2019-04-06T12:43:57.246Z,21.64
2019-04-06T12:44:57.627Z,21.61
2019-04-06T12:45:57.305Z,21.51
2019-04-06T12:46:57.617Z,21.57
2019-04-06T12:47:57.367Z,21.64
2019-04-06T12:48:57.309Z,21.78
2019-04-06T12:49:57.301Z,21.84
2019-04-06T12:50:57.228Z,21.90
2019-04-06T12:51:57.333Z,21.68
2019-04-06T12:52:57.302Z,21.61
2019-04-06T12:53:57.309Z,21.76
2019-04-06T12:54:57.312Z,21.83
2019-04-06T12:55:57.308Z,21.72
2019-04-06T12:56:57.383Z,21.65
2019-04-06T12:57:57.269Z,21.67
2019-04-06T12:58:57.195Z,21.54
2019-04-06T12:59:57.321Z,21.45
2019-04-06T13:00:57.252Z,21.47
2019-04-06T13:01:57.252Z,21.51
2019-04-06T13:02:57.561Z,21.49
2019-04-06T13:03:57.341Z,21.39
2019-04-06T13:04:57.243Z,21.31
2019-04-06T13:05:57.669Z,21.20
2019-04-06T13:06:57.314Z,21.28
2019-04-06T13:07:57.314Z,21.39
2019-04-06T13:08:57.318Z,21.39
2019-04-06T13:09:57.319Z,21.53