createdAt,value
2024-01-20T00:00:48.410Z,59.29
2024-01-20T00:03:15.539Z,59.37
2024-01-20T00:05:43.066Z,58.78
2024-01-20T00:08:10.253Z,58.80
2024-01-20T00:10:38.365Z,59.04
2024-01-20T00:13:05.869Z,59.52
2024-01-20T00:15:33.765Z,58.82
2024-01-20T00:18:01.229Z,59.10
2024-01-20T00:20:28.481Z,58.52
2024-01-20T00:22:55.782Z,58.60
2024-01-20T00:25:23.052Z,58.43
2024-01-20T00:27:53.817Z,57.98
2024-01-20T00:30:22.359Z,58.42
2024-01-20T00:32:49.791Z,58.03
2024-01-20T00:35:17.310Z,57.67
2024-01-20T00:37:44.413Z,58.44
2024-01-20T00:40:12.205Z,57.93
2024-01-20T00:42:39.361Z,58.13
2024-01-20T00:45:07.255Z,57.77
2024-01-20T00:47:36.786Z,58.17
2024-01-20T00:50:06.389Z,57.40
2024-01-20T00:52:33.663Z,57.50
2024-01-20T00:55:00.849Z,58.42
2024-01-20T00:57:27.924Z,57.79
2024-01-20T00:59:56.623Z,58.17
2024-01-20T01:02:26.253Z,57.90
2024-01-20T01:04:53.709Z,58.21
2024-01-20T01:07:21.050Z,57.54
2024-01-20T01:09:49.800Z,58.22
2024-01-20T01:12:17.012Z,58.77
2024-01-20T01:14:44.096Z,58.02
2024-01-20T01:17:11.291Z,58.35
2024-01-20T01:19:38.452Z,58.07
2024-01-20T01:22:05.637Z,58.18
2024-01-20T01:24:32.865Z,58.52
2024-01-20T01:27:00.006Z,58.31
2024-01-20T01:29:27.337Z,58.59
2024-01-20T01:31:55.512Z,58.60
2024-01-20T01:34:22.768Z,58.72
2024-01-20T01:36:50.048Z,60.13
2024-01-20T01:39:18.957Z,59.14
2024-01-20T01:41:46.140Z,58.80
2024-01-20T01:44:13.433Z,58.68
2024-01-20T01:46:41.294Z,58.82
2024-01-20T01:49:09.089Z,58.36
2024-01-20T01:51:36.583Z,58.34
2024-01-20T01:54:04.784Z,58.35
2024-01-20T01:56:32.756Z,57.76
2024-01-20T01:59:00.188Z,58.31
2024-01-20T02:01:27.449Z,58.01
2024-01-20T02:03:54.715Z,58.79
2024-01-20T02:06:22.330Z,59.21
2024-01-20T02:08:49.708Z,58.61
2024-01-20T02:11:17.423Z,58.13
2024-01-20T02:13:45.122Z,58.38
2024-01-20T02:16:12.357Z,58.47
2024-01-20T02:19:06.830Z,58.86
2024-01-20T02:21:35.881Z,58.45
2024-01-20T02:24:05.651Z,58.44
2024-01-20T02:26:32.909Z,58.11
2024-01-20T02:29:00.037Z,57.82
2024-01-20T02:31:27.117Z,58.72
2024-01-20T02:33:54.426Z,58.66
2024-01-20T02:36:21.702Z,58.79
2024-01-20T02:38:49.700Z,58.25
2024-01-20T02:41:16.860Z,59.31
2024-01-20T02:43:43.885Z,58.84
2024-01-20T02:46:10.880Z,58.67
2024-01-20T02:48:38.087Z,58.50
2024-01-20T02:51:05.657Z,59.08
2024-01-20T02:53:32.734Z,58.86
2024-01-20T02:55:59.873Z,58.79
2024-01-20T02:58:26.952Z,58.32
2024-01-20T03:00:54.383Z,58.23
2024-01-20T03:03:21.562Z,59.27
2024-01-20T03:05:48.826Z,58.91
2024-01-20T03:08:16.168Z,59.14
2024-01-20T03:10:43.400Z,59.12
2024-01-20T03:13:10.468Z,58.47
2024-01-20T03:15:37.596Z,59.53
2024-01-20T03:18:05.214Z,59.61
2024-01-20T03:20:32.315Z,59.14
2024-01-20T03:22:59.452Z,58.89
2024-01-20T03:25:26.528Z,59.55
2024-01-20T03:27:56.834Z,59.19
2024-01-20T03:30:23.996Z,59.40
2024-01-20T03:32:52.812Z,59.63
2024-01-20T03:35:20.253Z,59.33
2024-01-20T03:37:47.448Z,59.49
2024-01-20T03:40:15.624Z,59.75
2024-01-20T03:42:42.864Z,59.54
2024-01-20T03:45:10.583Z,59.54
2024-01-20T03:47:38.227Z,60.08
2024-01-20T03:50:07.982Z,59.96
2024-01-20T03:52:35.208Z,59.45
2024-01-20T03:55:02.326Z,60.24
2024-01-20T03:57:31.626Z,60.07
2024-01-20T03:59:59.385Z,59.69
2024-01-20T04:02:27.316Z,59.86
2024-01-20T04:04:54.835Z,59.59
2024-01-20T04:07:24.312Z,59.73
2024-01-20T04:09:51.494Z,60.08
2024-01-20T04:12:19.458Z,60.00
2024-01-20T04:14:46.636Z,60.18
2024-01-20T04:17:13.973Z,60.14
2024-01-20T04:19:41.355Z,60.44
2024-01-20T04:22:08.704Z,60.04
2024-01-20T04:24:35.858Z,59.78
2024-01-20T04:27:03.022Z,60.02
2024-01-20T04:29:30.082Z,59.39
2024-01-20T04:31:57.401Z,59.89
2024-01-20T04:34:24.590Z,60.31
2024-01-20T04:36:51.802Z,59.84
2024-01-20T04:39:18.989Z,59.67
2024-01-20T04:41:46.136Z,59.75
2024-01-20T04:44:20.430Z,59.86
2024-01-20T04:47:07.328Z,60.29
2024-01-20T04:49:40.764Z,59.75
2024-01-20T04:52:15.800Z,60.17
2024-01-20T04:54:54.187Z,60.18
2024-01-20T04:57:36.593Z,59.77
2024-01-20T05:03:39.183Z,60.08
2024-01-20T05:06:29.667Z,59.41
2024-01-20T05:09:18.874Z,59.96
2024-01-20T05:12:04.605Z,59.72
2024-01-20T05:15:10.717Z,60.15
2024-01-20T05:18:45.333Z,60.23
2024-01-20T05:21:16.087Z,59.68
2024-01-20T05:23:43.331Z,59.84
2024-01-20T05:26:10.514Z,59.93
2024-01-20T05:28:37.584Z,59.71
2024-01-20T05:31:04.772Z,60.20
2024-01-20T05:33:35.066Z,59.98
2024-01-20T05:36:02.214Z,60.65
2024-01-20T05:38:29.370Z,60.36
2024-01-20T05:40:57.513Z,59.36
2024-01-20T05:43:24.818Z,59.50
2024-01-20T05:45:51.929Z,59.27
2024-01-20T05:48:19.239Z,59.49
2024-01-20T05:50:47.325Z,59.59
2024-01-20T05:53:15.510Z,59.09
2024-01-20T05:55:42.552Z,59.58
2024-01-20T05:58:09.592Z,59.37
2024-01-20T06:00:36.769Z,59.95
2024-01-20T06:03:04.209Z,58.92
2024-01-20T06:05:31.372Z,58.72
2024-01-20T06:07:58.495Z,59.16
2024-01-20T06:10:25.932Z,58.77
2024-01-20T06:12:53.211Z,59.06
2024-01-20T06:15:20.361Z,58.70
2024-01-20T06:17:47.482Z,58.25
2024-01-20T06:20:16.855Z,58.52
2024-01-20T06:22:43.871Z,58.36
2024-01-20T06:25:11.392Z,58.35
2024-01-20T06:27:38.620Z,58.39
2024-01-20T06:30:06.452Z,59.07
2024-01-20T06:32:33.695Z,58.38
2024-01-20T06:35:00.924Z,58.32
2024-01-20T06:37:28.017Z,58.76
2024-01-20T06:39:55.050Z,59.01
2024-01-20T06:42:22.725Z,58.58
2024-01-20T06:44:49.803Z,57.94
2024-01-20T06:47:17.026Z,58.58
2024-01-20T06:49:50.680Z,58.39
2024-01-20T06:52:18.105Z,58.31
2024-01-20T06:54:45.348Z,58.66
2024-01-20T06:57:13.904Z,59.03
2024-01-20T06:59:50.810Z,58.55
2024-01-20T07:02:17.952Z,58.53
2024-01-20T07:04:54.208Z,58.71
2024-01-20T07:07:27.173Z,58.06
2024-01-20T07:09:54.243Z,58.20
2024-01-20T07:12:45.906Z,58.71
2024-01-20T07:15:23.933Z,57.82
2024-01-20T07:17:58.846Z,58.06
2024-01-20T07:20:26.484Z,58.07
2024-01-20T07:22:53.652Z,57.68
2024-01-20T07:25:20.840Z,58.33
2024-01-20T07:27:48.477Z,56.78
2024-01-20T07:30:15.750Z,57.64
2024-01-20T07:32:42.866Z,56.85
2024-01-20T07:35:10.459Z,58.07
2024-01-20T07:37:37.700Z,58.06
2024-01-20T07:40:10.816Z,56.89
2024-01-20T07:42:37.972Z,56.83
2024-01-20T07:45:05.704Z,56.82
2024-01-20T07:47:32.907Z,56.49
2024-01-20T07:50:00.207Z,57.18
2024-01-20T07:52:27.372Z,56.03
2024-01-20T07:55:20.400Z,56.38
2024-01-20T07:57:47.457Z,56.55
2024-01-20T08:00:14.830Z,56.27
2024-01-20T08:02:48.447Z,56.53
2024-01-20T08:05:15.662Z,56.04
2024-01-20T08:07:43.711Z,56.18
2024-01-20T08:10:11.362Z,55.98
2024-01-20T08:12:41.094Z,55.97
2024-01-20T08:15:10.974Z,56.42
2024-01-20T08:17:38.430Z,56.22
2024-01-20T08:24:35.159Z,55.64
2024-01-20T08:27:05.861Z,55.53
2024-01-20T08:29:35.194Z,55.72
2024-01-20T08:32:02.235Z,55.18
2024-01-20T08:34:29.429Z,55.42
2024-01-20T08:36:56.527Z,54.94
2024-01-20T08:39:23.721Z,54.66
2024-01-20T08:41:50.906Z,55.14
2024-01-20T08:45:01.366Z,54.36
2024-01-20T08:48:07.643Z,53.94
2024-01-20T08:50:48.771Z,53.96
2024-01-20T08:53:15.871Z,53.74
2024-01-20T08:55:43.046Z,53.65
2024-01-20T08:58:11.226Z,53.10
2024-01-20T09:00:38.917Z,53.94
2024-01-20T09:03:06.177Z,53.62
2024-01-20T09:05:38.160Z,53.26
2024-01-20T09:08:09.142Z,52.80
2024-01-20T09:10:37.635Z,53.24
2024-01-20T09:13:05.298Z,53.14
2024-01-20T09:15:33.360Z,52.86
2024-01-20T09:18:01.250Z,52.79
2024-01-20T09:20:28.715Z,53.12
2024-01-20T09:22:58.177Z,52.93
2024-01-20T09:25:25.290Z,53.05
2024-01-20T09:27:52.532Z,52.83
2024-01-20T09:30:19.657Z,53.27
2024-01-20T09:32:47.842Z,53.86
2024-01-20T09:35:14.995Z,53.37
2024-01-20T09:37:44.969Z,53.04
2024-01-20T09:40:14.756Z,53.58
2024-01-20T09:42:42.758Z,53.79
2024-01-20T09:45:13.319Z,54.07
2024-01-20T09:47:43.126Z,54.43
2024-01-20T09:50:10.975Z,53.83
2024-01-20T09:52:56.576Z,53.64
2024-01-20T09:55:24.940Z,53.42
2024-01-20T09:57:53.446Z,54.15
2024-01-20T10:00:23.203Z,54.47
2024-01-20T10:02:50.458Z,54.32
2024-01-20T10:05:29.853Z,54.56
2024-01-20T10:07:58.253Z,54.90
2024-01-20T10:10:25.329Z,54.46
2024-01-20T10:12:54.749Z,53.81
2024-01-20T10:15:29.833Z,54.23
2024-01-20T10:18:00.850Z,54.76
2024-01-20T10:20:32.651Z,54.38
2024-01-20T10:23:05.379Z,54.20
2024-01-20T10:25:35.683Z,54.36
2024-01-20T10:28:03.090Z,54.05
2024-01-20T10:30:31.365Z,53.95
2024-01-20T10:35:30.735Z,54.32
2024-01-20T10:38:01.583Z,54.27
2024-01-20T10:40:29.163Z,53.62
2024-01-20T10:43:01.350Z,53.89
2024-01-20T10:45:34.443Z,54.41
2024-01-20T10:48:08.195Z,53.50
2024-01-20T10:50:39.981Z,54.33
2024-01-20T10:53:08.773Z,53.93
2024-01-20T10:55:48.400Z,54.25
2024-01-20T10:58:23.038Z,54.35
2024-01-20T11:00:51.874Z,53.80
2024-01-20T11:03:21.969Z,54.31
2024-01-20T11:05:49.714Z,54.23
2024-01-20T11:08:25.655Z,54.49
2024-01-20T11:10:55.478Z,54.52
2024-01-20T11:13:29.264Z,54.74
2024-01-20T11:15:59.167Z,54.94
2024-01-20T11:18:28.784Z,54.64
2024-01-20T11:21:04.802Z,54.40
2024-01-20T11:23:32.396Z,54.81
2024-01-20T11:26:11.294Z,54.45
2024-01-20T11:28:46.630Z,54.67
2024-01-20T11:31:21.070Z,54.46
2024-01-20T11:33:48.464Z,54.47
2024-01-20T11:36:17.364Z,54.47
2024-01-20T11:38:45.140Z,54.96
2024-01-20T11:41:12.625Z,54.60
2024-01-20T11:43:46.563Z,54.86
2024-01-20T11:46:13.885Z,54.85
2024-01-20T11:48:41.698Z,54.66
2024-01-20T11:51:08.857Z,54.96
2024-01-20T11:53:36.027Z,54.20
2024-01-20T11:56:04.439Z,54.30
2024-01-20T11:58:32.009Z,53.75
2024-01-20T12:01:00.795Z,53.79
2024-01-20T12:03:28.713Z,53.71
2024-01-20T12:05:56.723Z,53.88
2024-01-20T12:08:24.000Z,54.32
2024-01-20T12:10:52.197Z,54.48
2024-01-20T12:13:19.650Z,53.89
2024-01-20T12:15:49.210Z,53.50
2024-01-20T12:18:18.456Z,53.56
2024-01-20T12:20:45.917Z,54.32
2024-01-20T12:23:24.211Z,54.49
2024-01-20T12:25:54.647Z,54.48
2024-01-20T12:28:22.677Z,54.79
2024-01-20T12:30:50.334Z,54.79
2024-01-20T12:33:17.554Z,55.00
2024-01-20T12:35:44.963Z,55.17
2024-01-20T12:38:12.526Z,55.51
2024-01-20T12:40:39.587Z,55.50
2024-01-20T12:43:06.821Z,55.53
2024-01-20T12:45:34.130Z,56.02
2024-01-20T12:48:01.317Z,55.81
2024-01-20T12:50:28.548Z,55.69
2024-01-20T12:52:55.738Z,56.39
2024-01-20T12:55:22.969Z,56.33
2024-01-20T12:57:50.122Z,56.17
2024-01-20T13:00:17.658Z,56.70
2024-01-20T13:02:44.941Z,56.78
2024-01-20T13:05:12.098Z,56.40
2024-01-20T13:07:39.517Z,56.51
2024-01-20T13:10:07.052Z,56.96
2024-01-20T13:12:34.414Z,57.23
2024-01-20T13:15:01.930Z,57.44
2024-01-20T13:17:32.879Z,57.18
2024-01-20T13:20:00.016Z,57.50
2024-01-20T13:22:27.935Z,57.82
2024-01-20T13:24:58.347Z,58.37
2024-01-20T13:27:25.668Z,58.21
2024-01-20T13:29:52.803Z,57.98
2024-01-20T13:32:19.894Z,58.25
2024-01-20T13:34:47.192Z,58.58
2024-01-20T13:37:14.442Z,58.39
2024-01-20T13:39:41.660Z,58.21
2024-01-20T13:42:08.935Z,58.56
2024-01-20T13:44:36.038Z,58.57
2024-01-20T13:47:03.200Z,58.63
2024-01-20T13:49:32.379Z,58.78
2024-01-20T13:51:59.664Z,58.74
2024-01-20T13:54:26.991Z,58.86
2024-01-20T13:56:54.061Z,58.91
2024-01-20T13:59:21.116Z,59.09
2024-01-20T14:01:49.114Z,59.20
2024-01-20T14:04:16.355Z,59.29
2024-01-20T14:06:43.605Z,59.08
2024-01-20T14:09:11.351Z,59.39
2024-01-20T14:11:38.606Z,59.69
2024-01-20T14:14:05.748Z,59.64
2024-01-20T14:16:33.005Z,59.10
2024-01-20T14:19:01.085Z,59.62
2024-01-20T14:21:29.185Z,59.89
2024-01-20T14:23:56.373Z,59.69
2024-01-20T14:26:23.481Z,59.50
2024-01-20T14:28:51.261Z,59.58
2024-01-20T14:31:18.369Z,59.49
2024-01-20T14:33:45.468Z,59.70
2024-01-20T14:36:12.556Z,59.83
2024-01-20T14:38:39.683Z,59.52
2024-01-20T14:41:06.849Z,59.39
2024-01-20T14:43:33.946Z,59.53
2024-01-20T14:46:01.089Z,59.75
2024-01-20T14:48:28.240Z,59.68
2024-01-20T14:50:55.409Z,59.31
2024-01-20T14:53:24.436Z,59.98
2024-01-20T14:55:51.551Z,59.61
2024-01-20T14:58:18.671Z,59.95
2024-01-20T15:00:46.010Z,59.73
2024-01-20T15:03:13.426Z,59.77
2024-01-20T15:05:40.635Z,59.77
2024-01-20T15:08:07.956Z,59.90
2024-01-20T15:10:35.026Z,59.87
2024-01-20T15:13:03.331Z,60.30
2024-01-20T15:15:30.620Z,60.03
2024-01-20T15:17:57.789Z,59.92
2024-01-20T15:20:24.898Z,60.01
2024-01-20T15:22:52.039Z,60.01
2024-01-20T15:25:20.072Z,59.71
2024-01-20T15:27:49.075Z,59.62
2024-01-20T15:30:16.352Z,59.82
2024-01-20T15:32:43.612Z,59.45
2024-01-20T15:35:10.885Z,60.26
2024-01-20T15:37:37.933Z,59.53
2024-01-20T15:40:11.333Z,59.53
2024-01-20T15:42:41.599Z,59.44
2024-01-20T15:45:09.543Z,59.71
2024-01-20T15:47:36.681Z,59.65
2024-01-20T15:50:05.126Z,59.89
2024-01-20T15:52:32.439Z,59.51
2024-01-20T15:55:00.471Z,59.79
2024-01-20T15:57:27.770Z,59.88
2024-01-20T15:59:54.971Z,59.78
2024-01-20T16:02:22.134Z,59.73
2024-01-20T16:04:49.199Z,59.99
2024-01-20T16:07:16.658Z,59.79
2024-01-20T16:09:44.101Z,59.79
2024-01-20T16:12:11.673Z,60.09
2024-01-20T16:14:38.886Z,60.27
2024-01-20T16:17:05.970Z,60.19
2024-01-20T16:19:33.137Z,60.05
2024-01-20T16:22:00.311Z,60.21
2024-01-20T16:24:27.550Z,59.85
2024-01-20T16:26:54.836Z,59.58
2024-01-20T16:29:21.995Z,59.76
2024-01-20T16:31:49.362Z,59.49
2024-01-20T16:34:16.671Z,59.66
2024-01-20T16:36:44.110Z,60.02
2024-01-20T16:39:11.811Z,60.07
2024-01-20T16:41:42.005Z,59.94
2024-01-20T16:44:09.113Z,59.66
2024-01-20T16:46:39.437Z,60.14
2024-01-20T16:49:07.058Z,60.15
2024-01-20T16:51:34.262Z,59.84
2024-01-20T16:54:04.445Z,60.14
2024-01-20T16:56:31.479Z,59.98
2024-01-20T16:59:01.712Z,60.42
2024-01-20T17:01:28.795Z,60.36
2024-01-20T17:03:55.877Z,59.80
2024-01-20T17:06:23.670Z,59.88
2024-01-20T17:08:50.860Z,59.90
2024-01-20T17:11:18.016Z,59.96
2024-01-20T17:13:46.118Z,59.53
2024-01-20T17:16:13.245Z,59.12
2024-01-20T17:18:40.511Z,59.58
2024-01-20T17:21:16.461Z,59.42
2024-01-20T17:23:44.750Z,59.70
2024-01-20T17:26:12.176Z,59.86
2024-01-20T17:28:39.378Z,59.31
2024-01-20T17:31:06.540Z,59.22
2024-01-20T17:33:33.743Z,59.17
2024-01-20T17:36:01.529Z,58.97
2024-01-20T17:38:28.555Z,59.33
2024-01-20T17:40:56.074Z,59.16
2024-01-20T17:43:23.100Z,58.80
2024-01-20T17:45:50.525Z,58.67
2024-01-20T17:48:17.944Z,58.58
2024-01-20T17:50:45.141Z,58.53
2024-01-20T17:53:13.804Z,59.09
2024-01-20T17:55:41.514Z,59.27
2024-01-20T17:58:10.342Z,59.08
2024-01-20T18:00:38.183Z,59.90
2024-01-20T18:03:14.749Z,59.24
2024-01-20T18:05:42.035Z,59.69
2024-01-20T18:08:10.093Z,59.14
2024-01-20T18:10:37.130Z,59.15
2024-01-20T18:13:06.886Z,59.02
2024-01-20T18:15:34.096Z,58.90
2024-01-20T18:18:02.234Z,58.31
2024-01-20T18:20:29.512Z,58.36
2024-01-20T18:22:56.603Z,58.68
2024-01-20T18:25:23.701Z,58.83
2024-01-20T18:27:51.024Z,58.75
2024-01-20T18:30:19.094Z,59.37
2024-01-20T18:32:46.229Z,58.81
2024-01-20T18:35:13.325Z,58.49
2024-01-20T18:37:43.015Z,58.86
2024-01-20T18:40:11.386Z,59.59
2024-01-20T18:42:38.979Z,59.28
2024-01-20T18:45:06.874Z,59.43
2024-01-20T18:47:34.036Z,59.32
2024-01-20T18:50:01.144Z,59.01
2024-01-20T18:52:29.085Z,58.61
2024-01-20T18:54:56.323Z,58.95
2024-01-20T18:57:23.640Z,59.08
2024-01-20T18:59:50.769Z,58.98
2024-01-20T19:02:19.800Z,59.08
2024-01-20T19:04:47.193Z,59.81
2024-01-20T19:07:14.367Z,59.47
2024-01-20T19:09:41.600Z,59.22
2024-01-20T19:12:09.041Z,59.01
2024-01-20T19:14:36.314Z,58.63
2024-01-20T19:17:03.450Z,58.18
2024-01-20T19:19:32.922Z,58.38
2024-01-20T19:21:59.989Z,58.34
2024-01-20T19:24:27.402Z,58.18
2024-01-20T19:26:54.478Z,57.29
2024-01-20T19:29:23.976Z,57.06
2024-01-20T19:31:51.234Z,57.35
2024-01-20T19:34:19.072Z,57.11
2024-01-20T19:36:46.703Z,56.83
2024-01-20T19:39:14.472Z,56.71
2024-01-20T19:41:41.609Z,56.64
2024-01-20T19:44:08.781Z,57.19
2024-01-20T19:46:41.135Z,56.92
2024-01-20T19:49:08.864Z,56.75
2024-01-20T19:51:41.555Z,56.23
2024-01-20T19:54:09.735Z,56.54
2024-01-20T19:56:42.521Z,56.29
2024-01-20T19:59:10.409Z,56.24
2024-01-20T20:01:45.745Z,56.74
2024-01-20T20:04:17.748Z,56.04
2024-01-20T20:06:49.409Z,56.15
2024-01-20T20:09:17.961Z,55.64
2024-01-20T20:11:45.276Z,55.71
2024-01-20T20:14:13.378Z,56.85
2024-01-20T20:16:41.583Z,56.67
2024-01-20T20:19:10.683Z,56.53
2024-01-20T20:21:38.038Z,56.63
2024-01-20T20:24:05.755Z,56.43
2024-01-20T20:26:32.900Z,56.52
2024-01-20T20:29:00.057Z,56.57
2024-01-20T20:31:28.380Z,55.80
2024-01-20T20:33:55.817Z,55.77
2024-01-20T20:36:23.064Z,55.88
2024-01-20T20:38:50.295Z,55.70
2024-01-20T20:41:17.488Z,55.30
2024-01-20T20:43:44.547Z,56.19
2024-01-20T20:46:11.566Z,55.05
2024-01-20T20:48:38.703Z,54.68
2024-01-20T20:51:06.011Z,55.70
2024-01-20T20:53:33.117Z,55.07
2024-01-20T20:56:00.257Z,55.17
2024-01-20T20:58:27.374Z,55.04
2024-01-20T21:00:54.562Z,55.45
2024-01-20T21:03:21.948Z,55.77
2024-01-20T21:05:49.532Z,56.61
2024-01-20T21:08:17.067Z,55.63
2024-01-20T21:10:44.145Z,55.37
2024-01-20T21:13:11.596Z,54.71
2024-01-20T21:15:39.325Z,55.15
2024-01-20T21:18:06.650Z,53.82
2024-01-20T21:20:34.148Z,53.72
2024-01-20T21:23:01.321Z,54.54
2024-01-20T21:25:30.701Z,53.98
2024-01-20T21:27:58.563Z,54.62
2024-01-20T21:30:25.760Z,52.89
2024-01-20T21:32:53.097Z,54.24
2024-01-20T21:35:20.430Z,52.92
2024-01-20T21:37:47.702Z,53.03
2024-01-20T21:40:14.948Z,53.23
2024-01-20T21:42:42.178Z,52.73
2024-01-20T21:45:10.964Z,53.99
2024-01-20T21:47:38.323Z,52.94
2024-01-20T21:50:06.589Z,53.20
2024-01-20T21:52:33.724Z,53.92
2024-01-20T21:55:02.930Z,53.94
2024-01-20T21:57:33.247Z,54.79
2024-01-20T22:00:00.580Z,54.65
2024-01-20T22:02:28.775Z,54.77
2024-01-20T22:04:55.815Z,54.77
2024-01-20T22:07:23.632Z,54.16
2024-01-20T22:09:50.859Z,54.42
2024-01-20T22:12:18.113Z,54.43
2024-01-20T22:14:45.275Z,54.76
2024-01-20T22:17:12.459Z,54.94
2024-01-20T22:19:39.696Z,54.39
2024-01-20T22:22:07.013Z,54.78
2024-01-20T22:24:34.268Z,54.15
2024-01-20T22:27:01.402Z,54.77
2024-01-20T22:29:31.793Z,55.45
2024-01-20T22:32:00.213Z,55.30
2024-01-20T22:34:32.346Z,54.39
2024-01-20T22:37:00.544Z,55.07
2024-01-20T22:39:28.561Z,56.07
2024-01-20T22:41:55.868Z,54.70
2024-01-20T22:44:22.980Z,55.46
2024-01-20T22:46:51.116Z,55.62
2024-01-20T22:49:18.556Z,55.50
2024-01-20T22:51:45.816Z,55.85
2024-01-20T22:54:15.084Z,54.71
2024-01-20T22:56:42.248Z,54.70
2024-01-20T22:59:09.426Z,54.63
2024-01-20T23:01:36.650Z,55.95
2024-01-20T23:04:06.475Z,54.73
2024-01-20T23:06:33.816Z,54.38
2024-01-20T23:09:02.285Z,56.52
2024-01-20T23:11:29.480Z,54.92
2024-01-20T23:13:56.796Z,55.09
2024-01-20T23:16:23.878Z,55.66
2024-01-20T23:18:51.490Z,55.34
2024-01-20T23:21:18.688Z,54.87
2024-01-20T23:23:45.820Z,54.93
2024-01-20T23:26:17.448Z,55.12
2024-01-20T23:28:44.720Z,54.50
2024-01-20T23:31:12.382Z,54.67
2024-01-20T23:33:39.856Z,55.27
2024-01-20T23:36:07.447Z,55.00
2024-01-20T23:38:34.987Z,55.20
2024-01-20T23:41:02.159Z,55.50
2024-01-20T23:43:29.215Z,54.32
2024-01-20T23:45:56.477Z,54.82
2024-01-20T23:48:23.741Z,55.24
2024-01-20T23:50:51.044Z,55.53
2024-01-20T23:53:18.232Z,55.76
2024-01-20T23:55:45.433Z,54.95
2024-01-20T23:58:12.663Z,54.73
