createdAt,value
2018-04-07T00:01:16.839Z,9.20
2018-04-07T00:03:45.081Z,9.03
2018-04-07T00:06:13.370Z,9.13
2018-04-07T00:08:41.641Z,9.17
2018-04-07T00:11:09.905Z,8.80
2018-04-07T00:13:38.168Z,8.27
2018-04-07T00:16:06.456Z,8.70
2018-04-07T00:18:34.726Z,8.60
2018-04-07T00:21:03.002Z,8.83
2018-04-07T00:23:31.369Z,8.70
2018-04-07T00:25:59.655Z,8.87
2018-04-07T00:28:27.942Z,7.87
2018-04-07T00:30:56.219Z,9.90
2018-04-07T00:33:24.478Z,9.07
2018-04-07T00:35:52.940Z,9.20
2018-04-07T00:38:22.877Z,9.70
2018-04-07T00:40:51.313Z,9.00
2018-04-07T00:43:19.617Z,8.60
2018-04-07T00:45:50.342Z,8.63
2018-04-07T00:48:19.387Z,9.10
2018-04-07T00:50:47.835Z,9.43
2018-04-07T00:53:16.229Z,9.00
2018-04-07T00:55:44.493Z,9.67
2018-04-07T00:58:12.763Z,9.23
2018-04-07T01:00:41.790Z,9.17
2018-04-07T01:03:10.080Z,9.50
2018-04-07T01:05:38.325Z,9.07
2018-04-07T01:08:06.607Z,9.60
2018-04-07T01:10:34.875Z,8.97
2018-04-07T01:13:03.155Z,8.57
2018-04-07T01:15:31.415Z,10.10
2018-04-07T01:17:59.688Z,9.27
2018-04-07T01:20:27.954Z,9.07
2018-04-07T01:22:56.995Z,9.37
2018-04-07T01:25:25.248Z,9.20
2018-04-07T01:27:53.517Z,9.40
2018-04-07T01:30:21.782Z,9.33
2018-04-07T01:32:50.052Z,9.27
2018-04-07T01:35:19.133Z,9.30
2018-04-07T01:37:47.392Z,8.63
2018-04-07T01:40:15.666Z,8.77
2018-04-07T01:42:43.922Z,9.17
2018-04-07T01:45:12.205Z,9.20
2018-04-07T01:47:40.444Z,9.67
2018-04-07T01:50:08.727Z,9.90
2018-04-07T01:52:36.984Z,9.93
2018-04-07T01:55:06.017Z,8.90
2018-04-07T01:57:34.274Z,9.17
2018-04-07T02:00:02.531Z,9.60
2018-04-07T02:02:31.555Z,9.80
2018-04-07T02:04:59.836Z,9.53
2018-04-07T02:07:28.132Z,9.13
2018-04-07T02:09:57.170Z,9.93
2018-04-07T02:12:26.211Z,9.60
2018-04-07T02:14:54.485Z,9.80
2018-04-07T02:17:22.734Z,10.10
2018-04-07T02:19:51.018Z,9.53
2018-04-07T02:22:19.257Z,9.63
2018-04-07T02:24:48.301Z,10.13
2018-04-07T02:27:16.561Z,10.43
2018-04-07T02:29:44.834Z,10.67
2018-04-07T02:32:13.112Z,10.77
2018-04-07T02:34:41.443Z,11.90
2018-04-07T02:37:09.713Z,12.43
2018-04-07T02:39:37.996Z,11.33
2018-04-07T02:42:06.271Z,11.77
2018-04-07T02:44:34.537Z,12.40
2018-04-07T02:47:02.810Z,12.53
2018-04-07T02:49:31.060Z,11.10
2018-04-07T02:51:59.341Z,11.33
2018-04-07T02:54:27.625Z,11.67
2018-04-07T02:56:55.884Z,11.03
2018-04-07T02:59:24.136Z,10.77
2018-04-07T03:01:52.409Z,10.60
2018-04-07T03:04:20.732Z,11.50
2018-04-07T03:06:48.989Z,10.57
2018-04-07T03:09:17.251Z,10.20
2018-04-07T03:11:45.511Z,11.47
2018-04-07T03:14:14.534Z,11.13
2018-04-07T03:16:42.803Z,12.43
2018-04-07T03:19:11.047Z,12.30
2018-04-07T03:21:40.128Z,11.73
2018-04-07T03:24:08.388Z,11.67
2018-04-07T03:26:36.817Z,11.07
2018-04-07T03:29:05.086Z,11.83
2018-04-07T03:31:33.344Z,11.93
2018-04-07T03:34:02.379Z,11.50
2018-04-07T03:36:30.629Z,11.80
2018-04-07T03:38:59.667Z,11.37
2018-04-07T03:41:27.928Z,11.33
2018-04-07T03:43:56.197Z,11.27
2018-04-07T03:46:24.457Z,10.93
2018-04-07T03:48:53.500Z,11.10
2018-04-07T03:51:21.768Z,12.00
2018-04-07T03:53:50.032Z,11.17
2018-04-07T03:56:18.303Z,11.90
2018-04-07T03:58:46.591Z,11.50
2018-04-07T04:01:14.873Z,11.20
2018-04-07T04:03:43.137Z,11.87
2018-04-07T04:06:11.397Z,11.17
2018-04-07T04:08:39.663Z,11.67
2018-04-07T04:11:07.922Z,11.67
2018-04-07T04:13:36.948Z,11.47
2018-04-07T04:16:05.205Z,11.50
2018-04-07T04:18:33.483Z,11.77
2018-04-07T04:21:01.747Z,11.93
2018-04-07T04:23:30.774Z,12.30
2018-04-07T04:25:59.063Z,11.93
2018-04-07T04:28:27.303Z,12.73
2018-04-07T04:30:55.606Z,12.83
2018-04-07T04:33:23.855Z,14.60
2018-04-07T04:35:52.135Z,13.03
2018-04-07T04:38:20.433Z,14.20
2018-04-07T04:40:48.702Z,13.97
2018-04-07T04:43:16.992Z,15.87
2018-04-07T04:45:45.262Z,16.87
2018-04-07T04:48:13.503Z,15.63
2018-04-07T04:50:42.537Z,16.73
2018-04-07T04:53:10.813Z,15.53
2018-04-07T04:55:39.071Z,16.23
2018-04-07T04:58:07.345Z,17.57
2018-04-07T05:00:35.615Z,15.97
2018-04-07T05:03:03.889Z,14.30
2018-04-07T05:05:32.185Z,14.13
2018-04-07T05:08:00.459Z,13.87
2018-04-07T05:10:28.754Z,13.77
2018-04-07T05:12:57.012Z,13.80
2018-04-07T05:15:25.275Z,13.93
2018-04-07T05:17:53.552Z,12.97
2018-04-07T05:20:21.824Z,13.40
2018-04-07T05:22:50.865Z,12.57
2018-04-07T05:25:20.565Z,12.80
2018-04-07T05:27:48.835Z,11.57
2018-04-07T05:30:17.098Z,13.00
2018-04-07T05:32:45.354Z,13.00
2018-04-07T05:35:13.612Z,13.73
2018-04-07T05:37:42.654Z,14.87
2018-04-07T05:40:10.906Z,15.93
2018-04-07T05:42:39.187Z,15.13
2018-04-07T05:45:07.466Z,14.33
2018-04-07T05:47:35.740Z,14.67
2018-04-07T05:50:04.072Z,13.60
2018-04-07T05:52:32.311Z,16.00
2018-04-07T05:55:00.613Z,19.70
2018-04-07T05:57:28.880Z,16.50
2018-04-07T05:59:57.142Z,15.50
2018-04-07T06:02:25.420Z,14.07
2018-04-07T06:04:53.673Z,13.87
2018-04-07T06:07:21.936Z,13.97
2018-04-07T06:09:50.190Z,13.73
2018-04-07T06:12:19.233Z,14.27
2018-04-07T06:14:47.483Z,14.60
2018-04-07T06:17:15.760Z,14.47
2018-04-07T06:19:44.020Z,14.17
2018-04-07T06:22:13.061Z,14.17
2018-04-07T06:24:41.303Z,14.70
2018-04-07T06:27:09.560Z,13.80
2018-04-07T06:29:38.594Z,15.23
2018-04-07T06:32:06.865Z,14.83
2018-04-07T06:34:35.128Z,14.57
2018-04-07T06:37:03.411Z,14.80
2018-04-07T06:39:31.679Z,13.90
2018-04-07T06:41:59.963Z,15.27
2018-04-07T06:44:28.985Z,14.23
2018-04-07T06:46:57.258Z,15.50
2018-04-07T06:49:25.579Z,14.03
2018-04-07T06:51:53.837Z,14.13
2018-04-07T06:54:22.156Z,14.20
2018-04-07T06:56:50.479Z,14.77
2018-04-07T06:59:18.795Z,16.17
2018-04-07T07:01:47.072Z,15.40
2018-04-07T07:04:16.139Z,13.93
2018-04-07T07:06:44.411Z,13.57
2018-04-07T07:09:12.709Z,13.70
2018-04-07T07:11:41.786Z,14.50
2018-04-07T07:14:10.049Z,13.30
2018-04-07T07:16:38.327Z,13.97
2018-04-07T07:19:06.641Z,14.43
2018-04-07T07:21:35.691Z,14.37
2018-04-07T07:24:04.001Z,14.07
2018-04-07T07:26:32.268Z,14.07
2018-04-07T07:29:00.568Z,13.37
2018-04-07T07:31:29.616Z,13.53
2018-04-07T07:33:57.893Z,13.10
2018-04-07T07:36:26.183Z,14.70
2018-04-07T07:38:54.463Z,14.40
2018-04-07T07:41:22.730Z,14.03
2018-04-07T07:43:51.063Z,14.57
2018-04-07T07:46:19.300Z,14.93
2018-04-07T07:48:47.602Z,14.17
2018-04-07T07:51:15.888Z,13.67
2018-04-07T07:53:44.914Z,13.40
2018-04-07T07:56:13.175Z,13.53
2018-04-07T07:58:41.446Z,13.10
2018-04-07T08:01:09.720Z,12.93
2018-04-07T08:03:37.997Z,12.93
2018-04-07T08:06:06.256Z,13.13
2018-04-07T08:08:34.537Z,14.10
2018-04-07T08:11:03.558Z,14.00
2018-04-07T08:13:31.832Z,14.07
2018-04-07T08:16:00.101Z,14.47
2018-04-07T08:18:28.382Z,14.83
2018-04-07T08:20:56.656Z,14.83
2018-04-07T08:23:24.935Z,14.77
2018-04-07T08:25:53.199Z,13.97
2018-04-07T08:28:21.537Z,14.53
2018-04-07T08:30:49.823Z,14.70
2018-04-07T08:33:18.079Z,14.87
2018-04-07T08:35:46.350Z,15.83
2018-04-07T08:38:14.631Z,14.17
2018-04-07T08:40:42.925Z,14.00
2018-04-07T08:43:11.212Z,14.80
2018-04-07T08:45:40.236Z,14.53
2018-04-07T08:48:08.518Z,14.37
2018-04-07T08:50:36.781Z,14.77
2018-04-07T08:53:05.326Z,13.60
2018-04-07T08:55:33.681Z,16.03
2018-04-07T08:58:01.938Z,14.33
2018-04-07T09:00:30.220Z,13.57
2018-04-07T09:02:58.476Z,14.10
2018-04-07T09:05:26.756Z,12.70
2018-04-07T09:07:55.062Z,13.57
2018-04-07T09:10:23.298Z,13.10
2018-04-07T09:12:51.569Z,12.53
2018-04-07T09:15:19.834Z,13.03
2018-04-07T09:17:48.135Z,12.70
2018-04-07T09:20:16.985Z,13.10
2018-04-07T09:22:46.028Z,12.53
2018-04-07T09:25:14.717Z,12.40
2018-04-07T09:27:43.031Z,13.30
2018-04-07T09:30:12.109Z,12.57
2018-04-07T09:32:40.370Z,13.60
2018-04-07T09:35:08.716Z,13.97
2018-04-07T09:37:36.972Z,12.87
2018-04-07T09:40:06.021Z,14.00
2018-04-07T09:42:34.310Z,13.00
2018-04-07T09:45:02.697Z,12.20
2018-04-07T09:47:30.965Z,13.50
2018-04-07T09:50:00.503Z,12.90
2018-04-07T09:52:30.146Z,12.90
2018-04-07T09:54:58.896Z,12.90
2018-04-07T09:57:27.936Z,12.37
2018-04-07T09:59:56.200Z,12.43
2018-04-07T10:02:24.464Z,12.27
2018-04-07T10:04:52.728Z,11.53
2018-04-07T10:07:21.029Z,11.93
2018-04-07T10:09:49.336Z,12.03
2018-04-07T10:12:17.986Z,13.07
2018-04-07T10:14:47.231Z,11.97
2018-04-07T10:17:15.497Z,12.73
2018-04-07T10:19:43.785Z,12.77
2018-04-07T10:22:12.090Z,12.07
2018-04-07T10:24:41.203Z,11.90
2018-04-07T10:27:09.494Z,10.67
2018-04-07T10:29:37.791Z,12.50
2018-04-07T10:32:06.093Z,12.83
2018-04-07T10:34:35.302Z,10.97
2018-04-07T10:37:03.571Z,11.37
2018-04-07T10:39:31.860Z,11.80
2018-04-07T10:42:00.127Z,11.63
2018-04-07T10:44:28.412Z,11.57
2018-04-07T10:46:57.457Z,11.73
2018-04-07T10:49:25.730Z,11.07
2018-04-07T10:51:54.027Z,11.53
2018-04-07T10:54:22.310Z,11.97
2018-04-07T10:56:50.584Z,11.07
2018-04-07T10:59:18.835Z,10.40
2018-04-07T11:01:47.111Z,11.17
2018-04-07T11:04:15.380Z,10.93
2018-04-07T11:06:43.685Z,10.90
2018-04-07T11:09:12.713Z,9.90
2018-04-07T11:11:41.046Z,11.23
2018-04-07T11:14:09.439Z,10.73
2018-04-07T11:16:37.780Z,9.67
2018-04-07T11:19:06.055Z,9.50
2018-04-07T11:21:34.427Z,10.27
2018-04-07T11:24:02.701Z,8.80
2018-04-07T11:26:30.982Z,8.33
2018-04-07T11:28:59.286Z,8.93
2018-04-07T11:31:27.567Z,8.63
2018-04-07T11:33:55.880Z,8.80
2018-04-07T11:36:24.153Z,8.80
2018-04-07T11:38:52.423Z,8.87
2018-04-07T11:41:20.716Z,8.37
2018-04-07T11:43:48.976Z,9.53
2018-04-07T11:46:17.295Z,9.57
2018-04-07T11:48:45.559Z,9.17
2018-04-07T11:51:14.618Z,10.07
2018-04-07T11:53:42.924Z,10.20
2018-04-07T11:56:11.977Z,10.27
2018-04-07T11:58:40.268Z,11.93
2018-04-07T12:01:08.785Z,11.10
2018-04-07T12:03:37.125Z,10.17
2018-04-07T12:06:05.596Z,10.13
2018-04-07T12:08:33.981Z,10.10
2018-04-07T12:11:02.268Z,10.23
2018-04-07T12:13:30.532Z,10.57
2018-04-07T12:15:58.967Z,9.87
2018-04-07T12:18:27.343Z,9.70
2018-04-07T12:20:55.623Z,9.60
2018-04-07T12:23:23.937Z,9.43
2018-04-07T12:25:52.207Z,9.50
2018-04-07T12:28:20.467Z,9.03
2018-04-07T12:30:48.749Z,8.77
2018-04-07T12:33:17.075Z,8.60
2018-04-07T12:35:45.366Z,9.30
2018-04-07T12:38:13.616Z,9.70
2018-04-07T12:40:41.945Z,9.23
2018-04-07T12:43:10.184Z,10.17
2018-04-07T12:45:39.290Z,9.50
2018-04-07T12:48:08.342Z,7.87
2018-04-07T12:50:36.594Z,8.67
2018-04-07T12:53:04.856Z,8.97
2018-04-07T12:55:33.114Z,9.93
2018-04-07T12:58:01.409Z,12.07
2018-04-07T13:00:29.667Z,13.27
2018-04-07T13:02:58.270Z,11.03
2018-04-07T13:05:26.545Z,11.47
2018-04-07T13:07:54.836Z,10.77
2018-04-07T13:10:23.128Z,12.70
2018-04-07T13:12:51.433Z,12.13
2018-04-07T13:15:19.941Z,10.47
2018-04-07T13:17:48.976Z,10.43
2018-04-07T13:20:17.271Z,9.63
2018-04-07T13:22:45.551Z,9.83
2018-04-07T13:25:13.862Z,9.97
2018-04-07T13:27:42.903Z,10.10
2018-04-07T13:30:11.972Z,10.07
2018-04-07T13:32:40.344Z,9.37
2018-04-07T13:35:08.628Z,10.10
2018-04-07T13:37:36.950Z,9.80
2018-04-07T13:40:05.251Z,10.40
2018-04-07T13:42:34.317Z,10.97
2018-04-07T13:45:02.689Z,10.90
2018-04-07T13:47:30.971Z,10.23
2018-04-07T13:49:59.237Z,10.93
2018-04-07T13:52:27.524Z,9.73
2018-04-07T13:54:55.789Z,9.87
2018-04-07T13:57:24.080Z,11.10
2018-04-07T13:59:52.372Z,10.00
2018-04-07T14:02:20.637Z,10.27
2018-04-07T14:04:48.921Z,9.90
2018-04-07T14:07:17.206Z,8.93
2018-04-07T14:09:45.464Z,9.67
2018-04-07T14:12:13.785Z,11.03
2018-04-07T14:14:42.110Z,9.00
2018-04-07T14:17:10.502Z,9.63
2018-04-07T14:19:38.769Z,9.37
2018-04-07T14:22:07.069Z,9.17
2018-04-07T14:24:36.102Z,8.80
2018-04-07T14:27:04.427Z,9.27
2018-04-07T14:29:32.700Z,9.47
2018-04-07T14:32:00.965Z,9.10
2018-04-07T14:34:29.290Z,8.90
2018-04-07T14:36:57.548Z,9.37
2018-04-07T14:39:25.841Z,8.43
2018-04-07T14:41:54.855Z,8.10
2018-04-07T14:44:23.141Z,8.90
2018-04-07T14:46:51.540Z,8.13
2018-04-07T14:49:19.799Z,7.80
2018-04-07T14:51:49.503Z,7.90
2018-04-07T14:54:17.781Z,7.37
2018-04-07T14:56:46.046Z,8.90
2018-04-07T14:59:14.335Z,7.90
2018-04-07T15:01:42.618Z,7.03
2018-04-07T15:04:10.888Z,7.30
2018-04-07T15:06:39.139Z,8.40
2018-04-07T15:09:07.409Z,7.77
2018-04-07T15:11:35.672Z,7.47
2018-04-07T15:14:03.952Z,6.77
2018-04-07T15:16:32.976Z,6.60
2018-04-07T15:19:01.247Z,5.80
2018-04-07T15:21:29.532Z,6.17
2018-04-07T15:23:57.819Z,6.10
2018-04-07T15:26:26.101Z,6.30
2018-04-07T15:28:54.368Z,6.53
2018-04-07T15:31:23.341Z,5.80
2018-04-07T15:33:53.638Z,7.27
2018-04-07T15:36:21.961Z,6.37
2018-04-07T15:38:50.231Z,7.70
2018-04-07T15:41:18.489Z,6.37
2018-04-07T15:43:46.756Z,4.90
2018-04-07T15:46:15.014Z,6.30
2018-04-07T15:48:44.067Z,7.20
2018-04-07T15:51:12.324Z,7.53
2018-04-07T15:53:40.609Z,7.10
2018-04-07T15:56:08.878Z,7.13
2018-04-07T15:58:37.135Z,7.53
2018-04-07T16:01:05.379Z,6.63
2018-04-07T16:03:34.429Z,6.00
2018-04-07T16:06:02.690Z,6.80
2018-04-07T16:08:30.959Z,7.10
2018-04-07T16:10:59.233Z,6.90
2018-04-07T16:13:27.538Z,7.20
2018-04-07T16:15:55.791Z,6.80
2018-04-07T16:18:24.076Z,6.50
2018-04-07T16:20:52.338Z,6.63
2018-04-07T16:23:20.597Z,6.67
2018-04-07T16:25:48.873Z,7.17
2018-04-07T16:28:17.896Z,7.13
2018-04-07T16:30:46.156Z,6.27
2018-04-07T16:33:14.523Z,6.70
2018-04-07T16:35:43.493Z,5.87
2018-04-07T16:38:11.765Z,7.33
2018-04-07T16:40:40.042Z,6.33
2018-04-07T16:43:08.294Z,6.37
2018-04-07T16:45:36.594Z,7.57
2018-04-07T16:48:04.880Z,6.57
2018-04-07T16:50:33.225Z,5.43
2018-04-07T16:53:02.191Z,5.00
2018-04-07T16:55:30.467Z,4.57
2018-04-07T16:57:58.787Z,3.93
2018-04-07T17:00:27.041Z,3.80
2018-04-07T17:02:55.313Z,4.10
2018-04-07T17:05:23.725Z,3.70
2018-04-07T17:07:52.094Z,4.00
2018-04-07T17:10:20.346Z,3.50
2018-04-07T17:12:48.664Z,3.50
2018-04-07T17:15:16.903Z,3.80
2018-04-07T17:17:45.224Z,4.10
2018-04-07T17:20:14.264Z,3.50
2018-04-07T17:22:42.576Z,3.43
2018-04-07T17:25:10.852Z,3.50
2018-04-07T17:27:39.110Z,3.93
2018-04-07T17:30:07.503Z,4.10
2018-04-07T17:32:35.765Z,4.67
2018-04-07T17:35:04.042Z,4.50
2018-04-07T17:37:32.343Z,5.83
2018-04-07T17:40:02.196Z,6.10
2018-04-07T17:42:30.480Z,5.83
2018-04-07T17:44:58.737Z,6.87
2018-04-07T17:47:27.760Z,8.43
2018-04-07T17:49:56.044Z,6.57
2018-04-07T17:52:24.308Z,7.00
2018-04-07T17:54:52.674Z,7.60
2018-04-07T17:57:20.944Z,7.50
2018-04-07T17:59:49.999Z,7.57
2018-04-07T18:02:18.246Z,7.80
2018-04-07T18:04:46.510Z,7.03
2018-04-07T18:07:14.764Z,7.77
2018-04-07T18:09:43.036Z,7.60
2018-04-07T18:12:12.077Z,8.73
2018-04-07T18:14:40.332Z,8.00
2018-04-07T18:17:08.624Z,8.00
2018-04-07T18:19:36.876Z,8.70
2018-04-07T18:22:05.139Z,8.60
2018-04-07T18:24:33.873Z,8.80
2018-04-07T18:27:02.132Z,8.83
2018-04-07T18:29:30.428Z,8.63
2018-04-07T18:31:58.693Z,9.50
2018-04-07T18:34:26.965Z,9.03
2018-04-07T18:36:55.226Z,10.27
2018-04-07T18:39:23.500Z,12.13
2018-04-07T18:41:51.787Z,18.37
2018-04-07T18:44:20.045Z,18.97
2018-04-07T18:46:48.355Z,15.80
2018-04-07T18:49:16.621Z,17.20
2018-04-07T18:51:44.889Z,14.93
2018-04-07T18:54:13.147Z,12.00
2018-04-07T18:56:41.440Z,12.50
2018-04-07T18:59:09.760Z,11.17
2018-04-07T19:01:38.029Z,10.23
2018-04-07T19:04:06.284Z,10.17
2018-04-07T19:06:35.341Z,11.47
2018-04-07T19:09:03.591Z,9.60
2018-04-07T19:11:31.897Z,9.70
2018-04-07T19:14:00.979Z,8.37
2018-04-07T19:16:29.240Z,8.60
2018-04-07T19:18:58.265Z,9.50
2018-04-07T19:21:26.543Z,10.13
2018-04-07T19:23:54.828Z,9.70
2018-04-07T19:26:23.098Z,9.73
2018-04-07T19:28:51.371Z,10.17
2018-04-07T19:31:19.647Z,9.53
2018-04-07T19:33:47.975Z,10.00
2018-04-07T19:36:16.243Z,11.50
2018-04-07T19:38:44.527Z,10.07
2018-04-07T19:41:12.835Z,9.47
2018-04-07T19:43:41.861Z,9.70
2018-04-07T19:46:10.152Z,9.23
2018-04-07T19:48:38.428Z,8.93
2018-04-07T19:51:07.514Z,9.33
2018-04-07T19:53:35.810Z,9.90
2018-04-07T19:56:04.102Z,10.67
2018-04-07T19:58:32.389Z,12.10
2018-04-07T20:01:01.425Z,10.47
2018-04-07T20:03:29.700Z,11.90
2018-04-07T20:05:58.706Z,12.50
2018-04-07T20:08:26.971Z,11.43
2018-04-07T20:10:55.253Z,11.13
2018-04-07T20:13:23.575Z,12.90
2018-04-07T20:15:51.832Z,12.33
2018-04-07T20:18:20.245Z,11.03
2018-04-07T20:20:49.490Z,10.33
2018-04-07T20:23:17.817Z,10.17
2018-04-07T20:25:46.863Z,10.10
2018-04-07T20:28:15.154Z,10.83
2018-04-07T20:30:43.416Z,11.17
2018-04-07T20:33:11.694Z,11.50
2018-04-07T20:35:39.964Z,11.40
2018-04-07T20:38:08.223Z,11.43
2018-04-07T20:40:37.366Z,9.77
2018-04-07T20:43:13.357Z,9.90
2018-04-07T20:45:42.984Z,11.50
2018-04-07T20:48:11.287Z,11.33
2018-04-07T20:50:39.575Z,12.00
2018-04-07T20:53:07.883Z,10.63
2018-04-07T20:55:36.152Z,12.17
2018-04-07T20:58:05.032Z,11.30
2018-04-07T21:00:34.129Z,11.60
2018-04-07T21:03:02.407Z,11.47
2018-04-07T21:05:30.843Z,10.93
2018-04-07T21:07:59.092Z,11.97
2018-04-07T21:10:28.193Z,11.90
2018-04-07T21:12:57.246Z,11.67
2018-04-07T21:15:25.865Z,12.13
2018-04-07T21:17:54.895Z,12.40
2018-04-07T21:20:23.180Z,12.33
2018-04-07T21:22:51.447Z,11.73
2018-04-07T21:25:19.696Z,11.50
2018-04-07T21:27:47.980Z,11.17
2018-04-07T21:30:16.275Z,10.97
2018-04-07T21:32:44.559Z,11.47
2018-04-07T21:35:12.821Z,11.13
2018-04-07T21:37:41.888Z,10.93
2018-04-07T21:40:10.905Z,11.73
2018-04-07T21:42:39.328Z,11.67
2018-04-07T21:45:07.595Z,12.63
2018-04-07T21:47:35.871Z,12.30
2018-04-07T21:50:04.154Z,11.40
2018-04-07T21:52:32.443Z,11.97
2018-04-07T21:55:00.737Z,12.00
2018-04-07T21:57:29.054Z,11.57
2018-04-07T21:59:57.244Z,11.87
2018-04-07T22:02:25.542Z,11.33
2018-04-07T22:04:53.809Z,10.87
2018-04-07T22:07:22.087Z,11.43
2018-04-07T22:09:50.423Z,11.30
2018-04-07T22:12:18.684Z,10.67
2018-04-07T22:14:46.962Z,11.37
2018-04-07T22:17:15.244Z,10.73
2018-04-07T22:19:43.552Z,10.33
2018-04-07T22:22:11.806Z,11.43
2018-04-07T22:24:40.095Z,11.43
2018-04-07T22:27:08.376Z,11.27
2018-04-07T22:29:36.642Z,10.50
2018-04-07T22:32:04.915Z,11.93
2018-04-07T22:34:33.218Z,11.40
2018-04-07T22:37:01.520Z,11.30
2018-04-07T22:39:29.829Z,11.23
2018-04-07T22:41:58.847Z,11.00
2018-04-07T22:44:27.158Z,10.83
2018-04-07T22:46:55.412Z,11.23
2018-04-07T22:49:23.689Z,11.40
2018-04-07T22:51:52.990Z,12.00
2018-04-07T22:54:21.231Z,11.60
2018-04-07T22:56:49.491Z,11.93
2018-04-07T22:59:18.551Z,11.60
2018-04-07T23:01:46.805Z,13.47
2018-04-07T23:04:15.089Z,12.37
2018-04-07T23:06:43.356Z,12.10
2018-04-07T23:09:11.616Z,12.40
2018-04-07T23:11:39.980Z,11.20
2018-04-07T23:14:09.014Z,10.80
2018-04-07T23:16:37.280Z,11.23
2018-04-07T23:19:05.546Z,11.07
2018-04-07T23:21:33.856Z,10.80
2018-04-07T23:24:02.147Z,11.03
2018-04-07T23:26:30.415Z,10.50
2018-04-07T23:28:58.688Z,11.47
2018-04-07T23:31:26.962Z,11.17
2018-04-07T23:33:55.219Z,10.80
2018-04-07T23:36:23.500Z,12.00
2018-04-07T23:38:51.775Z,12.23
2018-04-07T23:41:20.048Z,11.80
2018-04-07T23:43:48.320Z,12.30
2018-04-07T23:46:16.591Z,10.80
2018-04-07T23:48:44.848Z,11.67
2018-04-07T23:51:13.136Z,11.23
2018-04-07T23:53:41.400Z,11.70
2018-04-07T23:56:09.677Z,11.40
2018-04-07T23:58:37.944Z,11.30
