createdAt,value
2018-09-22T00:00:28.426Z,24.70
2018-09-22T00:01:27.631Z,24.66
2018-09-22T00:02:27.609Z,24.63
2018-09-22T00:03:27.602Z,24.70
2018-09-22T00:04:27.593Z,24.67
2018-09-22T00:05:27.585Z,24.71
2018-09-22T00:06:27.577Z,24.63
2018-09-22T00:07:27.558Z,24.75
2018-09-22T00:08:27.545Z,24.75
2018-09-22T00:09:27.557Z,24.75
2018-09-22T00:10:27.524Z,24.63
2018-09-22T00:11:27.523Z,24.64
2018-09-22T00:12:27.508Z,24.66
2018-09-22T00:13:27.490Z,24.61
2018-09-22T00:14:27.480Z,24.71
2018-09-22T00:15:27.470Z,24.64
2018-09-22T00:16:27.483Z,24.66
2018-09-22T00:17:27.448Z,24.74
2018-09-22T00:18:27.437Z,24.66
2018-09-22T00:19:27.427Z,24.70
2018-09-22T00:20:27.419Z,24.66
2018-09-22T00:21:27.402Z,24.66
2018-09-22T00:22:27.420Z,24.59
2018-09-22T00:23:27.379Z,24.59
2018-09-22T00:24:27.372Z,24.74
2018-09-22T00:25:27.362Z,24.66
2018-09-22T00:26:27.348Z,24.69
2018-09-22T00:27:27.350Z,24.63
2018-09-22T00:28:27.328Z,24.67
2018-09-22T00:29:27.316Z,24.64
2018-09-22T00:30:27.304Z,24.67
2018-09-22T00:31:27.296Z,24.67
2018-09-22T00:32:27.307Z,24.66
2018-09-22T00:33:27.272Z,24.59
2018-09-22T00:34:27.262Z,24.66
2018-09-22T00:35:27.249Z,24.64
2018-09-22T00:36:27.238Z,24.64
2018-09-22T00:37:27.240Z,24.71
2018-09-22T00:38:27.217Z,24.61
2018-09-22T00:39:27.206Z,24.59
2018-09-22T00:40:27.195Z,24.69
2018-09-22T00:41:27.187Z,24.69
2018-09-22T00:42:27.184Z,24.67
2018-09-22T00:43:27.161Z,24.64
2018-09-22T00:44:27.149Z,24.64
2018-09-22T00:45:27.160Z,24.71
2018-09-22T00:46:27.128Z,24.59
2018-09-22T00:47:27.137Z,24.67
2018-09-22T00:48:27.113Z,24.69
2018-09-22T00:49:27.096Z,24.64
2018-09-22T00:50:27.090Z,24.66
2018-09-22T00:51:27.072Z,24.64
2018-09-22T00:52:27.082Z,24.69
2018-09-22T00:53:27.054Z,24.59
2018-09-22T00:54:27.051Z,24.58
2018-09-22T00:55:27.030Z,24.67
2018-09-22T00:56:27.020Z,24.66
2018-09-22T00:57:27.021Z,24.63
2018-09-22T00:58:27.001Z,24.63
2018-09-22T00:59:26.991Z,24.66
2018-09-22T01:00:26.978Z,24.63
2018-09-22T01:01:26.969Z,24.64
2018-09-22T01:02:26.973Z,24.61
2018-09-22T01:03:26.945Z,24.63
2018-09-22T01:04:26.944Z,24.59
2018-09-22T01:05:26.987Z,24.69
2018-09-22T01:06:26.911Z,24.56
2018-09-22T01:07:26.916Z,24.69
2018-09-22T01:08:26.932Z,24.63
2018-09-22T01:09:26.898Z,24.59
2018-09-22T01:10:26.890Z,24.58
2018-09-22T01:11:26.860Z,24.59
2018-09-22T01:12:26.864Z,24.54
2018-09-22T01:13:26.842Z,24.61
2018-09-22T01:14:26.832Z,24.59
2018-09-22T01:15:26.845Z,24.63
2018-09-22T01:16:26.836Z,24.56
2018-09-22T01:17:26.814Z,24.59
2018-09-22T01:18:26.787Z,24.61
2018-09-22T01:19:26.776Z,24.64
2018-09-22T01:20:26.763Z,24.55
2018-09-22T01:21:26.754Z,24.63
2018-09-22T01:22:26.760Z,24.54
2018-09-22T01:23:26.745Z,24.58
2018-09-22T01:24:26.724Z,24.59
2018-09-22T01:25:26.712Z,24.55
2018-09-22T01:26:26.704Z,24.56
2018-09-22T01:27:26.710Z,24.59
2018-09-22T01:28:26.684Z,24.59
2018-09-22T01:29:26.669Z,24.63
2018-09-22T01:30:26.662Z,24.63
2018-09-22T01:31:26.655Z,24.58
2018-09-22T01:32:26.652Z,24.56
2018-09-22T01:33:26.628Z,24.63
2018-09-22T01:34:26.617Z,24.56
2018-09-22T01:35:26.609Z,24.55
2018-09-22T01:36:26.597Z,24.49
2018-09-22T01:37:26.595Z,24.63
2018-09-22T01:38:26.574Z,24.55
2018-09-22T01:39:26.564Z,24.49
2018-09-22T01:40:26.552Z,24.58
2018-09-22T01:41:26.559Z,24.61
2018-09-22T01:42:26.543Z,24.58
2018-09-22T01:43:26.524Z,24.56
2018-09-22T01:44:26.515Z,24.52
2018-09-22T01:45:26.501Z,24.49
2018-09-22T01:46:26.487Z,24.56
2018-09-22T01:47:26.487Z,24.59
2018-09-22T01:48:26.469Z,24.45
2018-09-22T01:49:26.460Z,24.54
2018-09-22T01:50:26.446Z,24.51
2018-09-22T01:51:26.439Z,24.49
2018-09-22T01:52:26.464Z,24.49
2018-09-22T01:53:26.433Z,24.51
2018-09-22T01:54:26.406Z,24.48
2018-09-22T01:55:26.391Z,24.46
2018-09-22T01:56:26.386Z,24.52
2018-09-22T01:57:26.372Z,24.48
2018-09-22T01:58:26.376Z,24.56
2018-09-22T01:59:26.350Z,24.56
2018-09-22T02:00:26.340Z,24.54
2018-09-22T02:01:26.327Z,24.49
2018-09-22T02:02:26.320Z,24.52
2018-09-22T02:03:26.325Z,24.58
2018-09-22T02:04:26.321Z,24.52
2018-09-22T02:05:26.286Z,24.55
2018-09-22T02:06:26.275Z,24.49
2018-09-22T02:07:26.264Z,24.55
2018-09-22T02:08:26.267Z,24.51
2018-09-22T02:09:26.242Z,24.46
2018-09-22T02:10:26.290Z,24.55
2018-09-22T02:11:26.221Z,24.55
2018-09-22T02:12:26.211Z,24.45
2018-09-22T02:13:26.217Z,24.48
2018-09-22T02:14:26.190Z,24.48
2018-09-22T02:15:26.186Z,24.48
2018-09-22T02:16:26.169Z,24.45
2018-09-22T02:17:26.159Z,24.52
2018-09-22T02:18:26.164Z,24.48
2018-09-22T02:19:26.136Z,24.48
2018-09-22T02:20:26.128Z,24.54
2018-09-22T02:21:26.121Z,24.46
2018-09-22T02:22:26.106Z,24.48
2018-09-22T02:23:26.109Z,24.44
2018-09-22T02:24:26.085Z,24.51
2018-09-22T02:25:26.075Z,24.48
2018-09-22T02:26:26.064Z,24.55
2018-09-22T02:27:26.060Z,24.52
2018-09-22T02:28:26.053Z,24.54
2018-09-22T02:29:26.034Z,24.52
2018-09-22T02:30:26.021Z,24.49
2018-09-22T02:31:26.009Z,24.51
2018-09-22T02:32:26.000Z,24.48
2018-09-22T02:33:26.004Z,24.49
2018-09-22T02:34:25.978Z,24.51
2018-09-22T02:35:25.966Z,24.45
2018-09-22T02:36:25.956Z,24.42
2018-09-22T02:37:25.968Z,24.51
2018-09-22T02:38:25.947Z,24.46
2018-09-22T02:39:25.932Z,24.49
2018-09-22T02:40:25.916Z,24.54
2018-09-22T02:41:25.901Z,24.46
2018-09-22T02:42:25.894Z,24.45
2018-09-22T02:43:25.892Z,24.49
2018-09-22T02:44:25.905Z,24.48
2018-09-22T02:45:25.857Z,24.49
2018-09-22T02:46:25.846Z,24.49
2018-09-22T02:47:25.837Z,24.49
2018-09-22T02:48:25.850Z,24.49
2018-09-22T02:49:25.815Z,24.46
2018-09-22T02:50:25.813Z,24.51
2018-09-22T02:51:25.793Z,24.44
2018-09-22T02:52:25.785Z,24.48
2018-09-22T02:53:25.784Z,24.45
2018-09-22T02:54:25.761Z,24.49
2018-09-22T02:55:25.749Z,24.45
2018-09-22T02:56:25.739Z,24.45
2018-09-22T02:57:25.731Z,24.46
2018-09-22T02:58:25.743Z,24.55
2018-09-22T02:59:25.710Z,24.46
2018-09-22T03:00:25.700Z,24.44
2018-09-22T03:01:25.693Z,24.44
2018-09-22T03:02:25.680Z,24.48
2018-09-22T03:03:25.677Z,24.48
2018-09-22T03:04:25.664Z,24.49
2018-09-22T03:05:25.646Z,24.51
2018-09-22T03:06:25.632Z,24.44
2018-09-22T03:07:25.629Z,24.48
2018-09-22T03:08:25.625Z,24.46
2018-09-22T03:09:25.601Z,24.42
2018-09-22T03:10:25.644Z,24.44
2018-09-22T03:11:25.583Z,24.40
2018-09-22T03:12:25.569Z,24.45
2018-09-22T03:13:25.572Z,24.45
2018-09-22T03:14:25.547Z,24.44
2018-09-22T03:15:25.614Z,24.46
2018-09-22T03:16:25.536Z,24.37
2018-09-22T03:17:25.517Z,24.52
2018-09-22T03:18:25.520Z,24.40
2018-09-22T03:19:25.497Z,24.45
2018-09-22T03:20:25.485Z,24.49
2018-09-22T03:21:25.481Z,24.40
2018-09-22T03:22:25.462Z,24.39
2018-09-22T03:23:25.484Z,24.39
2018-09-22T03:24:25.442Z,24.39
2018-09-22T03:25:25.431Z,24.45
2018-09-22T03:26:25.421Z,24.42
2018-09-22T03:27:25.409Z,24.44
2018-09-22T03:28:25.425Z,24.42
2018-09-22T03:29:25.390Z,24.37
2018-09-22T03:30:25.378Z,24.44
2018-09-22T03:31:25.366Z,24.39
2018-09-22T03:32:25.357Z,24.39
2018-09-22T03:33:25.343Z,24.44
2018-09-22T03:34:25.346Z,24.39
2018-09-22T03:35:25.324Z,24.39
2018-09-22T03:36:25.317Z,24.42
2018-09-22T03:37:25.304Z,24.44
2018-09-22T03:38:25.293Z,24.30
2018-09-22T03:39:25.292Z,24.37
2018-09-22T03:40:25.270Z,24.37
2018-09-22T03:41:25.262Z,24.42
2018-09-22T03:42:25.252Z,24.46
2018-09-22T03:43:25.241Z,24.37
2018-09-22T03:44:25.241Z,24.39
2018-09-22T03:45:25.217Z,24.34
2018-09-22T03:46:25.217Z,24.40
2018-09-22T03:47:25.197Z,24.39
2018-09-22T03:48:25.191Z,24.44
2018-09-22T03:49:25.190Z,24.42
2018-09-22T03:50:25.168Z,24.44
2018-09-22T03:51:25.155Z,24.45
2018-09-22T03:52:25.142Z,24.33
2018-09-22T03:53:25.133Z,24.48
2018-09-22T03:54:25.134Z,24.36
2018-09-22T03:55:25.110Z,24.44
2018-09-22T03:56:25.123Z,24.40
2018-09-22T03:57:25.089Z,24.34
2018-09-22T03:58:25.077Z,24.34
2018-09-22T03:59:25.081Z,24.39
2018-09-22T04:00:25.063Z,24.32
2018-09-22T04:01:25.048Z,24.32
2018-09-22T04:02:25.035Z,24.36
2018-09-22T04:03:25.027Z,24.48
2018-09-22T04:04:25.060Z,24.32
2018-09-22T04:05:25.003Z,24.32
2018-09-22T04:06:24.992Z,24.37
2018-09-22T04:07:24.985Z,24.34
2018-09-22T04:08:24.971Z,24.37
2018-09-22T04:09:24.987Z,24.34
2018-09-22T04:10:24.953Z,24.33
2018-09-22T04:11:24.944Z,24.30
2018-09-22T04:12:24.931Z,24.30
2018-09-22T04:13:24.918Z,24.32
2018-09-22T04:14:24.922Z,24.46
2018-09-22T04:15:24.897Z,24.30
2018-09-22T04:16:24.899Z,24.40
2018-09-22T04:17:24.878Z,24.32
2018-09-22T04:18:24.866Z,24.32
2018-09-22T04:19:24.885Z,24.42
2018-09-22T04:20:24.843Z,24.32
2018-09-22T04:21:24.830Z,24.30
2018-09-22T04:22:24.822Z,24.26
2018-09-22T04:23:24.810Z,24.27
2018-09-22T04:24:24.815Z,24.30
2018-09-22T04:25:24.790Z,24.30
2018-09-22T04:26:24.779Z,24.33
2018-09-22T04:27:24.768Z,24.32
2018-09-22T04:28:24.770Z,24.40
2018-09-22T04:29:24.780Z,24.34
2018-09-22T04:30:24.736Z,24.32
2018-09-22T04:31:24.728Z,24.32
2018-09-22T04:32:24.716Z,24.36
2018-09-22T04:33:24.767Z,24.26
2018-09-22T04:34:24.707Z,24.34
2018-09-22T04:35:24.682Z,24.30
2018-09-22T04:36:24.688Z,24.32
2018-09-22T04:37:24.668Z,24.33
2018-09-22T04:38:24.681Z,24.37
2018-09-22T04:39:24.656Z,24.40
2018-09-22T04:40:24.630Z,24.44
2018-09-22T04:41:24.630Z,24.24
2018-09-22T04:42:24.622Z,24.37
2018-09-22T04:43:24.598Z,24.32
2018-09-22T04:44:24.602Z,24.32
2018-09-22T04:45:24.575Z,24.40
2018-09-22T04:46:24.565Z,24.32
2018-09-22T04:47:24.562Z,24.30
2018-09-22T04:48:24.544Z,24.33
2018-09-22T04:49:24.551Z,24.32
2018-09-22T04:50:24.523Z,24.34
2018-09-22T04:51:24.516Z,24.42
2018-09-22T04:52:24.523Z,24.42
2018-09-22T04:53:24.495Z,24.37
2018-09-22T04:54:24.492Z,24.39
2018-09-22T04:55:24.476Z,24.34
2018-09-22T04:56:24.459Z,24.33
2018-09-22T04:57:24.447Z,24.42
2018-09-22T04:58:24.456Z,24.29
2018-09-22T04:59:24.440Z,24.29
2018-09-22T05:00:24.418Z,24.30
2018-09-22T05:01:24.412Z,24.32
2018-09-22T05:02:24.395Z,24.30
2018-09-22T05:03:24.384Z,24.34
2018-09-22T05:04:24.391Z,24.26
2018-09-22T05:05:24.382Z,24.42
2018-09-22T05:06:24.360Z,24.24
2018-09-22T05:07:24.343Z,24.30
2018-09-22T05:08:24.331Z,24.24
2018-09-22T05:09:24.355Z,24.26
2018-09-22T05:10:24.309Z,24.37
2018-09-22T05:11:24.301Z,24.21
2018-09-22T05:12:24.299Z,24.24
2018-09-22T05:13:24.281Z,24.36
2018-09-22T05:14:24.268Z,24.26
2018-09-22T05:15:24.281Z,24.37
2018-09-22T05:16:24.248Z,24.37
2018-09-22T05:17:24.235Z,24.22
2018-09-22T05:18:24.225Z,24.36
2018-09-22T05:19:24.241Z,24.44
2018-09-22T05:20:24.216Z,24.27
2018-09-22T05:21:24.192Z,24.22
2018-09-22T05:22:24.188Z,24.34
2018-09-22T05:23:24.175Z,24.36
2018-09-22T05:24:24.161Z,24.40
2018-09-22T05:25:24.204Z,24.27
2018-09-22T05:26:24.142Z,24.21
2018-09-22T05:27:24.131Z,24.21
2018-09-22T05:28:24.119Z,24.24
2018-09-22T05:29:24.112Z,24.19
2018-09-22T05:30:24.109Z,24.36
2018-09-22T05:31:24.086Z,24.40
2018-09-22T05:32:24.075Z,24.29
2018-09-22T05:33:24.118Z,24.21
2018-09-22T05:34:24.060Z,24.24
2018-09-22T05:35:24.111Z,24.24
2018-09-22T05:36:24.036Z,24.42
2018-09-22T05:37:24.025Z,24.34
2018-09-22T05:38:24.038Z,24.27
2018-09-22T05:39:24.004Z,24.27
2018-09-22T05:40:24.002Z,24.21
2018-09-22T05:41:23.980Z,24.39
2018-09-22T05:42:23.969Z,24.29
2018-09-22T05:43:23.961Z,24.24
2018-09-22T05:44:23.948Z,24.24
2018-09-22T05:45:23.949Z,24.26
2018-09-22T05:46:23.927Z,24.24
2018-09-22T05:47:23.919Z,24.26
2018-09-22T05:48:23.929Z,24.36
2018-09-22T05:49:23.898Z,24.18
2018-09-22T05:50:23.895Z,24.27
2018-09-22T05:51:23.874Z,24.24
2018-09-22T05:52:23.870Z,24.36
2018-09-22T05:53:23.856Z,24.19
2018-09-22T05:54:23.843Z,24.21
2018-09-22T05:55:23.865Z,24.32
2018-09-22T05:56:23.820Z,24.27
2018-09-22T05:57:23.810Z,24.24
2018-09-22T05:58:23.807Z,24.36
2018-09-22T05:59:23.819Z,24.27
2018-09-22T06:00:23.791Z,24.24
2018-09-22T06:01:23.786Z,24.21
2018-09-22T06:02:23.758Z,24.22
2018-09-22T06:03:23.788Z,24.36
2018-09-22T06:04:23.737Z,24.21
2018-09-22T06:05:23.738Z,24.39
2018-09-22T06:06:23.716Z,24.22
2018-09-22T06:07:23.719Z,24.32
2018-09-22T06:08:23.693Z,24.32
2018-09-22T06:09:23.720Z,24.19
2018-09-22T06:10:23.688Z,24.22
2018-09-22T06:11:23.679Z,24.18
2018-09-22T06:12:23.655Z,24.22
2018-09-22T06:13:23.641Z,24.29
2018-09-22T06:14:23.634Z,24.22
2018-09-22T06:15:23.631Z,24.30
2018-09-22T06:16:23.609Z,24.30
2018-09-22T06:17:23.597Z,24.22
2018-09-22T06:18:23.588Z,24.36
2018-09-22T06:19:23.576Z,24.21
2018-09-22T06:20:23.580Z,24.19
2018-09-22T06:21:23.553Z,24.21
2018-09-22T06:22:23.544Z,24.26
2018-09-22T06:23:23.569Z,24.34
2018-09-22T06:24:23.526Z,24.21
2018-09-22T06:25:23.522Z,24.26
2018-09-22T06:26:23.501Z,24.40
2018-09-22T06:27:23.491Z,24.19
2018-09-22T06:28:23.484Z,24.37
2018-09-22T06:29:23.469Z,24.30
2018-09-22T06:30:23.486Z,24.34
2018-09-22T06:31:23.449Z,24.29
2018-09-22T06:32:23.438Z,24.37
2018-09-22T06:33:23.425Z,24.36
2018-09-22T06:34:23.425Z,24.27
2018-09-22T06:35:23.408Z,24.30
2018-09-22T06:36:23.406Z,24.19
2018-09-22T06:37:23.416Z,24.36
2018-09-22T06:38:23.373Z,24.27
2018-09-22T06:39:23.362Z,24.33
2018-09-22T06:40:23.352Z,24.24
2018-09-22T06:41:23.351Z,24.24
2018-09-22T06:42:23.334Z,24.15
2018-09-22T06:43:23.319Z,24.27
2018-09-22T06:44:23.309Z,24.39
2018-09-22T06:45:23.298Z,24.24
2018-09-22T06:46:23.381Z,24.37
2018-09-22T06:47:23.284Z,24.42
2018-09-22T06:48:23.266Z,24.29
2018-09-22T06:49:23.255Z,24.22
2018-09-22T06:50:23.248Z,24.27
2018-09-22T06:51:23.247Z,24.36
2018-09-22T06:52:23.223Z,24.19
2018-09-22T06:53:23.217Z,24.37
2018-09-22T06:54:23.203Z,24.24
2018-09-22T06:55:23.213Z,24.37
2018-09-22T06:56:23.195Z,24.21
2018-09-22T06:57:23.195Z,24.37
2018-09-22T06:58:23.173Z,24.29
2018-09-22T06:59:23.150Z,24.33
2018-09-22T07:00:23.137Z,24.32
2018-09-22T07:01:23.141Z,24.29
2018-09-22T07:02:23.116Z,24.29
2018-09-22T07:03:23.107Z,24.24
2018-09-22T07:04:23.096Z,24.29
2018-09-22T07:05:23.086Z,24.21
2018-09-22T07:06:23.147Z,24.24
2018-09-22T07:07:23.077Z,24.24
2018-09-22T07:08:23.052Z,24.22
2018-09-22T07:09:23.041Z,24.37
2018-09-22T07:10:23.031Z,24.26
2018-09-22T07:11:23.032Z,24.21
2018-09-22T07:12:23.009Z,24.36
2018-09-22T07:13:22.998Z,24.24
2018-09-22T07:14:22.992Z,24.29
2018-09-22T07:15:22.980Z,24.24
2018-09-22T07:16:22.985Z,24.34
2018-09-22T07:17:22.956Z,24.32
2018-09-22T07:18:22.948Z,24.32
2018-09-22T07:19:22.946Z,24.34
2018-09-22T07:20:22.933Z,24.36
2018-09-22T07:21:23.003Z,24.46
2018-09-22T07:22:22.902Z,24.39
2018-09-22T07:23:22.892Z,24.39
2018-09-22T07:24:22.885Z,24.33
2018-09-22T07:25:22.908Z,24.26
2018-09-22T07:26:22.875Z,24.27
2018-09-22T07:27:22.851Z,24.33
2018-09-22T07:28:22.838Z,24.27
2018-09-22T07:29:22.829Z,24.40
2018-09-22T07:30:22.845Z,24.36
2018-09-22T07:31:22.818Z,24.32
2018-09-22T07:32:22.797Z,24.32
2018-09-22T07:33:22.796Z,24.33
2018-09-22T07:34:22.775Z,24.32
2018-09-22T07:35:22.769Z,24.37
2018-09-22T07:36:22.767Z,24.29
2018-09-22T07:37:22.746Z,24.34
2018-09-22T07:38:22.731Z,24.36
2018-09-22T07:39:22.751Z,24.39
2018-09-22T07:40:22.712Z,24.39
2018-09-22T07:41:22.712Z,24.48
2018-09-22T07:42:22.690Z,24.39
2018-09-22T07:43:22.678Z,24.48
2018-09-22T07:44:22.668Z,24.42
2018-09-22T07:45:22.657Z,24.44
2018-09-22T07:46:22.663Z,24.44
2018-09-22T07:47:22.636Z,24.37
2018-09-22T07:48:22.625Z,24.44
2018-09-22T07:49:22.617Z,24.37
2018-09-22T07:50:22.610Z,24.45
2018-09-22T07:51:22.626Z,24.42
2018-09-22T07:52:22.581Z,24.44
2018-09-22T07:53:22.585Z,24.44
2018-09-22T07:54:22.567Z,24.39
2018-09-22T07:55:22.552Z,24.45
2018-09-22T07:56:22.545Z,24.42
2018-09-22T07:57:22.542Z,24.45
2018-09-22T07:58:22.521Z,24.46
2018-09-22T07:59:22.507Z,24.48
2018-09-22T08:00:22.554Z,24.46
2018-09-22T08:01:22.487Z,24.46
2018-09-22T08:02:22.493Z,24.51
2018-09-22T08:03:22.489Z,24.48
2018-09-22T08:04:22.476Z,24.48
2018-09-22T08:05:22.463Z,24.49
2018-09-22T08:06:22.438Z,24.48
2018-09-22T08:07:22.435Z,24.51
2018-09-22T08:08:22.412Z,24.45
2018-09-22T08:09:22.400Z,24.46
2018-09-22T08:10:22.396Z,24.46
2018-09-22T08:11:22.379Z,24.51
2018-09-22T08:12:22.381Z,24.45
2018-09-22T08:13:22.359Z,24.49
2018-09-22T08:14:22.349Z,24.58
2018-09-22T08:15:22.344Z,24.56
2018-09-22T08:16:22.342Z,24.59
2018-09-22T08:17:22.338Z,24.55
2018-09-22T08:18:22.310Z,24.55
2018-09-22T08:19:22.300Z,24.55
2018-09-22T08:20:22.380Z,24.59
2018-09-22T08:21:22.316Z,24.55
2018-09-22T08:22:22.279Z,24.59
2018-09-22T08:23:22.253Z,24.55
2018-09-22T08:24:22.241Z,24.55
2018-09-22T08:25:22.256Z,24.61
2018-09-22T08:26:22.220Z,24.58
2018-09-22T08:27:22.220Z,24.55
2018-09-22T08:28:22.198Z,24.59
2018-09-22T08:29:22.189Z,24.55
2018-09-22T08:30:22.175Z,24.66
2018-09-22T08:31:22.166Z,24.58
2018-09-22T08:32:22.176Z,24.59
2018-09-22T08:33:22.149Z,24.61
2018-09-22T08:34:22.135Z,24.59
2018-09-22T08:35:22.128Z,24.61
2018-09-22T08:36:22.335Z,24.63
2018-09-22T08:37:22.187Z,24.58
2018-09-22T08:38:22.092Z,24.61
2018-09-22T08:39:22.093Z,24.61
2018-09-22T08:40:22.098Z,24.59
2018-09-22T08:41:22.061Z,24.58
2018-09-22T08:42:22.060Z,24.63
2018-09-22T08:43:22.041Z,24.64
2018-09-22T08:44:22.030Z,24.66
2018-09-22T08:45:22.018Z,24.64
2018-09-22T08:46:22.014Z,24.64
2018-09-22T08:47:22.007Z,24.61
2018-09-22T08:48:21.989Z,24.69
2018-09-22T08:49:22.014Z,24.66
2018-09-22T08:50:21.966Z,24.63
2018-09-22T08:51:21.953Z,24.61
2018-09-22T08:52:21.956Z,24.67
2018-09-22T08:53:21.932Z,24.61
2018-09-22T08:54:21.930Z,24.69
2018-09-22T08:55:21.910Z,24.64
2018-09-22T08:56:21.903Z,24.61
2018-09-22T08:57:21.904Z,24.59
2018-09-22T08:58:21.883Z,24.59
2018-09-22T08:59:21.871Z,24.74
2018-09-22T09:00:21.864Z,24.75
2018-09-22T09:01:21.845Z,24.69
2018-09-22T09:02:21.858Z,24.75
2018-09-22T09:03:21.824Z,24.70
2018-09-22T09:04:21.820Z,24.74
2018-09-22T09:05:21.804Z,24.74
2018-09-22T09:06:21.794Z,24.78
2018-09-22T09:07:21.793Z,24.71
2018-09-22T09:08:21.772Z,24.78
2018-09-22T09:09:21.759Z,24.66
2018-09-22T09:10:21.750Z,24.71
2018-09-22T09:11:21.749Z,24.75
2018-09-22T09:12:21.758Z,24.77
2018-09-22T09:13:21.732Z,24.85
2018-09-22T09:14:21.709Z,24.83
2018-09-22T09:15:21.696Z,24.74
2018-09-22T09:16:21.685Z,24.77
2018-09-22T09:17:21.688Z,24.71
2018-09-22T09:18:21.677Z,24.75
2018-09-22T09:19:21.673Z,24.71
2018-09-22T09:20:21.644Z,24.74
2018-09-22T09:21:21.633Z,24.78
2018-09-22T09:22:21.652Z,24.75
2018-09-22T09:23:21.611Z,24.77
2018-09-22T09:24:21.600Z,24.74
2018-09-22T09:25:21.653Z,24.74
2018-09-22T09:26:21.581Z,24.77
2018-09-22T09:27:21.604Z,24.77
2018-09-22T09:28:21.557Z,24.78
2018-09-22T09:29:21.548Z,24.69
2018-09-22T09:30:21.538Z,24.77
2018-09-22T09:31:21.528Z,24.59
2018-09-22T09:32:21.542Z,24.70
2018-09-22T09:33:21.504Z,24.74
2018-09-22T09:34:21.493Z,24.74
2018-09-22T09:35:21.502Z,24.66
2018-09-22T09:36:21.475Z,24.63
2018-09-22T09:37:21.460Z,24.66
2018-09-22T09:38:21.463Z,24.66
2018-09-22T09:39:21.444Z,24.66
2018-09-22T09:40:21.432Z,24.74
2018-09-22T09:41:21.421Z,24.63
2018-09-22T09:42:21.411Z,24.67
2018-09-22T09:43:21.483Z,24.63
2018-09-22T09:44:21.389Z,24.67
2018-09-22T09:45:21.381Z,24.67
2018-09-22T09:46:21.368Z,24.63
2018-09-22T09:47:21.359Z,24.67
2018-09-22T09:48:21.368Z,24.67
2018-09-22T09:49:21.338Z,24.64
2018-09-22T09:50:21.325Z,24.63
2018-09-22T09:51:21.313Z,24.61
2018-09-22T09:52:21.307Z,24.59
2018-09-22T09:53:21.302Z,24.64
2018-09-22T09:54:21.301Z,24.56
2018-09-22T09:55:21.271Z,24.67
2018-09-22T09:56:21.259Z,24.58
2018-09-22T09:57:21.249Z,24.67
2018-09-22T09:58:21.265Z,24.69
2018-09-22T09:59:21.232Z,24.69
2018-09-22T10:00:21.212Z,24.64
2018-09-22T10:01:21.203Z,24.63
2018-09-22T10:02:21.202Z,24.66
2018-09-22T10:03:21.211Z,24.64
2018-09-22T10:04:21.185Z,24.66
2018-09-22T10:05:21.165Z,24.61
2018-09-22T10:06:21.148Z,24.69
2018-09-22T10:07:21.137Z,24.59
2018-09-22T10:08:21.160Z,24.64
2018-09-22T10:09:21.117Z,24.59
2018-09-22T10:10:21.107Z,24.61
2018-09-22T10:11:21.100Z,24.58
2018-09-22T10:12:21.085Z,24.61
2018-09-22T10:13:21.087Z,24.61
2018-09-22T10:14:21.064Z,24.66
2018-09-22T10:15:21.053Z,24.70
2018-09-22T10:16:21.045Z,24.64
2018-09-22T10:17:21.029Z,24.67
2018-09-22T10:18:21.137Z,24.66
2018-09-22T10:19:21.089Z,24.69
2018-09-22T10:20:20.999Z,24.61
2018-09-22T10:21:21.000Z,24.64
2018-09-22T10:22:20.979Z,24.64
2018-09-22T10:23:20.987Z,24.66
2018-09-22T10:24:20.953Z,24.67
2018-09-22T10:25:20.952Z,24.59
2018-09-22T10:26:20.933Z,24.66
2018-09-22T10:27:20.934Z,24.74
2018-09-22T10:28:20.932Z,24.67
2018-09-22T10:29:20.901Z,24.64
2018-09-22T10:30:20.890Z,24.74
2018-09-22T10:31:20.907Z,24.63
2018-09-22T10:32:20.869Z,24.59
2018-09-22T10:33:20.886Z,24.59
2018-09-22T10:34:20.848Z,24.71
2018-09-22T10:35:20.839Z,24.78
2018-09-22T10:36:20.827Z,24.74
2018-09-22T10:37:20.815Z,24.74
2018-09-22T10:38:20.828Z,24.74
2018-09-22T10:39:20.813Z,24.74
2018-09-22T10:40:20.787Z,24.78
2018-09-22T10:41:20.776Z,24.75
2018-09-22T10:42:20.827Z,24.80
2018-09-22T10:43:20.770Z,24.77
2018-09-22T10:44:20.748Z,24.75
2018-09-22T10:45:20.737Z,24.77
2018-09-22T10:46:20.724Z,24.80
2018-09-22T10:47:20.721Z,24.74
2018-09-22T10:48:20.710Z,24.75
2018-09-22T10:49:20.689Z,24.80
2018-09-22T10:50:20.690Z,24.85
2018-09-22T10:51:20.670Z,24.74
2018-09-22T10:52:20.656Z,24.77
2018-09-22T10:53:20.660Z,24.74
2018-09-22T10:54:20.647Z,24.75
2018-09-22T10:55:20.624Z,24.75
2018-09-22T10:56:20.613Z,24.74
2018-09-22T10:57:20.640Z,24.75
2018-09-22T10:58:20.604Z,24.77
2018-09-22T10:59:20.585Z,24.74
2018-09-22T11:00:20.573Z,24.70
2018-09-22T11:01:20.562Z,24.77
2018-09-22T11:02:20.547Z,24.82
2018-09-22T11:03:20.611Z,24.69
2018-09-22T11:04:20.529Z,24.77
2018-09-22T11:05:20.518Z,24.70
2018-09-22T11:06:20.504Z,24.74
2018-09-22T11:07:20.497Z,24.78
2018-09-22T11:08:20.484Z,24.77
2018-09-22T11:09:20.488Z,24.74
2018-09-22T11:10:20.462Z,24.80
2018-09-22T11:11:20.455Z,24.83
2018-09-22T11:12:20.448Z,24.77
2018-09-22T11:13:20.435Z,24.78
2018-09-22T11:14:20.438Z,24.80
2018-09-22T11:15:20.411Z,24.74
2018-09-22T11:16:20.403Z,24.83
2018-09-22T11:17:20.404Z,24.77
2018-09-22T11:18:20.376Z,24.83
2018-09-22T11:19:20.378Z,24.74
2018-09-22T11:20:20.361Z,24.83
2018-09-22T11:21:20.343Z,24.74
2018-09-22T11:22:20.338Z,24.77
2018-09-22T11:23:20.324Z,24.75
2018-09-22T11:24:27.339Z,24.82
2018-09-22T11:25:20.303Z,24.74
2018-09-22T11:26:27.303Z,24.75
2018-09-22T11:27:27.314Z,24.78
2018-09-22T11:28:20.271Z,24.63
2018-09-22T11:29:20.270Z,24.67
2018-09-22T11:30:20.253Z,24.71
2018-09-22T11:31:20.236Z,24.67
2018-09-22T11:32:20.235Z,24.59
2018-09-22T11:33:20.218Z,24.58
2018-09-22T11:34:20.218Z,24.63
2018-09-22T11:35:20.207Z,24.63
2018-09-22T11:36:20.186Z,24.70
2018-09-22T11:37:20.172Z,24.59
2018-09-22T11:38:20.178Z,24.56
2018-09-22T11:39:20.173Z,24.56
2018-09-22T11:40:20.150Z,24.59
2018-09-22T11:41:20.131Z,24.75
2018-09-22T11:42:20.123Z,24.70
2018-09-22T11:43:20.119Z,24.78
2018-09-22T11:44:20.112Z,24.70
2018-09-22T11:45:20.093Z,24.70
2018-09-22T11:46:20.144Z,24.74
2018-09-22T11:47:20.076Z,24.74
2018-09-22T11:48:20.055Z,24.70
2018-09-22T11:49:20.066Z,24.78
2018-09-22T11:50:20.056Z,24.74
2018-09-22T11:51:20.023Z,24.80
2018-09-22T11:52:20.015Z,24.74
2018-09-22T11:53:20.003Z,24.74
2018-09-22T11:54:20.005Z,24.75
2018-09-22T11:55:19.981Z,24.77
2018-09-22T11:56:19.985Z,24.80
2018-09-22T11:57:19.959Z,24.77
2018-09-22T11:58:19.952Z,24.75
2018-09-22T11:59:19.951Z,24.74
2018-09-22T12:00:19.929Z,24.74
2018-09-22T12:01:19.917Z,24.75
2018-09-22T12:02:19.907Z,24.77
2018-09-22T12:03:19.911Z,24.74
2018-09-22T12:04:19.899Z,24.83
2018-09-22T12:05:19.881Z,24.71
2018-09-22T12:06:19.920Z,24.78
2018-09-22T12:07:19.856Z,24.82
2018-09-22T12:08:19.884Z,24.80
2018-09-22T12:09:19.855Z,24.77
2018-09-22T12:10:19.819Z,24.85
2018-09-22T12:11:19.843Z,24.67
2018-09-22T12:12:19.799Z,24.74
2018-09-22T12:13:19.803Z,24.77
2018-09-22T12:14:19.796Z,24.77
2018-09-22T12:15:19.769Z,24.82
2018-09-22T12:16:19.756Z,24.75
2018-09-22T12:17:19.744Z,24.80
2018-09-22T12:18:19.733Z,24.82
2018-09-22T12:19:19.748Z,24.80
2018-09-22T12:20:19.710Z,24.77
2018-09-22T12:21:19.769Z,24.77
2018-09-22T12:22:19.693Z,24.85
2018-09-22T12:23:19.679Z,24.89
2018-09-22T12:24:19.680Z,24.82
2018-09-22T12:25:19.666Z,24.83
2018-09-22T12:26:19.651Z,24.74
2018-09-22T12:27:19.641Z,24.77
2018-09-22T12:28:19.628Z,24.82
2018-09-22T12:29:19.635Z,24.85
2018-09-22T12:30:19.612Z,24.87
2018-09-22T12:31:19.592Z,24.80
2018-09-22T12:32:19.594Z,24.82
2018-09-22T12:33:19.571Z,24.78
2018-09-22T12:34:19.587Z,24.77
2018-09-22T12:35:19.552Z,24.78
2018-09-22T12:36:19.566Z,24.77
2018-09-22T12:37:19.528Z,24.74
2018-09-22T12:38:19.516Z,24.80
2018-09-22T12:39:19.507Z,24.80
2018-09-22T12:40:19.509Z,24.77
2018-09-22T12:41:19.489Z,24.83
2018-09-22T12:42:19.476Z,24.77
2018-09-22T12:43:19.507Z,24.86
2018-09-22T12:44:19.459Z,24.74
2018-09-22T12:45:19.452Z,24.77
2018-09-22T12:46:19.432Z,24.77
2018-09-22T12:47:19.422Z,24.75
2018-09-22T12:48:19.409Z,24.77
2018-09-22T12:49:19.400Z,24.77
2018-09-22T12:50:19.404Z,24.77
2018-09-22T12:51:19.380Z,24.71
2018-09-22T12:52:19.366Z,24.71