createdAt,value
2019-01-12T00:02:22.977Z,15.53
2019-01-12T00:04:51.205Z,15.90
2019-01-12T00:07:19.465Z,14.20
2019-01-12T00:09:47.936Z,16.73
2019-01-12T00:12:16.062Z,12.80
2019-01-12T00:14:44.472Z,15.73
2019-01-12T00:17:12.892Z,21.50
2019-01-12T00:19:41.043Z,15.93
2019-01-12T00:22:09.312Z,11.03
2019-01-12T00:24:37.411Z,13.90
2019-01-12T00:27:05.600Z,14.70
2019-01-12T00:29:33.660Z,13.70
2019-01-12T00:32:02.221Z,14.87
2019-01-12T00:34:30.349Z,13.50
2019-01-12T00:36:58.505Z,13.40
2019-01-12T00:39:27.867Z,15.13
2019-01-12T00:41:56.227Z,13.43
2019-01-12T00:44:24.601Z,15.93
2019-01-12T00:46:52.595Z,13.10
2019-01-12T00:49:20.671Z,12.67
2019-01-12T00:51:48.822Z,14.40
2019-01-12T00:54:17.020Z,14.30
2019-01-12T00:56:45.269Z,15.90
2019-01-12T00:59:13.727Z,13.90
2019-01-12T01:01:41.894Z,11.67
2019-01-12T01:04:10.016Z,12.43
2019-01-12T01:06:38.395Z,13.10
2019-01-12T01:09:08.412Z,12.40
2019-01-12T01:11:36.690Z,12.53
2019-01-12T01:14:04.766Z,14.07
2019-01-12T01:16:33.323Z,11.33
2019-01-12T01:19:01.623Z,13.70
2019-01-12T01:21:30.207Z,13.50
2019-01-12T01:23:58.514Z,16.77
2019-01-12T01:26:26.782Z,12.27
2019-01-12T01:28:54.935Z,11.70
2019-01-12T01:31:23.305Z,12.37
2019-01-12T01:33:51.899Z,13.80
2019-01-12T01:36:21.223Z,13.33
2019-01-12T01:38:49.398Z,14.57
2019-01-12T01:41:17.502Z,11.60
2019-01-12T01:43:45.690Z,12.17
2019-01-12T01:46:13.812Z,20.20
2019-01-12T01:48:41.994Z,13.70
2019-01-12T01:51:10.161Z,15.70
2019-01-12T01:53:37.643Z,14.73
2019-01-12T01:56:05.610Z,18.73
2019-01-12T01:58:34.101Z,23.90
2019-01-12T02:01:02.178Z,19.17
2019-01-12T02:03:30.450Z,20.40
2019-01-12T02:05:58.435Z,23.20
2019-01-12T02:08:26.541Z,20.30
2019-01-12T02:10:54.679Z,16.43
2019-01-12T02:13:22.843Z,17.67
2019-01-12T02:15:50.893Z,19.53
2019-01-12T02:18:19.089Z,15.17
2019-01-12T02:20:47.266Z,18.40
2019-01-12T02:23:15.558Z,14.20
2019-01-12T02:25:44.126Z,17.57
2019-01-12T02:28:12.206Z,17.30
2019-01-12T02:30:40.411Z,17.87
2019-01-12T02:33:08.549Z,18.90
2019-01-12T02:35:36.817Z,16.87
2019-01-12T02:38:05.032Z,15.23
2019-01-12T02:40:33.223Z,20.00
2019-01-12T02:43:01.547Z,19.23
2019-01-12T02:45:29.721Z,15.63
2019-01-12T02:47:57.869Z,18.40
2019-01-12T02:50:26.147Z,17.80
2019-01-12T02:52:54.173Z,17.43
2019-01-12T02:55:22.135Z,14.13
2019-01-12T02:57:50.321Z,16.70
2019-01-12T03:00:18.989Z,15.20
2019-01-12T03:02:47.663Z,18.83
2019-01-12T03:05:15.785Z,15.93
2019-01-12T03:07:44.929Z,15.20
2019-01-12T03:10:14.692Z,13.63
2019-01-12T03:12:43.021Z,14.80
2019-01-12T03:15:13.419Z,17.77
2019-01-12T03:17:41.829Z,14.97
2019-01-12T03:20:12.051Z,16.60
2019-01-12T03:22:40.164Z,15.93
2019-01-12T03:25:17.148Z,13.77
2019-01-12T03:27:38.866Z,15.97
2019-01-12T03:30:12.743Z,20.47
2019-01-12T03:32:40.840Z,18.83
2019-01-12T03:35:09.634Z,18.97
2019-01-12T03:37:37.863Z,16.33
2019-01-12T03:40:07.993Z,17.10
2019-01-12T03:42:36.225Z,17.80
2019-01-12T03:45:05.808Z,13.40
2019-01-12T03:47:33.970Z,18.63
2019-01-12T03:50:02.133Z,14.20
2019-01-12T03:52:30.247Z,15.23
2019-01-12T03:54:58.366Z,18.07
2019-01-12T03:57:26.856Z,12.87
2019-01-12T03:59:54.985Z,18.77
2019-01-12T04:02:23.078Z,22.63
2019-01-12T04:04:51.242Z,17.00
2019-01-12T04:07:19.424Z,20.60
2019-01-12T04:09:47.485Z,15.67
2019-01-12T04:12:15.668Z,17.47
2019-01-12T04:14:43.899Z,17.27
2019-01-12T04:17:11.899Z,20.10
2019-01-12T04:19:40.142Z,18.10
2019-01-12T04:22:08.324Z,16.60
2019-01-12T04:24:36.424Z,15.23
2019-01-12T04:27:04.716Z,14.47
2019-01-12T04:29:32.893Z,15.10
2019-01-12T04:32:01.074Z,17.17
2019-01-12T04:34:29.248Z,17.70
2019-01-12T04:36:57.383Z,20.77
2019-01-12T04:39:25.486Z,18.40
2019-01-12T04:41:53.725Z,13.10
2019-01-12T04:44:22.712Z,16.63
2019-01-12T04:46:51.024Z,16.37
2019-01-12T04:49:19.271Z,21.77
2019-01-12T04:51:47.361Z,17.40
2019-01-12T04:54:15.540Z,15.57
2019-01-12T04:56:43.721Z,17.60
2019-01-12T04:59:11.881Z,14.50
2019-01-12T05:01:40.091Z,17.57
2019-01-12T05:04:08.145Z,16.07
2019-01-12T05:06:36.496Z,16.27
2019-01-12T05:09:07.249Z,14.07
2019-01-12T05:11:35.429Z,15.50
2019-01-12T05:14:03.484Z,15.40
2019-01-12T05:16:31.855Z,15.70
2019-01-12T05:18:59.927Z,11.97
2019-01-12T05:21:28.000Z,12.77
2019-01-12T05:23:56.116Z,12.90
2019-01-12T05:26:24.276Z,11.33
2019-01-12T05:28:52.450Z,14.87
2019-01-12T05:31:20.610Z,12.67
2019-01-12T05:33:48.700Z,14.37
2019-01-12T05:36:16.863Z,15.03
2019-01-12T05:38:45.030Z,10.97
2019-01-12T05:41:13.284Z,8.60
2019-01-12T05:43:41.347Z,9.83
2019-01-12T05:46:09.694Z,11.23
2019-01-12T05:48:37.955Z,8.27
2019-01-12T05:51:06.210Z,8.40
2019-01-12T05:53:34.173Z,11.20
2019-01-12T05:56:02.187Z,9.63
2019-01-12T05:58:30.405Z,9.33
2019-01-12T06:00:58.241Z,8.00
2019-01-12T06:03:26.788Z,10.77
2019-01-12T06:05:55.187Z,9.07
2019-01-12T06:08:35.607Z,8.73
2019-01-12T06:11:03.596Z,7.90
2019-01-12T06:13:31.883Z,7.40
2019-01-12T06:15:59.939Z,8.80
2019-01-12T06:18:28.094Z,5.93
2019-01-12T06:20:55.973Z,10.00
2019-01-12T06:23:23.977Z,6.50
2019-01-12T06:25:52.032Z,9.23
2019-01-12T06:28:20.005Z,6.57
2019-01-12T06:30:48.080Z,10.77
2019-01-12T06:33:15.941Z,7.70
2019-01-12T06:35:44.091Z,11.03
2019-01-12T06:38:12.390Z,8.77
2019-01-12T06:40:40.536Z,12.00
2019-01-12T06:43:08.753Z,10.03
2019-01-12T06:45:37.195Z,8.57
2019-01-12T06:48:05.163Z,8.27
2019-01-12T06:50:33.747Z,13.70
2019-01-12T06:53:02.024Z,10.07
2019-01-12T06:55:30.315Z,9.60
2019-01-12T06:57:58.486Z,9.90
2019-01-12T07:00:26.675Z,12.20
2019-01-12T07:02:54.955Z,11.40
2019-01-12T07:05:23.031Z,10.90
2019-01-12T07:07:51.240Z,9.80
2019-01-12T07:10:19.163Z,11.40
2019-01-12T07:12:47.246Z,12.97
2019-01-12T07:15:15.407Z,16.80
2019-01-12T07:17:43.498Z,11.13
2019-01-12T07:20:13.341Z,11.17
2019-01-12T07:22:41.661Z,15.07
2019-01-12T07:25:09.826Z,11.27
2019-01-12T07:27:38.035Z,10.27
2019-01-12T07:30:14.509Z,12.97
2019-01-12T07:32:42.661Z,13.47
2019-01-12T07:35:11.140Z,11.67
2019-01-12T07:37:39.136Z,14.87
2019-01-12T07:40:07.876Z,11.03
2019-01-12T07:42:36.001Z,14.67
2019-01-12T07:45:05.446Z,12.77
2019-01-12T07:47:33.973Z,10.70
2019-01-12T07:50:03.293Z,14.80
2019-01-12T07:52:31.416Z,14.13
2019-01-12T07:54:59.721Z,10.77
2019-01-12T07:57:27.928Z,11.10
2019-01-12T07:59:55.990Z,16.48
2019-01-12T08:02:24.171Z,13.37
2019-01-12T08:04:52.614Z,10.30
2019-01-12T08:10:00.098Z,11.60
2019-01-12T08:12:28.370Z,12.43
2019-01-12T08:14:56.823Z,11.47
2019-01-12T08:17:25.477Z,11.20
2019-01-12T08:19:53.574Z,10.20
2019-01-12T08:22:23.061Z,10.27
2019-01-12T08:24:51.472Z,11.30
2019-01-12T08:27:19.652Z,8.10
2019-01-12T08:29:47.636Z,11.33
2019-01-12T08:32:16.205Z,10.20
2019-01-12T08:34:44.347Z,9.90
2019-01-12T08:37:12.353Z,12.13
2019-01-12T08:39:40.439Z,7.80
2019-01-12T08:42:08.613Z,9.57
2019-01-12T08:44:36.703Z,8.10
2019-01-12T08:47:04.737Z,9.20
2019-01-12T08:49:32.954Z,8.80
2019-01-12T08:52:01.107Z,8.00
2019-01-12T08:54:30.098Z,11.80
2019-01-12T08:56:58.789Z,8.40
2019-01-12T08:59:26.637Z,9.33
2019-01-12T09:01:54.644Z,10.00
2019-01-12T09:04:23.208Z,11.43
2019-01-12T09:06:51.374Z,9.13
2019-01-12T09:09:19.967Z,12.83
2019-01-12T09:11:47.898Z,11.40
2019-01-12T09:14:16.006Z,10.63
2019-01-12T09:16:44.313Z,17.23
2019-01-12T09:19:11.904Z,12.57
2019-01-12T09:21:39.510Z,10.60
2019-01-12T09:24:07.091Z,11.50
2019-01-12T09:26:36.264Z,11.07
2019-01-12T09:29:03.705Z,7.80
2019-01-12T09:31:31.261Z,12.77
2019-01-12T09:33:58.779Z,12.73
2019-01-12T09:36:26.267Z,8.80
2019-01-12T09:38:53.708Z,11.27
2019-01-12T09:41:21.255Z,9.53
2019-01-12T09:43:48.706Z,8.50
2019-01-12T09:46:16.251Z,10.40
2019-01-12T09:48:43.982Z,8.07
2019-01-12T09:51:11.500Z,10.07
2019-01-12T09:53:39.127Z,12.33
2019-01-12T09:56:06.965Z,7.33
2019-01-12T09:58:34.533Z,5.20
2019-01-12T10:01:02.062Z,6.40
2019-01-12T10:03:29.604Z,5.47
2019-01-12T10:05:57.084Z,7.60
2019-01-12T10:08:24.678Z,4.30
2019-01-12T10:10:52.300Z,8.23
2019-01-12T10:13:20.030Z,7.10
2019-01-12T10:15:47.594Z,6.37
2019-01-12T10:18:15.294Z,5.70
2019-01-12T10:20:42.935Z,7.27
2019-01-12T10:23:10.708Z,6.37
2019-01-12T10:25:38.389Z,5.17
2019-01-12T10:28:06.061Z,5.33
2019-01-12T10:30:33.861Z,9.03
2019-01-12T10:33:01.389Z,4.37
2019-01-12T10:35:28.898Z,8.80
2019-01-12T10:37:56.399Z,6.10
2019-01-12T10:40:24.102Z,4.17
2019-01-12T10:42:51.708Z,6.37
2019-01-12T10:45:21.540Z,4.70
2019-01-12T10:47:51.254Z,5.10
2019-01-12T10:50:21.884Z,4.03
2019-01-12T10:52:49.651Z,5.17
2019-01-12T10:55:17.262Z,4.80
2019-01-12T10:57:45.470Z,6.77
2019-01-12T11:00:16.833Z,5.17
2019-01-12T11:02:44.541Z,9.37
2019-01-12T11:05:12.270Z,4.33
2019-01-12T11:07:39.933Z,4.83
2019-01-12T11:10:09.753Z,6.30
2019-01-12T11:12:37.606Z,5.10
2019-01-12T11:15:08.374Z,3.97
2019-01-12T11:17:35.869Z,6.13
2019-01-12T11:20:04.281Z,5.00
2019-01-12T11:22:31.946Z,6.93
2019-01-12T11:24:59.441Z,3.60
2019-01-12T11:27:27.049Z,4.60
2019-01-12T11:29:54.693Z,5.30
2019-01-12T11:32:22.274Z,4.43
2019-01-12T11:34:49.963Z,3.37
2019-01-12T11:37:17.491Z,4.87
2019-01-12T11:39:44.950Z,5.63
2019-01-12T11:42:12.507Z,5.10
2019-01-12T11:44:39.979Z,3.13
2019-01-12T11:47:07.523Z,7.10
2019-01-12T11:49:35.072Z,6.50
2019-01-12T11:52:03.260Z,4.33
2019-01-12T11:54:30.901Z,2.90
2019-01-12T11:56:58.445Z,3.03
2019-01-12T11:59:25.958Z,3.47
2019-01-12T12:01:53.701Z,7.53
2019-01-12T12:04:21.391Z,3.47
2019-01-12T12:06:48.962Z,3.13
2019-01-12T12:09:16.803Z,7.40
2019-01-12T12:11:44.661Z,3.83
2019-01-12T12:14:12.279Z,5.00
2019-01-12T12:16:39.932Z,6.17
2019-01-12T12:19:11.721Z,4.83
2019-01-12T12:21:39.341Z,4.33
2019-01-12T12:24:07.174Z,4.30
2019-01-12T12:26:34.599Z,3.83
2019-01-12T12:29:02.178Z,5.10
2019-01-12T12:31:29.639Z,5.57
2019-01-12T12:33:57.128Z,3.90
2019-01-12T12:36:24.733Z,4.37
2019-01-12T12:38:52.305Z,7.33
2019-01-12T12:41:19.889Z,4.57
2019-01-12T12:43:47.526Z,9.53
2019-01-12T12:46:15.116Z,5.37
2019-01-12T12:48:42.593Z,5.43
2019-01-12T12:51:10.077Z,5.63
2019-01-12T12:53:37.493Z,5.13
2019-01-12T12:56:05.055Z,5.23
2019-01-12T12:58:45.230Z,4.40
2019-01-12T13:01:13.505Z,5.97
2019-01-12T13:03:41.798Z,4.75
2019-01-12T13:06:10.067Z,3.77
2019-01-12T13:08:38.103Z,4.70
2019-01-12T13:11:06.673Z,7.80
2019-01-12T13:13:34.992Z,5.53
2019-01-12T13:16:03.516Z,7.13
2019-01-12T13:18:31.684Z,7.63
2019-01-12T13:21:00.014Z,4.70
2019-01-12T13:23:28.545Z,7.00
2019-01-12T13:25:56.605Z,3.90
2019-01-12T13:28:24.618Z,9.60
2019-01-12T13:31:05.447Z,7.27
2019-01-12T13:33:33.475Z,9.67
2019-01-12T13:36:01.571Z,8.70
2019-01-12T13:38:29.962Z,5.97
2019-01-12T13:40:58.268Z,6.77
2019-01-12T13:43:26.598Z,10.63
2019-01-12T13:45:54.887Z,6.00
2019-01-12T13:48:23.311Z,5.60
2019-01-12T13:50:51.526Z,8.37
2019-01-12T13:53:19.852Z,5.83
2019-01-12T13:55:47.898Z,7.43
2019-01-12T13:58:19.833Z,7.50
2019-01-12T14:00:48.105Z,7.67
2019-01-12T14:03:16.267Z,9.73
2019-01-12T14:05:44.166Z,7.63
2019-01-12T14:08:12.486Z,10.33
2019-01-12T14:10:40.434Z,11.27
2019-01-12T14:13:08.710Z,9.00
2019-01-12T14:15:36.967Z,9.10
2019-01-12T14:18:05.897Z,15.43
2019-01-12T14:20:36.562Z,6.93
2019-01-12T14:23:04.938Z,9.40
2019-01-12T14:25:32.870Z,11.40
2019-01-12T14:28:01.098Z,18.07
2019-01-12T14:30:29.141Z,11.50
2019-01-12T14:32:57.977Z,10.23
2019-01-12T14:35:26.143Z,5.30
2019-01-12T14:37:54.512Z,7.47
2019-01-12T14:40:22.730Z,8.83
2019-01-12T14:42:50.803Z,6.40
2019-01-12T14:45:23.506Z,8.97
2019-01-12T14:47:51.681Z,5.93
2019-01-12T14:50:19.849Z,6.60
2019-01-12T14:52:47.911Z,6.57
2019-01-12T14:55:16.507Z,7.80
2019-01-12T14:57:44.665Z,5.43
2019-01-12T15:00:20.676Z,6.53
2019-01-12T15:02:48.891Z,5.97
2019-01-12T15:05:18.843Z,6.43
2019-01-12T15:07:46.951Z,6.87
2019-01-12T15:10:16.257Z,4.90
2019-01-12T15:12:44.861Z,6.20
2019-01-12T15:15:13.517Z,6.23
2019-01-12T15:17:41.733Z,8.37
2019-01-12T15:20:13.096Z,8.00
2019-01-12T15:22:41.157Z,11.23
2019-01-12T15:25:09.901Z,12.63
2019-01-12T15:27:37.994Z,6.37
2019-01-12T15:30:10.376Z,4.10
2019-01-12T15:32:38.704Z,7.83
2019-01-12T15:35:06.897Z,7.40
2019-01-12T15:37:34.804Z,7.50
2019-01-12T15:40:04.101Z,9.70
2019-01-12T15:42:33.570Z,8.55
2019-01-12T15:45:02.199Z,5.20
2019-01-12T15:47:30.561Z,8.70
2019-01-12T15:49:58.709Z,13.23
2019-01-12T15:52:26.912Z,16.53
2019-01-12T15:54:55.322Z,4.93
2019-01-12T15:57:23.550Z,10.20
2019-01-12T15:59:51.754Z,6.63
2019-01-12T16:02:19.844Z,9.73
2019-01-12T16:04:47.997Z,5.90
2019-01-12T16:07:16.404Z,6.03
2019-01-12T16:09:44.754Z,5.23
2019-01-12T16:12:13.095Z,5.20
2019-01-12T16:14:41.128Z,4.20
2019-01-12T16:17:09.319Z,8.07
2019-01-12T16:19:37.480Z,7.27
2019-01-12T16:22:05.617Z,8.70
2019-01-12T16:24:33.742Z,8.20
2019-01-12T16:27:01.987Z,6.20
2019-01-12T16:29:30.550Z,6.93
2019-01-12T16:31:58.666Z,6.17
2019-01-12T16:34:26.899Z,5.17
2019-01-12T16:36:55.176Z,4.00
2019-01-12T16:39:23.302Z,4.20
2019-01-12T16:41:51.438Z,4.67
2019-01-12T16:44:19.758Z,4.07
2019-01-12T16:46:47.901Z,5.90
2019-01-12T16:49:16.171Z,4.40
2019-01-12T16:51:44.365Z,9.53
2019-01-12T16:54:12.425Z,4.73
2019-01-12T16:56:40.670Z,6.47
2019-01-12T16:59:09.110Z,5.50
2019-01-12T17:01:37.274Z,6.80
2019-01-12T17:04:05.566Z,4.27
2019-01-12T17:06:33.819Z,3.60
2019-01-12T17:09:02.169Z,4.50
2019-01-12T17:11:32.212Z,5.60
2019-01-12T17:14:00.473Z,4.93
2019-01-12T17:16:28.775Z,4.60
2019-01-12T17:18:56.901Z,3.73
2019-01-12T17:21:25.386Z,6.83
2019-01-12T17:23:53.700Z,3.33
2019-01-12T17:26:21.891Z,5.07
2019-01-12T17:28:50.111Z,3.77
2019-01-12T17:31:18.291Z,5.50
2019-01-12T17:33:46.379Z,4.67
2019-01-12T17:36:14.500Z,4.50
2019-01-12T17:38:42.613Z,7.60
2019-01-12T17:41:10.982Z,5.80
2019-01-12T17:43:39.485Z,4.27
2019-01-12T17:46:11.333Z,5.70
2019-01-12T17:48:39.510Z,11.50
2019-01-12T17:51:07.586Z,21.17
2019-01-12T17:53:35.831Z,28.87
2019-01-12T17:56:04.450Z,40.10
2019-01-12T17:58:32.540Z,50.83
2019-01-12T18:01:00.617Z,44.33
2019-01-12T18:03:28.844Z,24.97
2019-01-12T18:05:57.046Z,29.20
2019-01-12T18:08:25.249Z,8.77
2019-01-12T18:10:53.470Z,18.40
2019-01-12T18:13:21.636Z,42.47
2019-01-12T18:15:49.904Z,16.50
2019-01-12T18:18:18.246Z,16.50
2019-01-12T18:20:46.687Z,38.77
2019-01-12T18:23:15.089Z,41.80
2019-01-12T18:25:43.391Z,24.57
2019-01-12T18:28:11.542Z,16.67
2019-01-12T18:30:40.101Z,11.00
2019-01-12T18:33:08.576Z,6.50
2019-01-12T18:35:36.690Z,8.67
2019-01-12T18:38:04.948Z,6.90
2019-01-12T18:40:33.383Z,6.27
2019-01-12T18:43:01.787Z,7.07
2019-01-12T18:45:29.965Z,6.00
2019-01-12T18:47:58.227Z,5.40
2019-01-12T18:50:26.833Z,5.90
2019-01-12T18:52:55.396Z,9.73
2019-01-12T18:55:23.732Z,12.43
2019-01-12T18:57:52.224Z,7.33
2019-01-12T19:00:24.958Z,6.80
2019-01-12T19:02:53.519Z,5.70
2019-01-12T19:05:22.202Z,9.30
2019-01-12T19:07:50.609Z,10.17
2019-01-12T19:10:18.832Z,32.27
2019-01-12T19:12:47.091Z,29.93
2019-01-12T19:15:21.016Z,41.10
2019-01-12T19:17:49.464Z,25.87
2019-01-12T19:20:17.851Z,24.13
2019-01-12T19:22:46.598Z,17.70
2019-01-12T19:25:15.029Z,18.70
2019-01-12T19:27:43.462Z,23.17
2019-01-12T19:30:14.079Z,19.63
2019-01-12T19:32:42.413Z,13.83
2019-01-12T19:35:10.785Z,9.90
2019-01-12T19:37:39.041Z,7.07
2019-01-12T19:40:10.397Z,9.30
2019-01-12T19:42:39.084Z,14.30
2019-01-12T19:45:08.617Z,14.10
2019-01-12T19:47:36.842Z,11.87
2019-01-12T19:50:06.169Z,12.63
2019-01-12T19:52:34.425Z,11.03
2019-01-12T19:55:02.521Z,11.23
2019-01-12T19:57:30.690Z,6.27
2019-01-12T19:59:58.897Z,7.57
2019-01-12T20:02:27.306Z,7.67
2019-01-12T20:04:55.529Z,7.27
2019-01-12T20:07:23.677Z,4.83
2019-01-12T20:09:51.918Z,5.87
2019-01-12T20:12:20.203Z,7.07
2019-01-12T20:14:48.405Z,3.43
2019-01-12T20:17:16.741Z,3.70
2019-01-12T20:19:45.072Z,6.27
2019-01-12T20:22:13.401Z,3.90
2019-01-12T20:24:41.363Z,8.43
2019-01-12T20:27:09.480Z,5.20
2019-01-12T20:29:37.860Z,8.87
2019-01-12T20:32:50.338Z,8.60
2019-01-12T20:35:49.209Z,10.73
2019-01-12T20:38:34.333Z,14.30
2019-01-12T20:41:34.108Z,9.73
2019-01-12T20:44:44.080Z,6.00
2019-01-12T20:48:00.158Z,5.47
2019-01-12T20:51:03.239Z,3.87
2019-01-12T20:54:13.585Z,3.23
2019-01-12T20:57:19.537Z,1.73
2019-01-12T21:00:18.016Z,4.53
2019-01-12T21:02:58.083Z,1.60
2019-01-12T21:05:59.162Z,4.00
2019-01-12T21:08:44.324Z,1.47
2019-01-12T21:11:52.250Z,2.07
2019-01-12T21:14:49.359Z,4.50
2019-01-12T21:17:18.159Z,11.77
2019-01-12T21:19:48.367Z,4.00
2019-01-12T21:22:16.220Z,85.30
2019-01-12T21:24:45.421Z,30.67
2019-01-12T21:27:13.710Z,11.20
2019-01-12T21:29:41.736Z,5.93
2019-01-12T21:32:10.015Z,4.50
2019-01-12T21:34:38.132Z,4.77
2019-01-12T21:37:06.381Z,3.10
2019-01-12T21:39:34.661Z,2.30
2019-01-12T21:42:03.575Z,3.73
2019-01-12T21:44:32.109Z,2.30
2019-01-12T21:47:00.447Z,2.93
2019-01-12T21:49:28.854Z,5.70
2019-01-12T21:51:57.136Z,3.80
2019-01-12T21:54:25.477Z,5.57
2019-01-12T21:56:54.662Z,10.53
2019-01-12T21:59:23.014Z,6.13
2019-01-12T22:01:51.170Z,6.83
2019-01-12T22:04:20.496Z,7.90
2019-01-12T22:06:48.573Z,7.20
2019-01-12T22:09:16.949Z,6.60
2019-01-12T22:11:45.157Z,4.03
2019-01-12T22:14:13.438Z,5.60
2019-01-12T22:16:41.678Z,2.13
2019-01-12T22:19:09.752Z,9.27
2019-01-12T22:21:38.090Z,5.33
2019-01-12T22:24:06.327Z,5.23
2019-01-12T22:26:34.940Z,3.27
2019-01-12T22:29:03.369Z,2.23
2019-01-12T22:31:31.518Z,5.57
2019-01-12T22:33:59.884Z,5.53
2019-01-12T22:36:28.057Z,10.40
2019-01-12T22:38:56.341Z,5.53
2019-01-12T22:41:24.459Z,3.30
2019-01-12T22:43:52.479Z,3.63
2019-01-12T22:46:20.477Z,0.97
2019-01-12T22:48:48.637Z,0.80
2019-01-12T22:51:16.842Z,1.30
2019-01-12T22:53:45.005Z,0.90
2019-01-12T22:56:13.390Z,1.00
2019-01-12T22:58:41.545Z,1.07
2019-01-12T23:01:50.615Z,0.73
2019-01-12T23:04:20.797Z,1.13
2019-01-12T23:06:49.311Z,1.17
2019-01-12T23:09:17.152Z,1.17
2019-01-12T23:11:45.223Z,0.90
2019-01-12T23:14:13.372Z,0.70
2019-01-12T23:16:41.493Z,0.60
2019-01-12T23:19:09.967Z,1.10
2019-01-12T23:21:38.435Z,0.77
2019-01-12T23:24:06.785Z,0.63
2019-01-12T23:26:34.915Z,0.80
2019-01-12T23:29:03.444Z,0.83
2019-01-12T23:31:31.719Z,0.67
2019-01-12T23:33:59.829Z,0.50
2019-01-12T23:36:28.584Z,0.67
2019-01-12T23:38:56.756Z,2.43
2019-01-12T23:41:24.957Z,0.90
2019-01-12T23:43:53.110Z,3.43
2019-01-12T23:46:21.387Z,1.70
2019-01-12T23:48:49.603Z,0.80
2019-01-12T23:51:18.985Z,0.60
2019-01-12T23:53:47.253Z,0.50
2019-01-12T23:56:15.338Z,0.83
2019-01-12T23:58:43.483Z,1.53
