createdAt,value
2023-01-17T00:23:51.711Z,3.19
2023-01-17T00:53:51.710Z,3.06
2023-01-17T01:23:51.712Z,2.94
2023-01-17T01:53:51.719Z,2.75
2023-01-17T02:23:51.726Z,2.88
2023-01-17T02:53:51.743Z,2.75
2023-01-17T03:23:51.737Z,2.56
2023-01-17T03:53:51.725Z,2.31
2023-01-17T04:23:51.743Z,2.19
2023-01-17T04:53:51.740Z,2.06
2023-01-17T05:23:51.764Z,1.56
2023-01-17T05:53:51.767Z,1.31
2023-01-17T06:23:51.775Z,1
2023-01-17T06:53:51.798Z,1.25
2023-01-17T07:23:51.790Z,0.94
2023-01-17T07:53:51.789Z,1.31
2023-01-17T08:23:51.810Z,1.94
2023-01-17T08:53:51.799Z,2.31
2023-01-17T09:23:51.799Z,2.56
2023-01-17T09:53:51.799Z,2.38
2023-01-17T10:23:51.809Z,2.75
2023-01-17T10:53:51.795Z,3.25
2023-01-17T11:23:51.824Z,3.5
2023-01-17T11:53:51.822Z,3.5
2023-01-17T12:23:51.838Z,4.44
2023-01-17T12:53:51.828Z,6.75
2023-01-17T13:23:51.836Z,8.31
2023-01-17T13:53:51.851Z,6.69
2023-01-17T14:23:51.838Z,5.19
2023-01-17T14:53:51.851Z,4.5
2023-01-17T15:23:51.865Z,3.88
2023-01-17T15:53:51.863Z,2.88
2023-01-17T16:23:51.878Z,2.19
2023-01-17T16:53:51.875Z,2
2023-01-17T17:23:51.879Z,1.44
2023-01-17T17:53:51.885Z,1.69
2023-01-17T18:23:51.919Z,1.31
2023-01-17T18:53:51.976Z,1
2023-01-17T19:23:51.892Z,1
2023-01-17T19:53:51.895Z,0.81
2023-01-17T20:23:51.909Z,0.56
2023-01-17T20:53:51.912Z,0.94
2023-01-17T21:23:51.918Z,1.25
2023-01-17T21:53:51.913Z,1.31
2023-01-17T22:23:51.916Z,1.13
2023-01-17T22:53:51.913Z,1.25
2023-01-17T23:23:51.937Z,1.31
2023-01-17T23:53:51.955Z,1.44
