createdAt,value
2017-09-11T00:00:39.504Z,17.04
2017-09-11T00:03:05.768Z,16.99
2017-09-11T00:05:31.974Z,16.96
2017-09-11T00:07:58.212Z,16.95
2017-09-11T00:10:24.474Z,16.91
2017-09-11T00:12:50.665Z,16.89
2017-09-11T00:15:16.877Z,16.88
2017-09-11T00:17:43.146Z,16.95
2017-09-11T00:20:09.368Z,16.97
2017-09-11T00:22:35.594Z,16.94
2017-09-11T00:25:01.876Z,17.00
2017-09-11T00:27:28.098Z,16.88
2017-09-11T00:29:54.336Z,16.88
2017-09-11T00:32:20.616Z,16.87
2017-09-11T00:34:46.839Z,16.91
2017-09-11T00:37:13.069Z,16.78
2017-09-11T00:39:39.349Z,16.78
2017-09-11T00:42:05.552Z,16.80
2017-09-11T00:44:31.788Z,16.78
2017-09-11T00:46:58.053Z,16.73
2017-09-11T00:49:24.265Z,16.65
2017-09-11T00:51:50.483Z,16.67
2017-09-11T00:54:16.758Z,16.58
2017-09-11T00:56:42.981Z,16.52
2017-09-11T00:59:09.211Z,16.41
2017-09-11T01:01:35.509Z,16.36
2017-09-11T01:04:01.749Z,16.49
2017-09-11T01:06:27.976Z,16.48
2017-09-11T01:08:54.249Z,16.47
2017-09-11T01:11:20.480Z,16.35
2017-09-11T01:13:46.695Z,16.30
2017-09-11T01:16:12.992Z,16.22
2017-09-11T01:18:39.223Z,16.14
2017-09-11T01:21:05.471Z,16.13
2017-09-11T01:23:31.762Z,16.16
2017-09-11T01:25:58.002Z,16.21
2017-09-11T01:28:24.287Z,16.19
2017-09-11T01:30:50.562Z,16.15
2017-09-11T01:33:16.788Z,16.20
2017-09-11T01:35:43.006Z,16.27
2017-09-11T01:38:09.296Z,16.28
2017-09-11T01:40:35.506Z,16.35
2017-09-11T01:43:01.729Z,16.33
2017-09-11T01:45:28.002Z,16.37
2017-09-11T01:47:54.232Z,16.37
2017-09-11T01:50:20.450Z,16.40
2017-09-11T01:52:46.730Z,16.45
2017-09-11T01:55:12.941Z,16.41
2017-09-11T01:57:39.175Z,16.31
2017-09-11T02:00:05.466Z,16.19
2017-09-11T02:02:31.700Z,16.26
2017-09-11T02:04:57.918Z,16.19
2017-09-11T02:07:24.205Z,15.97
2017-09-11T02:09:50.435Z,16.00
2017-09-11T02:12:16.676Z,16.14
2017-09-11T02:14:42.949Z,16.14
2017-09-11T02:17:09.169Z,16.04
2017-09-11T02:19:35.419Z,16.07
2017-09-11T02:22:01.689Z,16.26
2017-09-11T02:24:27.910Z,16.29
2017-09-11T02:26:54.139Z,16.31
2017-09-11T02:29:20.420Z,16.17
2017-09-11T02:31:46.648Z,16.16
2017-09-11T02:34:12.900Z,16.06
2017-09-11T02:36:39.202Z,16.10
2017-09-11T02:39:05.435Z,16.04
2017-09-11T02:41:31.725Z,15.99
2017-09-11T02:43:58.048Z,16.04
2017-09-11T02:46:24.296Z,16.01
2017-09-11T02:48:50.539Z,16.05
2017-09-11T02:51:16.805Z,15.98
2017-09-11T02:53:43.018Z,15.89
2017-09-11T02:56:09.244Z,15.78
2017-09-11T02:58:35.573Z,15.77
2017-09-11T03:01:01.793Z,15.76
2017-09-11T03:03:28.011Z,15.72
2017-09-11T03:05:54.286Z,15.58
2017-09-11T03:08:20.514Z,15.68
2017-09-11T03:10:46.755Z,15.67
2017-09-11T03:13:13.029Z,15.65
2017-09-11T03:15:39.257Z,15.61
2017-09-11T03:18:05.493Z,15.63
2017-09-11T03:20:31.770Z,15.64
2017-09-11T03:22:57.980Z,15.65
2017-09-11T03:25:24.201Z,15.67
2017-09-11T03:27:50.489Z,15.73
2017-09-11T03:30:16.719Z,15.73
2017-09-11T03:32:42.933Z,15.70
2017-09-11T03:35:09.241Z,15.68
2017-09-11T03:37:35.485Z,15.71
2017-09-11T03:40:01.767Z,15.59
2017-09-11T03:42:28.068Z,15.62
2017-09-11T03:44:54.286Z,15.70
2017-09-11T03:47:20.514Z,15.64
2017-09-11T03:49:46.813Z,15.61
2017-09-11T03:52:13.029Z,15.68
2017-09-11T03:54:39.245Z,15.73
2017-09-11T03:57:05.524Z,15.74
2017-09-11T03:59:31.748Z,15.75
2017-09-11T04:01:57.975Z,15.82
2017-09-11T04:04:24.253Z,15.78
2017-09-11T04:06:50.457Z,15.86
2017-09-11T04:09:16.698Z,16.07
2017-09-11T04:11:42.993Z,16.51
2017-09-11T04:14:09.218Z,16.90
2017-09-11T04:16:35.463Z,17.28
2017-09-11T04:19:01.744Z,17.79
2017-09-11T04:21:27.971Z,18.22
2017-09-11T04:23:54.221Z,18.72
2017-09-11T04:26:20.514Z,19.09
2017-09-11T04:28:46.765Z,19.41
2017-09-11T04:31:12.994Z,19.78
2017-09-11T04:33:39.966Z,20.00
2017-09-11T04:36:06.226Z,20.41
2017-09-11T04:38:32.474Z,20.58
2017-09-11T04:40:58.761Z,21.21
2017-09-11T04:43:24.998Z,21.47
2017-09-11T04:45:51.245Z,21.90
2017-09-11T04:48:17.531Z,22.09
2017-09-11T04:50:43.767Z,22.45
2017-09-11T04:53:10.005Z,22.88
2017-09-11T04:55:36.277Z,23.12
2017-09-11T04:58:02.497Z,22.94
2017-09-11T05:00:28.733Z,23.61
2017-09-11T05:02:55.025Z,23.93
2017-09-11T05:05:21.246Z,24.60
2017-09-11T05:07:47.474Z,25.05
2017-09-11T05:10:13.755Z,25.09
2017-09-11T05:12:39.983Z,24.98
2017-09-11T05:15:06.211Z,25.61
2017-09-11T05:17:32.477Z,25.58
2017-09-11T05:19:58.709Z,25.89
2017-09-11T05:22:24.947Z,25.27
2017-09-11T05:24:51.238Z,25.87
2017-09-11T05:27:17.481Z,26.53
2017-09-11T05:29:43.719Z,27.16
2017-09-11T05:32:10.031Z,27.86
2017-09-11T05:34:36.277Z,28.12
2017-09-11T05:37:02.507Z,29.04
2017-09-11T05:39:28.789Z,28.98
2017-09-11T05:41:55.038Z,30.18
2017-09-11T05:44:21.260Z,30.82
2017-09-11T05:46:47.530Z,31.30
2017-09-11T05:49:13.964Z,32.61
2017-09-11T05:51:40.196Z,32.46
2017-09-11T05:54:06.469Z,30.98
2017-09-11T05:56:32.690Z,32.19
2017-09-11T05:58:58.914Z,33.10
2017-09-11T06:01:25.247Z,32.54
2017-09-11T06:03:51.482Z,31.76
2017-09-11T06:06:17.695Z,32.60
2017-09-11T06:08:43.988Z,33.60
2017-09-11T06:11:10.211Z,33.42
2017-09-11T06:13:36.443Z,34.55
2017-09-11T06:16:02.681Z,34.23
2017-09-11T06:18:28.898Z,33.29
2017-09-11T06:20:55.126Z,33.33
2017-09-11T06:23:21.423Z,33.39
2017-09-11T06:25:47.665Z,33.48
2017-09-11T06:28:13.901Z,33.71
2017-09-11T06:30:40.180Z,34.32
2017-09-11T06:33:06.402Z,35.01
2017-09-11T06:35:32.627Z,33.98
2017-09-11T06:37:58.909Z,33.87
2017-09-11T06:40:25.137Z,33.54
2017-09-11T06:42:51.373Z,34.08
2017-09-11T06:45:17.641Z,33.73
2017-09-11T06:47:43.851Z,34.64
2017-09-11T06:50:10.085Z,33.18
2017-09-11T06:52:36.353Z,34.90
2017-09-11T06:55:02.587Z,34.04
2017-09-11T06:57:28.801Z,33.82
2017-09-11T06:59:55.091Z,33.72
2017-09-11T07:02:21.317Z,33.05
2017-09-11T07:04:47.559Z,33.60
2017-09-11T07:07:13.842Z,34.09
2017-09-11T07:09:40.075Z,35.27
2017-09-11T07:12:06.309Z,36.43
2017-09-11T07:14:32.609Z,35.80
2017-09-11T07:16:58.875Z,36.57
2017-09-11T07:19:25.097Z,36.32
2017-09-11T07:21:51.388Z,36.52
2017-09-11T07:24:17.598Z,36.29
2017-09-11T07:26:43.813Z,37.35
2017-09-11T07:29:10.081Z,37.02
2017-09-11T07:31:36.321Z,36.77
2017-09-11T07:34:02.592Z,35.82
2017-09-11T07:36:28.871Z,36.27
2017-09-11T07:38:55.094Z,36.84
2017-09-11T07:41:21.320Z,37.59
2017-09-11T07:43:47.594Z,37.19
2017-09-11T07:46:13.819Z,37.03
2017-09-11T07:48:40.043Z,37.04
2017-09-11T07:51:06.317Z,38.96
2017-09-11T07:53:32.547Z,38.02
2017-09-11T07:55:58.785Z,39.38
2017-09-11T07:58:25.073Z,39.79
2017-09-11T08:00:51.315Z,40.22
2017-09-11T08:03:17.553Z,40.96
2017-09-11T08:05:43.863Z,41.13
2017-09-11T08:08:10.113Z,41.86
2017-09-11T08:10:36.356Z,41.45
2017-09-11T08:13:02.666Z,41.18
2017-09-11T08:15:28.900Z,39.25
2017-09-11T08:17:55.145Z,38.59
2017-09-11T08:20:21.461Z,40.37
2017-09-11T08:22:47.686Z,40.05
2017-09-11T08:25:13.920Z,40.23
2017-09-11T08:27:40.200Z,41.14
2017-09-11T08:30:06.438Z,41.50
2017-09-11T08:32:32.654Z,40.72
2017-09-11T08:34:58.926Z,41.37
2017-09-11T08:37:25.172Z,41.65
2017-09-11T08:39:51.389Z,42.58
2017-09-11T08:42:17.663Z,41.54
2017-09-11T08:44:43.890Z,43.17
2017-09-11T08:47:10.131Z,44.12
2017-09-11T08:49:36.421Z,43.45
2017-09-11T08:52:02.645Z,43.90
2017-09-11T08:54:28.870Z,43.19
2017-09-11T08:56:55.138Z,42.87
2017-09-11T08:59:21.383Z,42.36
2017-09-11T09:01:47.626Z,41.90
2017-09-11T09:04:13.916Z,41.32
2017-09-11T09:06:40.149Z,41.58
2017-09-11T09:09:06.368Z,41.09
2017-09-11T09:11:32.651Z,40.58
2017-09-11T09:13:58.865Z,41.21
2017-09-11T09:16:25.078Z,41.08
2017-09-11T09:18:51.357Z,41.20
2017-09-11T09:21:17.590Z,39.76
2017-09-11T09:23:43.820Z,39.57
2017-09-11T09:26:10.080Z,40.48
2017-09-11T09:28:36.318Z,41.38
2017-09-11T09:31:02.554Z,40.58
2017-09-11T09:33:28.835Z,40.96
2017-09-11T09:35:55.057Z,41.07
2017-09-11T09:38:21.294Z,40.65
2017-09-11T09:40:47.559Z,41.36
2017-09-11T09:43:13.765Z,41.36
2017-09-11T09:45:39.994Z,40.45
2017-09-11T09:48:06.297Z,39.94
2017-09-11T09:50:32.522Z,40.70
2017-09-11T09:52:58.754Z,39.29
2017-09-11T09:55:25.027Z,38.98
2017-09-11T09:57:51.248Z,38.31
2017-09-11T10:00:17.481Z,37.83
2017-09-11T10:02:43.775Z,38.25
2017-09-11T10:05:10.059Z,38.60
2017-09-11T10:07:36.267Z,37.95
2017-09-11T10:10:02.556Z,38.76
2017-09-11T10:12:28.775Z,38.60
2017-09-11T10:14:54.997Z,39.24
2017-09-11T10:17:21.304Z,40.24
2017-09-11T10:19:47.554Z,41.06
2017-09-11T10:22:13.790Z,41.64
2017-09-11T10:24:40.094Z,42.21
2017-09-11T10:27:06.317Z,42.15
2017-09-11T10:29:32.537Z,42.50
2017-09-11T10:31:58.829Z,40.79
2017-09-11T10:34:25.048Z,40.20
2017-09-11T10:36:51.274Z,40.20
2017-09-11T10:39:17.552Z,40.41
2017-09-11T10:41:43.789Z,40.56
2017-09-11T10:44:10.018Z,40.60
2017-09-11T10:46:36.340Z,40.90
2017-09-11T10:49:02.554Z,40.33
2017-09-11T10:51:28.778Z,39.99
2017-09-11T10:53:55.063Z,39.02
2017-09-11T10:56:21.309Z,39.21
2017-09-11T10:58:47.516Z,39.30
2017-09-11T11:01:13.791Z,39.45
2017-09-11T11:03:40.007Z,39.10
2017-09-11T11:06:06.224Z,39.44
2017-09-11T11:08:32.534Z,40.15
2017-09-11T11:10:58.763Z,40.32
2017-09-11T11:13:25.039Z,39.92
2017-09-11T11:15:51.314Z,39.70
2017-09-11T11:18:17.535Z,39.18
2017-09-11T11:20:43.886Z,38.71
2017-09-11T11:23:10.152Z,39.43
2017-09-11T11:25:36.384Z,40.17
2017-09-11T11:28:02.600Z,40.24
2017-09-11T11:30:28.900Z,39.84
2017-09-11T11:32:55.129Z,39.22
2017-09-11T11:35:21.449Z,39.58
2017-09-11T11:37:47.758Z,38.84
2017-09-11T11:40:13.979Z,39.59
2017-09-11T11:42:40.771Z,39.67
2017-09-11T11:45:07.131Z,40.27
2017-09-11T11:47:33.345Z,40.18
2017-09-11T11:49:59.561Z,41.01
2017-09-11T11:52:25.825Z,39.76
2017-09-11T11:54:52.038Z,40.16
2017-09-11T11:57:18.265Z,40.67
2017-09-11T11:59:44.531Z,40.44
2017-09-11T12:02:10.763Z,39.81
2017-09-11T12:04:36.989Z,39.44
2017-09-11T12:07:03.286Z,39.72
2017-09-11T12:09:29.504Z,41.76
2017-09-11T12:11:55.740Z,42.18
2017-09-11T12:14:22.183Z,42.20
2017-09-11T12:16:48.394Z,40.66
2017-09-11T12:19:14.596Z,40.62
2017-09-11T12:21:40.882Z,40.91
2017-09-11T12:24:07.097Z,40.97
2017-09-11T12:26:33.310Z,40.40
2017-09-11T12:28:59.588Z,40.51
2017-09-11T12:31:25.800Z,39.94
2017-09-11T12:33:52.047Z,39.59
2017-09-11T12:36:18.326Z,39.83
2017-09-11T12:38:44.547Z,38.39
2017-09-11T12:41:10.771Z,38.49
2017-09-11T12:43:37.036Z,39.17
2017-09-11T12:46:03.249Z,39.50
2017-09-11T12:48:29.470Z,40.60
2017-09-11T12:50:55.752Z,40.31
2017-09-11T12:53:21.970Z,39.99
2017-09-11T12:55:48.185Z,40.13
2017-09-11T12:58:14.475Z,39.48
2017-09-11T13:00:40.698Z,39.03
2017-09-11T13:03:06.931Z,38.09
2017-09-11T13:05:33.203Z,38.28
2017-09-11T13:07:59.662Z,38.70
2017-09-11T13:10:25.896Z,38.35
2017-09-11T13:12:52.184Z,37.70
2017-09-11T13:15:18.412Z,37.59
2017-09-11T13:17:44.655Z,37.79
2017-09-11T13:20:10.925Z,37.32
2017-09-11T13:22:37.155Z,37.29
2017-09-11T13:25:03.356Z,36.38
2017-09-11T13:27:29.715Z,35.83
2017-09-11T13:29:55.930Z,35.29
2017-09-11T13:32:22.141Z,34.97
2017-09-11T13:34:48.413Z,34.78
2017-09-11T13:37:14.631Z,34.51
2017-09-11T13:39:40.849Z,34.63
2017-09-11T13:42:07.158Z,34.68
2017-09-11T13:44:33.380Z,34.67
2017-09-11T13:46:59.592Z,34.53
2017-09-11T13:49:25.850Z,34.53
2017-09-11T13:51:52.080Z,34.46
2017-09-11T13:54:18.320Z,34.24
2017-09-11T13:56:44.605Z,34.32
2017-09-11T13:59:10.813Z,34.31
2017-09-11T14:01:37.036Z,34.29
2017-09-11T14:04:03.323Z,34.20
2017-09-11T14:06:29.559Z,34.20
2017-09-11T14:08:55.754Z,34.20
2017-09-11T14:11:22.045Z,34.15
2017-09-11T14:13:48.260Z,33.97
2017-09-11T14:16:14.492Z,33.98
2017-09-11T14:18:40.779Z,33.99
2017-09-11T14:21:06.985Z,33.98
2017-09-11T14:23:33.204Z,33.99
2017-09-11T14:25:59.483Z,33.81
2017-09-11T14:28:25.698Z,33.88
2017-09-11T14:30:51.917Z,33.84
2017-09-11T14:33:18.184Z,33.83
2017-09-11T14:35:44.389Z,33.59
2017-09-11T14:38:10.600Z,33.56
2017-09-11T14:40:36.895Z,33.47
2017-09-11T14:43:03.110Z,33.39
2017-09-11T14:45:29.316Z,33.34
2017-09-11T14:47:55.588Z,33.21
2017-09-11T14:50:21.811Z,33.15
2017-09-11T14:52:48.037Z,33.13
2017-09-11T14:55:14.324Z,33.11
2017-09-11T14:57:40.542Z,33.12
2017-09-11T15:00:06.816Z,33.16
2017-09-11T15:02:33.112Z,33.18
2017-09-11T15:04:59.320Z,33.13
2017-09-11T15:07:25.711Z,32.97
2017-09-11T15:09:52.011Z,32.96
2017-09-11T15:12:18.228Z,32.91
2017-09-11T15:14:44.447Z,32.76
2017-09-11T15:17:10.704Z,32.73
2017-09-11T15:19:36.917Z,32.72
2017-09-11T15:22:03.142Z,32.65
2017-09-11T15:24:29.418Z,32.61
2017-09-11T15:26:55.643Z,32.55
2017-09-11T15:29:21.880Z,32.51
2017-09-11T15:31:48.163Z,32.59
2017-09-11T15:34:14.376Z,32.56
2017-09-11T15:36:40.599Z,32.49
2017-09-11T15:39:06.885Z,32.26
2017-09-11T15:41:33.126Z,32.15
2017-09-11T15:43:59.351Z,32.11
2017-09-11T15:46:25.634Z,32.04
2017-09-11T15:48:51.862Z,31.96
2017-09-11T15:51:18.082Z,31.97
2017-09-11T15:53:44.370Z,31.89
2017-09-11T15:56:10.607Z,31.86
2017-09-11T15:58:36.830Z,31.73
2017-09-11T16:01:03.137Z,31.59
2017-09-11T16:03:29.376Z,31.50
2017-09-11T16:05:55.603Z,31.43
2017-09-11T16:08:21.888Z,31.28
2017-09-11T16:10:48.108Z,31.24
2017-09-11T16:13:14.328Z,31.14
2017-09-11T16:15:40.722Z,31.03
2017-09-11T16:18:06.935Z,30.84
2017-09-11T16:20:33.153Z,30.69
2017-09-11T16:22:59.436Z,30.45
2017-09-11T16:25:25.654Z,30.23
2017-09-11T16:27:51.871Z,30.02
2017-09-11T16:30:18.161Z,29.84
2017-09-11T16:32:44.392Z,29.43
2017-09-11T16:35:10.606Z,29.32
2017-09-11T16:37:36.888Z,29.34
2017-09-11T16:40:03.244Z,29.60
2017-09-11T16:42:29.490Z,29.49
2017-09-11T16:44:55.772Z,29.31
2017-09-11T16:47:21.982Z,29.06
2017-09-11T16:49:48.208Z,28.98
2017-09-11T16:52:14.497Z,28.92
2017-09-11T16:54:40.728Z,29.27
2017-09-11T16:57:06.960Z,29.22
2017-09-11T16:59:33.271Z,29.00
2017-09-11T17:01:59.490Z,28.68
2017-09-11T17:04:25.716Z,28.50
2017-09-11T17:06:51.991Z,28.21
2017-09-11T17:09:18.204Z,28.11
2017-09-11T17:11:44.432Z,28.01
2017-09-11T17:14:10.724Z,27.85
2017-09-11T17:16:36.943Z,27.62
2017-09-11T17:19:03.170Z,27.49
2017-09-11T17:21:29.430Z,27.31
2017-09-11T17:23:55.645Z,27.13
2017-09-11T17:26:21.865Z,27.10
2017-09-11T17:28:48.148Z,27.03
2017-09-11T17:31:14.370Z,27.00
2017-09-11T17:33:40.611Z,26.84
2017-09-11T17:36:06.901Z,26.78
2017-09-11T17:38:33.129Z,26.70
2017-09-11T17:40:59.356Z,26.28
2017-09-11T17:43:25.652Z,26.04
2017-09-11T17:45:51.879Z,25.88
2017-09-11T17:48:18.102Z,25.73
2017-09-11T17:50:44.454Z,25.52
2017-09-11T17:53:10.688Z,25.31
2017-09-11T17:55:36.909Z,25.33
2017-09-11T17:58:03.192Z,25.12
2017-09-11T18:00:29.442Z,24.98
2017-09-11T18:02:55.657Z,25.14
2017-09-11T18:05:21.923Z,25.11
2017-09-11T18:07:48.131Z,25.05
2017-09-11T18:10:14.346Z,25.33
2017-09-11T18:12:40.615Z,25.45
2017-09-11T18:15:06.839Z,25.76
2017-09-11T18:17:33.146Z,26.60
2017-09-11T18:19:59.355Z,27.57
2017-09-11T18:22:25.556Z,28.01
2017-09-11T18:24:51.834Z,28.10
2017-09-11T18:27:18.076Z,28.21
2017-09-11T18:29:44.265Z,28.53
2017-09-11T18:32:10.533Z,28.56
2017-09-11T18:34:36.950Z,28.63
2017-09-11T18:37:03.137Z,28.66
2017-09-11T18:39:29.389Z,28.63
2017-09-11T18:41:55.602Z,28.85
2017-09-11T18:44:21.807Z,28.91
2017-09-11T18:46:48.063Z,28.93
2017-09-11T18:49:14.308Z,29.04
2017-09-11T18:51:40.501Z,28.94
2017-09-11T18:54:06.977Z,29.00
2017-09-11T18:56:33.168Z,29.06
2017-09-11T18:58:59.369Z,28.99
2017-09-11T19:01:25.641Z,28.80
2017-09-11T19:03:51.833Z,28.64
2017-09-11T19:06:18.029Z,28.33
2017-09-11T19:08:44.275Z,28.07
2017-09-11T19:11:10.478Z,27.87
2017-09-11T19:13:36.803Z,27.67
2017-09-11T19:16:03.055Z,27.52
2017-09-11T19:18:29.255Z,27.37
2017-09-11T19:20:55.461Z,27.27
2017-09-11T19:23:21.723Z,27.23
2017-09-11T19:25:47.944Z,27.17
2017-09-11T19:28:14.164Z,26.90
2017-09-11T19:30:40.434Z,26.74
2017-09-11T19:33:06.644Z,26.48
2017-09-11T19:35:32.843Z,26.36
2017-09-11T19:37:59.120Z,26.25
2017-09-11T19:40:25.345Z,26.45
2017-09-11T19:42:51.573Z,27.19
2017-09-11T19:45:17.848Z,27.78
2017-09-11T19:47:44.078Z,28.02
2017-09-11T19:50:10.289Z,28.11
2017-09-11T19:52:36.553Z,28.07
2017-09-11T19:55:02.757Z,28.06
2017-09-11T19:57:28.978Z,28.09
2017-09-11T19:59:55.260Z,28.06
2017-09-11T20:02:21.470Z,28.06
2017-09-11T20:04:47.673Z,28.14
2017-09-11T20:07:13.943Z,28.09
2017-09-11T20:09:40.151Z,27.99
2017-09-11T20:12:06.362Z,27.92
2017-09-11T20:14:32.604Z,28.08
2017-09-11T20:16:58.818Z,28.11
2017-09-11T20:19:25.025Z,28.13
2017-09-11T20:21:51.300Z,28.04
2017-09-11T20:24:17.506Z,28.08
2017-09-11T20:26:43.727Z,28.00
2017-09-11T20:29:10.002Z,27.88
2017-09-11T20:31:36.232Z,27.81
2017-09-11T20:34:02.563Z,27.68
2017-09-11T20:36:28.849Z,27.71
2017-09-11T20:38:55.055Z,27.58
2017-09-11T20:41:21.387Z,27.41
2017-09-11T20:43:47.684Z,27.41
2017-09-11T20:46:13.909Z,27.36
2017-09-11T20:48:40.134Z,27.23
2017-09-11T20:51:06.384Z,27.28
2017-09-11T20:53:32.600Z,27.32
2017-09-11T20:55:58.827Z,27.32
2017-09-11T20:58:25.112Z,27.24
2017-09-11T21:00:51.322Z,27.32
2017-09-11T21:03:17.660Z,27.41
2017-09-11T21:05:44.140Z,27.49
2017-09-11T21:08:10.355Z,27.47
2017-09-11T21:10:36.569Z,27.39
2017-09-11T21:13:02.836Z,27.56
2017-09-11T21:15:29.066Z,27.65
2017-09-11T21:17:55.289Z,27.51
2017-09-11T21:20:21.563Z,27.47
2017-09-11T21:22:47.816Z,27.46
2017-09-11T21:25:14.038Z,27.55
2017-09-11T21:27:40.322Z,27.47
2017-09-11T21:30:06.530Z,27.47
2017-09-11T21:32:32.728Z,27.59
2017-09-11T21:34:58.996Z,27.64
2017-09-11T21:37:25.211Z,27.66
2017-09-11T21:39:51.427Z,27.62
2017-09-11T21:42:17.699Z,27.48
2017-09-11T21:44:43.922Z,27.48
2017-09-11T21:47:10.143Z,27.44
2017-09-11T21:49:36.418Z,27.39
2017-09-11T21:52:02.646Z,27.40
2017-09-11T21:54:28.859Z,27.29
2017-09-11T21:56:55.108Z,27.11
2017-09-11T21:59:21.326Z,27.10
2017-09-11T22:01:47.547Z,27.07
2017-09-11T22:04:13.843Z,27.05
2017-09-11T22:06:40.056Z,26.86
2017-09-11T22:09:06.286Z,26.65
2017-09-11T22:11:32.530Z,26.76
2017-09-11T22:13:58.728Z,26.74
2017-09-11T22:16:24.954Z,26.92
2017-09-11T22:18:51.236Z,27.09
2017-09-11T22:21:17.461Z,27.11
2017-09-11T22:23:43.671Z,27.11
2017-09-11T22:26:09.967Z,27.33
2017-09-11T22:28:36.181Z,27.46
2017-09-11T22:31:02.390Z,27.46
2017-09-11T22:33:28.669Z,27.35
2017-09-11T22:35:54.874Z,27.30
2017-09-11T22:38:21.091Z,27.18
2017-09-11T22:40:47.352Z,27.24
2017-09-11T22:43:13.553Z,27.16
2017-09-11T22:45:39.762Z,27.27
2017-09-11T22:48:06.024Z,27.37
2017-09-11T22:50:32.222Z,27.25
2017-09-11T22:52:58.442Z,27.12
2017-09-11T22:55:24.777Z,27.14
2017-09-11T22:57:50.985Z,27.12
2017-09-11T23:00:17.274Z,27.04
2017-09-11T23:02:43.559Z,26.97
2017-09-11T23:05:09.765Z,26.94
2017-09-11T23:07:35.973Z,26.84
2017-09-11T23:10:02.238Z,26.74
2017-09-11T23:12:28.449Z,26.66
2017-09-11T23:14:54.661Z,26.54
2017-09-11T23:17:20.922Z,26.53
2017-09-11T23:19:47.142Z,26.50
2017-09-11T23:22:13.372Z,26.51
2017-09-11T23:24:39.630Z,26.51
2017-09-11T23:27:05.850Z,26.46
2017-09-11T23:29:32.065Z,26.44
2017-09-11T23:31:58.452Z,26.46
2017-09-11T23:34:24.667Z,26.48
2017-09-11T23:36:50.878Z,26.48
2017-09-11T23:39:17.146Z,26.57
2017-09-11T23:41:43.354Z,26.52
2017-09-11T23:44:09.571Z,26.58
2017-09-11T23:46:35.821Z,26.61
2017-09-11T23:49:02.025Z,26.59
2017-09-11T23:51:28.237Z,26.50
2017-09-11T23:53:54.505Z,26.40
2017-09-11T23:56:20.715Z,26.39
2017-09-11T23:58:46.936Z,26.35
