createdAt,value
2023-04-17T00:00:39.235Z,101234.78
2023-04-17T00:03:07.570Z,101239.34
2023-04-17T00:05:35.810Z,101235.66
2023-04-17T00:08:04.263Z,101235.84
2023-04-17T00:10:33.125Z,101241.91
2023-04-17T00:13:02.848Z,101240.41
2023-04-17T00:15:31.255Z,101238.19
2023-04-17T00:17:59.993Z,101241.41
2023-04-17T00:20:28.527Z,101237.00
2023-04-17T00:22:57.273Z,101237.88
2023-04-17T00:25:25.950Z,101242.25
2023-04-17T00:27:54.175Z,101233.28
2023-04-17T00:30:23.848Z,101237.56
2023-04-17T00:32:55.196Z,101235.84
2023-04-17T00:35:24.352Z,101231.97
2023-04-17T00:37:52.621Z,101230.09
2023-04-17T00:40:21.170Z,101223.31
2023-04-17T00:42:53.295Z,101227.88
2023-04-17T00:45:23.409Z,101224.50
2023-04-17T00:47:53.079Z,101227.13
2023-04-17T00:50:22.426Z,101216.63
2023-04-17T00:52:51.170Z,101230.16
2023-04-17T00:55:20.988Z,101219.78
2023-04-17T00:57:49.668Z,101224.50
2023-04-17T01:00:18.602Z,101215.84
2023-04-17T01:02:49.224Z,101209.56
2023-04-17T01:05:18.107Z,101225.28
2023-04-17T01:07:46.973Z,101220.47
2023-04-17T01:10:15.710Z,101231.63
2023-04-17T01:12:47.003Z,101231.25
2023-04-17T01:15:15.736Z,101235.13
2023-04-17T01:17:43.868Z,101237.19
2023-04-17T01:20:16.772Z,101242.59
2023-04-17T01:22:45.134Z,101237.19
2023-04-17T01:25:14.890Z,101236.50
2023-04-17T01:27:43.139Z,101241.66
2023-04-17T01:30:12.511Z,101243.22
2023-04-17T01:32:47.984Z,101250.34
2023-04-17T01:35:16.482Z,101251.16
2023-04-17T01:37:44.753Z,101250.72
2023-04-17T01:40:14.949Z,101256.28
2023-04-17T01:42:43.210Z,101248.16
2023-04-17T01:45:11.929Z,101248.31
2023-04-17T01:47:41.749Z,101244.59
2023-04-17T01:50:11.101Z,101250.34
2023-04-17T01:52:39.982Z,101245.59
2023-04-17T01:55:08.754Z,101249.72
2023-04-17T01:57:38.541Z,101248.63
2023-04-17T02:00:09.420Z,101246.31
2023-04-17T02:02:47.205Z,101250.34
2023-04-17T02:05:16.176Z,101243.94
2023-04-17T02:07:45.530Z,101246.91
2023-04-17T02:10:13.986Z,101249.34
2023-04-17T02:12:43.851Z,101250.34
2023-04-17T02:15:12.855Z,101254.03
2023-04-17T02:17:41.455Z,101242.22
2023-04-17T02:20:13.086Z,101247.22
2023-04-17T02:22:41.352Z,101254.34
2023-04-17T02:25:09.938Z,101256.06
2023-04-17T02:27:38.186Z,101258.91
2023-04-17T02:30:12.097Z,101243.53
2023-04-17T02:32:41.269Z,101252.78
2023-04-17T02:35:10.457Z,101253.34
2023-04-17T02:37:39.198Z,101260.91
2023-04-17T02:40:08.269Z,101243.84
2023-04-17T02:42:36.735Z,101248.94
2023-04-17T02:45:05.484Z,101244.13
2023-04-17T02:47:35.281Z,101240.13
2023-04-17T02:50:05.364Z,101250.94
2023-04-17T02:52:39.463Z,101238.41
2023-04-17T02:55:10.085Z,101242.84
2023-04-17T02:57:39.745Z,101239.81
2023-04-17T03:00:10.874Z,101248.94
2023-04-17T03:02:41.103Z,101238.78
2023-04-17T03:05:11.653Z,101230.56
2023-04-17T03:07:39.950Z,101237.13
2023-04-17T03:10:10.118Z,101230.69
2023-04-17T03:12:38.455Z,101237.28
2023-04-17T03:15:08.941Z,101230.16
2023-04-17T03:17:37.875Z,101220.16
2023-04-17T03:20:10.773Z,101227.59
2023-04-17T03:22:39.036Z,101238.41
2023-04-17T03:25:08.863Z,101227.28
2023-04-17T03:27:45.158Z,101234.41
2023-04-17T03:30:15.507Z,101229.31
2023-04-17T03:32:48.313Z,101236.41
2023-04-17T03:35:18.144Z,101227.28
2023-04-17T03:37:46.782Z,101234.41
2023-04-17T03:40:15.442Z,101241.50
2023-04-17T03:42:45.934Z,101238.94
2023-04-17T03:45:14.867Z,101247.78
2023-04-17T03:47:43.193Z,101246.91
2023-04-17T03:50:11.825Z,101255.19
2023-04-17T03:52:47.783Z,101258.59
2023-04-17T03:55:16.975Z,101258.03
2023-04-17T03:57:48.608Z,101258.91
2023-04-17T04:00:18.089Z,101265.16
2023-04-17T04:02:53.640Z,101260.53
2023-04-17T04:05:27.111Z,101256.94
2023-04-17T04:07:57.639Z,101266.38
2023-04-17T04:10:45.214Z,101277.13
2023-04-17T04:13:17.483Z,101276.41
2023-04-17T04:15:52.761Z,101269.59
2023-04-17T04:18:23.466Z,101273.84
2023-04-17T04:20:52.060Z,101278.88
2023-04-17T04:23:30.775Z,101275.88
2023-04-17T04:26:02.007Z,101285.97
2023-04-17T04:28:52.900Z,101287.25
2023-04-17T04:31:37.978Z,101293.25
2023-04-17T04:34:07.953Z,101296.34
2023-04-17T04:36:42.110Z,101300.91
2023-04-17T04:39:21.692Z,101298.63
2023-04-17T04:41:51.665Z,101305.75
2023-04-17T04:44:23.002Z,101306.28
2023-04-17T04:46:55.737Z,101302.91
2023-04-17T04:49:24.414Z,101308.00
2023-04-17T04:51:52.645Z,101303.06
2023-04-17T04:54:25.645Z,101299.31
2023-04-17T04:56:58.308Z,101301.72
2023-04-17T04:59:27.160Z,101308.69
2023-04-17T05:02:14.830Z,101307.75
2023-04-17T05:04:43.862Z,101309.47
2023-04-17T05:07:12.718Z,101300.91
2023-04-17T05:09:45.477Z,101300.91
2023-04-17T05:12:15.422Z,101297.81
2023-04-17T05:14:44.844Z,101308.78
2023-04-17T05:17:13.810Z,101313.16
2023-04-17T05:19:42.154Z,101321.69
2023-04-17T05:22:12.150Z,101322.53
2023-04-17T05:24:53.717Z,101326.22
2023-04-17T05:27:22.375Z,101328.25
2023-04-17T05:29:50.750Z,101325.53
2023-04-17T05:32:20.671Z,101325.00
2023-04-17T05:34:55.874Z,101334.63
2023-04-17T05:37:27.657Z,101332.22
2023-04-17T05:40:00.629Z,101332.38
2023-04-17T05:42:30.605Z,101342.50
2023-04-17T05:44:59.208Z,101341.09
2023-04-17T05:47:27.709Z,101334.81
2023-04-17T05:49:58.259Z,101334.56
2023-04-17T05:52:29.494Z,101328.28
2023-04-17T05:55:00.142Z,101332.38
2023-04-17T05:57:30.140Z,101337.09
2023-04-17T05:59:59.425Z,101336.38
2023-04-17T06:02:28.069Z,101333.69
2023-04-17T06:04:58.567Z,101344.03
2023-04-17T06:07:28.290Z,101341.34
2023-04-17T06:09:58.202Z,101337.63
2023-04-17T06:12:28.042Z,101341.06
2023-04-17T06:14:57.659Z,101345.59
2023-04-17T06:17:26.038Z,101345.44
2023-04-17T06:19:56.435Z,101344.16
2023-04-17T06:22:24.837Z,101345.44
2023-04-17T06:24:55.832Z,101341.75
2023-04-17T06:27:24.383Z,101347.84
2023-04-17T06:29:54.292Z,101354.00
2023-04-17T06:32:22.721Z,101351.00
2023-04-17T06:34:59.042Z,101358.13
2023-04-17T06:37:40.711Z,101361.53
2023-04-17T06:40:12.365Z,101365.25
2023-04-17T06:42:41.803Z,101362.25
2023-04-17T06:45:16.000Z,101348.72
2023-04-17T06:47:47.093Z,101363.53
2023-04-17T06:50:18.676Z,101372.91
2023-04-17T06:52:47.121Z,101365.50
2023-04-17T06:55:15.352Z,101368.66
2023-04-17T06:57:44.081Z,101372.50
2023-04-17T07:00:14.111Z,101374.63
2023-04-17T07:02:44.134Z,101378.06
2023-04-17T07:05:13.615Z,101378.78
2023-04-17T07:07:41.930Z,101375.47
2023-04-17T07:10:10.560Z,101380.72
2023-04-17T07:12:38.816Z,101387.09
2023-04-17T07:15:08.264Z,101379.41
2023-04-17T07:17:36.712Z,101377.09
2023-04-17T07:20:07.370Z,101385.50
2023-04-17T07:22:36.022Z,101383.44
2023-04-17T07:25:04.920Z,101385.88
2023-04-17T07:27:33.252Z,101388.97
2023-04-17T07:30:01.799Z,101390.22
2023-04-17T07:32:30.536Z,101380.50
2023-04-17T07:34:58.835Z,101388.72
2023-04-17T07:37:28.583Z,101379.97
2023-04-17T07:39:57.141Z,101386.50
2023-04-17T07:42:25.678Z,101388.44
2023-04-17T07:44:54.021Z,101385.59
2023-04-17T07:47:24.163Z,101377.56
2023-04-17T07:49:52.985Z,101384.34
2023-04-17T07:52:21.305Z,101375.72
2023-04-17T07:54:50.941Z,101379.31
2023-04-17T07:57:19.664Z,101373.00
2023-04-17T07:59:48.458Z,101367.56
2023-04-17T08:02:17.006Z,101362.91
2023-04-17T08:04:45.907Z,101370.09
2023-04-17T08:07:14.598Z,101368.47
2023-04-17T08:09:43.883Z,101370.50
2023-04-17T08:12:14.173Z,101369.69
2023-04-17T08:14:43.797Z,101367.13
2023-04-17T08:17:12.126Z,101362.03
2023-04-17T08:19:40.597Z,101366.47
2023-04-17T08:22:09.688Z,101356.63
2023-04-17T08:24:38.007Z,101358.00
2023-04-17T08:27:07.974Z,101362.09
2023-04-17T08:29:39.870Z,101361.63
2023-04-17T08:32:14.789Z,101365.03
2023-04-17T08:34:44.048Z,101369.06
2023-04-17T08:37:12.405Z,101362.31
2023-04-17T08:39:41.276Z,101365.19
2023-04-17T08:42:16.440Z,101359.66
2023-04-17T08:44:48.128Z,101361.66
2023-04-17T08:47:20.074Z,101358.59
2023-04-17T08:49:50.687Z,101356.22
2023-04-17T08:52:19.488Z,101356.22
2023-04-17T08:54:51.350Z,101363.38
2023-04-17T08:57:20.007Z,101361.50
2023-04-17T08:59:49.524Z,101361.66
2023-04-17T09:02:18.115Z,101362.56
2023-04-17T09:04:47.310Z,101350.25
2023-04-17T09:07:16.769Z,101355.00
2023-04-17T09:09:52.698Z,101348.38
2023-04-17T09:12:21.667Z,101341.78
2023-04-17T09:14:51.892Z,101348.59
2023-04-17T09:17:22.220Z,101344.34
2023-04-17T09:20:07.924Z,101349.31
2023-04-17T09:22:37.446Z,101344.88
2023-04-17T09:25:16.509Z,101343.56
2023-04-17T09:27:45.376Z,101354.53
2023-04-17T09:30:16.262Z,101357.06
2023-04-17T09:32:44.949Z,101353.69
2023-04-17T09:35:24.584Z,101356.56
2023-04-17T09:37:54.353Z,101358.84
2023-04-17T09:40:25.180Z,101364.81
2023-04-17T09:42:58.560Z,101359.38
2023-04-17T09:45:35.785Z,101367.47
2023-04-17T09:48:07.314Z,101362.38
2023-04-17T09:50:38.459Z,101370.69
2023-04-17T09:53:08.433Z,101361.88
2023-04-17T09:55:38.319Z,101366.03
2023-04-17T09:58:08.299Z,101375.72
2023-04-17T10:00:38.900Z,101368.78
2023-04-17T10:03:08.628Z,101374.63
2023-04-17T10:05:37.334Z,101374.81
2023-04-17T10:08:06.751Z,101368.63
2023-04-17T10:10:36.644Z,101368.31
2023-04-17T10:13:08.300Z,101368.13
2023-04-17T10:15:41.133Z,101366.25
2023-04-17T10:18:24.711Z,101364.72
2023-04-17T10:20:55.531Z,101369.31
2023-04-17T10:23:32.804Z,101376.44
2023-04-17T10:26:43.418Z,101375.44
2023-04-17T10:29:12.880Z,101370.66
2023-04-17T10:32:17.966Z,101368.78
2023-04-17T10:34:47.006Z,101371.44
2023-04-17T10:37:16.658Z,101374.66
2023-04-17T10:39:57.196Z,101379.41
2023-04-17T10:42:26.049Z,101372.25
2023-04-17T10:45:01.763Z,101373.78
2023-04-17T10:47:36.080Z,101373.69
2023-04-17T10:50:11.347Z,101372.50
2023-04-17T10:52:44.923Z,101381.81
2023-04-17T10:55:17.794Z,101377.88
2023-04-17T10:57:57.997Z,101370.09
2023-04-17T11:00:32.671Z,101371.66
2023-04-17T11:03:03.482Z,101375.25
2023-04-17T11:05:32.895Z,101375.88
2023-04-17T11:08:01.428Z,101382.75
2023-04-17T11:10:29.992Z,101384.13
2023-04-17T11:12:58.316Z,101385.88
2023-04-17T11:15:29.013Z,101389.25
2023-04-17T11:17:58.850Z,101386.88
2023-04-17T11:20:30.381Z,101385.31
2023-04-17T11:23:02.416Z,101400.44
2023-04-17T11:25:33.972Z,101393.25
2023-04-17T11:28:04.740Z,101376.19
2023-04-17T11:30:34.560Z,101388.78
2023-04-17T11:33:04.240Z,101391.66
2023-04-17T11:35:35.260Z,101395.59
2023-04-17T11:38:12.635Z,101388.34
2023-04-17T11:40:45.755Z,101386.63
2023-04-17T11:43:14.634Z,101393.28
2023-04-17T11:45:44.242Z,101386.06
2023-04-17T11:48:13.822Z,101393.50
2023-04-17T11:50:45.897Z,101379.28
2023-04-17T11:53:16.471Z,101383.00
2023-04-17T11:55:45.774Z,101391.91
2023-04-17T11:58:15.469Z,101388.84
2023-04-17T12:00:44.200Z,101386.28
2023-04-17T12:03:35.529Z,101392.97
2023-04-17T12:06:07.307Z,101398.75
2023-04-17T12:08:44.269Z,101403.19
2023-04-17T12:11:26.268Z,101405.41
2023-04-17T12:13:55.772Z,101407.13
2023-04-17T12:16:25.975Z,101404.53
2023-04-17T12:18:54.776Z,101408.66
2023-04-17T12:21:25.051Z,101411.03
2023-04-17T12:23:53.528Z,101413.94
2023-04-17T12:26:22.076Z,101416.16
2023-04-17T12:28:50.980Z,101427.22
2023-04-17T12:31:19.273Z,101419.53
2023-04-17T12:33:47.783Z,101430.28
2023-04-17T12:36:16.249Z,101433.03
2023-04-17T12:38:46.700Z,101445.44
2023-04-17T12:41:15.229Z,101438.69
2023-04-17T12:43:43.589Z,101444.47
2023-04-17T12:46:12.002Z,101448.84
2023-04-17T12:48:40.488Z,101440.88
2023-04-17T12:51:09.032Z,101444.97
2023-04-17T12:53:37.073Z,101448.19
2023-04-17T12:56:07.789Z,101451.25
2023-04-17T12:58:38.231Z,101448.72
2023-04-17T13:01:07.525Z,101457.69
2023-04-17T13:03:37.256Z,101454.13
2023-04-17T13:06:08.392Z,101465.19
2023-04-17T13:08:38.146Z,101453.44
2023-04-17T13:11:10.063Z,101451.41
2023-04-17T13:13:39.037Z,101445.28
2023-04-17T13:16:09.857Z,101457.38
2023-04-17T13:18:40.439Z,101460.44
2023-04-17T13:21:09.744Z,101451.56
2023-04-17T13:23:40.614Z,101455.16
2023-04-17T13:26:11.959Z,101453.41
2023-04-17T13:28:41.293Z,101455.31
2023-04-17T13:31:11.121Z,101452.59
2023-04-17T13:33:42.042Z,101443.44
2023-04-17T13:36:11.100Z,101449.56
2023-04-17T13:38:40.024Z,101446.47
2023-04-17T13:41:13.750Z,101446.47
2023-04-17T13:43:43.640Z,101445.13
2023-04-17T13:46:16.252Z,101444.44
2023-04-17T13:48:45.530Z,101443.06
2023-04-17T13:51:15.559Z,101443.03
2023-04-17T13:53:45.331Z,101435.88
2023-04-17T13:56:15.191Z,101436.22
2023-04-17T13:58:44.614Z,101431.13
2023-04-17T14:01:14.166Z,101444.56
2023-04-17T14:03:45.352Z,101442.50
2023-04-17T14:06:14.641Z,101433.13
2023-04-17T14:08:44.320Z,101438.94
2023-04-17T14:11:14.878Z,101438.22
2023-04-17T14:13:43.292Z,101444.34
2023-04-17T14:16:11.668Z,101440.59
2023-04-17T14:18:40.034Z,101439.56
2023-04-17T14:21:08.540Z,101437.88
2023-04-17T14:23:36.820Z,101434.81
2023-04-17T14:26:07.119Z,101434.50
2023-04-17T14:28:37.064Z,101434.88
2023-04-17T14:31:05.849Z,101435.84
2023-04-17T14:33:34.195Z,101425.63
2023-04-17T14:36:04.479Z,101427.13
2023-04-17T14:38:35.237Z,101416.34
2023-04-17T14:41:03.899Z,101417.47
2023-04-17T14:43:32.124Z,101402.69
2023-04-17T14:46:01.901Z,101398.75
2023-04-17T14:48:31.332Z,101400.72
2023-04-17T14:51:01.786Z,101398.75
2023-04-17T14:53:30.109Z,101398.91
2023-04-17T14:55:59.230Z,101401.22
2023-04-17T14:58:28.028Z,101405.56
2023-04-17T15:00:56.303Z,101399.75
2023-04-17T15:03:26.134Z,101392.69
2023-04-17T15:05:56.863Z,101398.53
2023-04-17T15:08:25.336Z,101399.22
2023-04-17T15:10:53.642Z,101403.41
2023-04-17T15:13:22.049Z,101401.31
2023-04-17T15:15:50.380Z,101395.91
2023-04-17T15:18:18.916Z,101396.00
2023-04-17T15:20:48.783Z,101392.97
2023-04-17T15:23:18.894Z,101391.41
2023-04-17T15:25:47.543Z,101387.50
2023-04-17T15:28:16.190Z,101384.22
2023-04-17T15:30:44.459Z,101389.22
2023-04-17T15:33:12.872Z,101386.25
2023-04-17T15:35:41.062Z,101388.25
2023-04-17T15:38:11.088Z,101387.31
2023-04-17T15:40:39.336Z,101382.09
2023-04-17T15:43:08.056Z,101380.56
2023-04-17T15:45:36.005Z,101379.09
2023-04-17T15:48:04.561Z,101377.75
2023-04-17T15:50:33.207Z,101377.53
2023-04-17T15:53:02.230Z,101369.94
2023-04-17T15:55:33.295Z,101369.00
2023-04-17T15:58:01.897Z,101385.53
2023-04-17T16:00:30.258Z,101374.31
2023-04-17T16:02:58.756Z,101375.09
2023-04-17T16:05:27.097Z,101375.44
2023-04-17T16:07:55.515Z,101364.97
2023-04-17T16:10:23.637Z,101368.66
2023-04-17T16:12:53.624Z,101368.84
2023-04-17T16:15:22.296Z,101374.69
2023-04-17T16:17:50.551Z,101364.53
2023-04-17T16:20:19.079Z,101370.47
2023-04-17T16:22:47.144Z,101367.06
2023-04-17T16:25:15.435Z,101370.47
2023-04-17T16:27:43.997Z,101361.88
2023-04-17T16:30:13.965Z,101366.88
2023-04-17T16:32:44.412Z,101370.56
2023-04-17T16:35:13.087Z,101369.59
2023-04-17T16:37:41.434Z,101368.00
2023-04-17T16:40:11.756Z,101373.28
2023-04-17T16:42:40.651Z,101376.09
2023-04-17T16:45:10.034Z,101377.13
2023-04-17T16:47:40.301Z,101364.16
2023-04-17T16:50:11.491Z,101361.09
2023-04-17T16:52:40.821Z,101366.72
2023-04-17T16:55:10.484Z,101368.47
2023-04-17T16:57:40.855Z,101365.59
2023-04-17T17:00:11.796Z,101368.06
2023-04-17T17:02:42.284Z,101368.63
2023-04-17T17:05:11.506Z,101356.56
2023-04-17T17:07:39.851Z,101357.91
2023-04-17T17:10:09.224Z,101363.25
2023-04-17T17:12:37.829Z,101358.22
2023-04-17T17:15:07.784Z,101362.97
2023-04-17T17:17:36.225Z,101369.84
2023-04-17T17:20:08.713Z,101372.78
2023-04-17T17:22:37.716Z,101372.13
2023-04-17T17:25:06.510Z,101371.03
2023-04-17T17:27:35.409Z,101370.47
2023-04-17T17:30:04.732Z,101370.47
2023-04-17T17:32:33.481Z,101374.78
2023-04-17T17:35:02.326Z,101375.06
2023-04-17T17:37:32.757Z,101382.41
2023-04-17T17:40:03.405Z,101383.69
2023-04-17T17:42:31.894Z,101381.69
2023-04-17T17:45:00.759Z,101381.00
2023-04-17T17:47:29.817Z,101383.75
2023-04-17T17:49:58.513Z,101382.97
2023-04-17T17:52:27.356Z,101385.13
2023-04-17T17:54:57.986Z,101384.34
2023-04-17T17:57:35.527Z,101392.09
2023-04-17T18:00:12.743Z,101390.53
2023-04-17T18:02:41.382Z,101385.44
2023-04-17T18:05:09.727Z,101391.59
2023-04-17T18:07:38.025Z,101397.06
2023-04-17T18:10:09.223Z,101405.28
2023-04-17T18:12:37.605Z,101391.06
2023-04-17T18:15:06.845Z,101388.78
2023-04-17T18:17:35.183Z,101390.81
2023-04-17T18:20:03.781Z,101387.25
2023-04-17T18:22:32.723Z,101390.19
2023-04-17T18:25:01.214Z,101389.69
2023-04-17T18:27:30.993Z,101390.59
2023-04-17T18:29:59.900Z,101392.47
2023-04-17T18:32:28.580Z,101396.38
2023-04-17T18:34:57.284Z,101400.66
2023-04-17T18:37:26.196Z,101402.91
2023-04-17T18:39:54.442Z,101408.00
2023-04-17T18:42:23.577Z,101410.06
2023-04-17T18:44:53.296Z,101413.50
2023-04-17T18:47:21.625Z,101413.31
2023-04-17T18:49:53.268Z,101414.38
2023-04-17T18:52:21.605Z,101419.63
2023-04-17T18:54:49.890Z,101412.00
2023-04-17T18:57:18.597Z,101416.06
2023-04-17T18:59:46.886Z,101423.03
2023-04-17T19:02:16.704Z,101429.13
2023-04-17T19:04:45.079Z,101432.72
2023-04-17T19:07:13.732Z,101438.13
2023-04-17T19:09:42.257Z,101441.34
2023-04-17T19:12:10.784Z,101445.06
2023-04-17T19:14:39.077Z,101439.91
2023-04-17T19:17:07.554Z,101444.63
2023-04-17T19:19:37.287Z,101445.41
2023-04-17T19:22:05.729Z,101447.06
2023-04-17T19:24:34.213Z,101454.19
2023-04-17T19:27:02.330Z,101459.38
2023-04-17T19:29:30.931Z,101456.25
2023-04-17T19:31:59.595Z,101464.66
2023-04-17T19:34:28.455Z,101462.53
2023-04-17T19:37:00.581Z,101460.09
2023-04-17T19:39:29.820Z,101465.03
2023-04-17T19:41:58.150Z,101468.00
2023-04-17T19:44:27.972Z,101469.22
2023-04-17T19:46:57.068Z,101466.19
2023-04-17T19:49:25.537Z,101475.19
2023-04-17T19:51:54.165Z,101474.44
2023-04-17T19:54:23.976Z,101479.16
2023-04-17T19:56:52.403Z,101484.66
2023-04-17T19:59:21.078Z,101488.44
2023-04-17T20:01:50.377Z,101485.34
2023-04-17T20:04:19.153Z,101483.97
2023-04-17T20:06:48.678Z,101490.78
2023-04-17T20:09:18.610Z,101494.22
2023-04-17T20:11:51.753Z,101498.31
2023-04-17T20:14:26.424Z,101501.03
2023-04-17T20:16:56.614Z,101505.28
2023-04-17T20:19:27.195Z,101508.69
2023-04-17T20:21:57.397Z,101513.50
2023-04-17T20:24:27.375Z,101523.75
2023-04-17T20:26:57.121Z,101528.75
2023-04-17T20:29:27.858Z,101535.84
2023-04-17T20:31:56.611Z,101540.28
2023-04-17T20:34:26.557Z,101550.84
2023-04-17T20:36:56.638Z,101557.09
2023-04-17T20:39:25.509Z,101544.56
2023-04-17T20:41:54.758Z,101551.13
2023-04-17T20:44:27.013Z,101542.03
2023-04-17T20:46:55.402Z,101543.03
2023-04-17T20:49:24.056Z,101535.16
2023-04-17T20:51:53.462Z,101530.34
2023-04-17T20:54:23.754Z,101542.44
2023-04-17T20:56:53.035Z,101558.66
2023-04-17T20:59:22.015Z,101554.22
2023-04-17T21:01:55.825Z,101556.16
2023-04-17T21:04:25.383Z,101547.59
2023-04-17T21:06:53.652Z,101556.50
2023-04-17T21:09:24.363Z,101555.16
2023-04-17T21:11:54.565Z,101554.78
2023-04-17T21:14:23.559Z,101558.44
2023-04-17T21:16:57.841Z,101553.69
2023-04-17T21:19:27.729Z,101559.16
2023-04-17T21:21:56.890Z,101561.69
2023-04-17T21:24:27.658Z,101560.16
2023-04-17T21:26:59.248Z,101551.84
2023-04-17T21:29:28.211Z,101555.91
2023-04-17T21:31:59.198Z,101561.44
2023-04-17T21:34:27.720Z,101561.88
2023-04-17T21:36:56.110Z,101564.34
2023-04-17T21:39:24.256Z,101566.09
2023-04-17T21:41:52.733Z,101567.72
2023-04-17T21:44:23.901Z,101566.66
2023-04-17T21:46:54.423Z,101565.44
2023-04-17T21:49:25.483Z,101569.38
2023-04-17T21:51:53.755Z,101567.53
2023-04-17T21:54:22.040Z,101568.50
2023-04-17T21:56:50.070Z,101571.19
2023-04-17T21:59:18.274Z,101581.84
2023-04-17T22:01:46.401Z,101577.31
2023-04-17T22:04:14.785Z,101577.72
2023-04-17T22:06:44.483Z,101579.41
2023-04-17T22:09:12.718Z,101581.75
2023-04-17T22:11:41.113Z,101578.69
2023-04-17T22:14:09.191Z,101582.50
2023-04-17T22:16:37.335Z,101581.78
2023-04-17T22:19:05.900Z,101586.53
2023-04-17T22:21:34.332Z,101600.63
2023-04-17T22:24:04.341Z,101596.44
2023-04-17T22:26:32.667Z,101594.97
2023-04-17T22:29:00.860Z,101607.81
2023-04-17T22:31:29.329Z,101605.50
2023-04-17T22:33:57.515Z,101596.69
2023-04-17T22:36:26.148Z,101601.44
2023-04-17T22:38:54.327Z,101605.97
2023-04-17T22:41:24.336Z,101607.91
2023-04-17T22:43:52.432Z,101619.41
2023-04-17T22:46:20.543Z,101615.50
2023-04-17T22:48:49.725Z,101609.16
2023-04-17T22:51:17.846Z,101611.84
2023-04-17T22:53:46.717Z,101616.47
2023-04-17T22:56:14.813Z,101616.59
2023-04-17T22:58:44.340Z,101619.41
2023-04-17T23:01:12.599Z,101619.16
2023-04-17T23:03:41.005Z,101628.19
2023-04-17T23:06:11.284Z,101620.13
2023-04-17T23:08:39.948Z,101620.25
2023-04-17T23:11:07.980Z,101620.25
2023-04-17T23:13:36.068Z,101634.09
2023-04-17T23:16:05.777Z,101645.38
2023-04-17T23:18:34.539Z,101663.00
2023-04-17T23:21:02.793Z,101658.00
2023-04-17T23:23:30.882Z,101666.44
2023-04-17T23:25:59.121Z,101672.06
2023-04-17T23:28:30.590Z,101679.78
2023-04-17T23:30:58.698Z,101678.69
2023-04-17T23:33:28.464Z,101689.22
2023-04-17T23:35:57.054Z,101689.09
2023-04-17T23:38:25.350Z,101691.41
2023-04-17T23:40:53.627Z,101692.13
2023-04-17T23:43:21.702Z,101685.91
2023-04-17T23:45:50.229Z,101686.75
2023-04-17T23:48:18.554Z,101687.00
2023-04-17T23:50:48.133Z,101684.44
2023-04-17T23:53:16.180Z,101689.81
2023-04-17T23:55:44.422Z,101689.34
2023-04-17T23:58:12.455Z,101690.69
