createdAt,value
2019-01-18T00:01:51.845Z,99.90
2019-01-18T00:04:23.375Z,99.90
2019-01-18T00:06:54.629Z,99.90
2019-01-18T00:09:25.221Z,99.90
2019-01-18T00:11:56.684Z,99.90
2019-01-18T00:14:27.271Z,99.90
2019-01-18T00:16:58.239Z,99.90
2019-01-18T00:19:28.728Z,99.90
2019-01-18T00:22:04.621Z,99.90
2019-01-18T00:24:37.257Z,99.90
2019-01-18T00:27:09.142Z,99.90
2019-01-18T00:29:40.130Z,99.90
2019-01-18T00:32:10.799Z,99.90
2019-01-18T00:34:42.614Z,99.90
2019-01-18T00:37:13.238Z,99.90
2019-01-18T00:39:43.839Z,99.90
2019-01-18T00:42:15.679Z,99.90
2019-01-18T00:44:49.221Z,99.90
2019-01-18T00:47:19.743Z,99.90
2019-01-18T00:49:50.410Z,99.90
2019-01-18T00:52:21.058Z,99.90
2019-01-18T00:54:51.661Z,99.90
2019-01-18T00:57:22.397Z,99.90
2019-01-18T00:59:54.075Z,99.90
2019-01-18T01:02:24.650Z,99.90
2019-01-18T01:04:55.694Z,99.90
2019-01-18T01:07:26.342Z,99.90
2019-01-18T01:09:56.924Z,99.90
2019-01-18T01:12:28.780Z,99.90
2019-01-18T01:14:59.309Z,99.90
2019-01-18T01:17:30.344Z,99.90
2019-01-18T01:20:01.395Z,99.90
2019-01-18T01:22:32.391Z,99.90
2019-01-18T01:25:03.036Z,99.90
2019-01-18T01:27:33.639Z,99.90
2019-01-18T01:30:07.515Z,99.90
2019-01-18T01:32:38.542Z,99.90
2019-01-18T01:35:09.358Z,99.90
2019-01-18T01:37:39.966Z,99.90
2019-01-18T01:40:17.632Z,99.90
2019-01-18T01:42:48.419Z,99.90
2019-01-18T01:45:19.442Z,99.90
2019-01-18T01:47:50.079Z,99.90
2019-01-18T01:50:23.697Z,99.90
2019-01-18T01:52:54.533Z,99.90
2019-01-18T01:55:25.287Z,99.90
2019-01-18T01:57:56.380Z,99.90
2019-01-18T02:00:28.533Z,99.90
2019-01-18T02:02:59.135Z,99.90
2019-01-18T02:05:29.839Z,99.90
2019-01-18T02:08:00.413Z,99.90
2019-01-18T02:10:31.061Z,99.90
2019-01-18T02:13:02.892Z,99.90
2019-01-18T02:15:33.767Z,99.90
2019-01-18T02:18:04.369Z,99.90
2019-01-18T02:20:34.954Z,99.90
2019-01-18T02:23:06.061Z,99.90
2019-01-18T02:25:36.603Z,99.90
2019-01-18T02:28:07.130Z,99.90
2019-01-18T02:30:37.678Z,99.90
2019-01-18T02:33:08.249Z,99.90
2019-01-18T02:35:38.925Z,99.90
2019-01-18T02:38:10.540Z,99.90
2019-01-18T02:40:42.341Z,99.90
2019-01-18T02:43:13.585Z,99.90
2019-01-18T02:45:44.260Z,99.90
2019-01-18T02:48:14.856Z,99.90
2019-01-18T02:50:46.035Z,99.90
2019-01-18T02:53:18.126Z,99.90
2019-01-18T02:55:49.290Z,99.90
2019-01-18T02:58:19.901Z,99.90
2019-01-18T03:00:50.466Z,99.90
2019-01-18T03:03:20.930Z,99.90
2019-01-18T03:05:52.633Z,99.90
2019-01-18T03:08:24.918Z,99.90
2019-01-18T03:10:55.404Z,99.90
2019-01-18T03:13:26.709Z,99.90
2019-01-18T03:15:57.352Z,99.90
2019-01-18T03:18:27.935Z,99.90
2019-01-18T03:21:01.046Z,99.90
2019-01-18T03:23:34.359Z,99.90
2019-01-18T03:26:03.767Z,99.90
2019-01-18T03:28:34.456Z,99.90
2019-01-18T03:31:05.012Z,99.90
2019-01-18T03:33:35.589Z,99.90
2019-01-18T03:36:06.450Z,99.90
2019-01-18T03:38:37.059Z,99.90
2019-01-18T03:41:07.805Z,99.90
2019-01-18T03:43:38.408Z,99.90
2019-01-18T03:46:09.051Z,99.90
2019-01-18T03:48:39.643Z,99.90
2019-01-18T03:51:10.295Z,99.90
2019-01-18T03:53:41.022Z,99.90
2019-01-18T03:56:12.050Z,99.90
2019-01-18T03:58:42.653Z,99.90
2019-01-18T04:01:13.265Z,99.90
2019-01-18T04:03:43.845Z,99.90
2019-01-18T04:06:14.455Z,99.90
2019-01-18T04:08:45.089Z,99.90
2019-01-18T04:11:15.900Z,99.90
2019-01-18T04:13:47.827Z,99.90
2019-01-18T04:16:21.362Z,99.90
2019-01-18T04:18:52.022Z,99.90
2019-01-18T04:21:22.705Z,99.90
2019-01-18T04:23:53.268Z,99.90
2019-01-18T04:26:23.869Z,99.90
2019-01-18T04:28:54.447Z,99.90
2019-01-18T04:31:25.102Z,99.90
2019-01-18T04:33:55.890Z,99.90
2019-01-18T04:36:26.518Z,99.90
2019-01-18T04:38:57.156Z,99.90
2019-01-18T04:41:27.800Z,99.90
2019-01-18T04:43:58.416Z,99.90
2019-01-18T04:46:29.061Z,99.90
2019-01-18T04:48:59.649Z,99.90
2019-01-18T04:51:30.350Z,99.90
2019-01-18T04:54:00.933Z,99.90
2019-01-18T04:56:31.604Z,99.90
2019-01-18T04:59:05.191Z,99.90
2019-01-18T05:01:34.597Z,99.90
2019-01-18T05:04:05.220Z,99.90
2019-01-18T05:06:35.861Z,99.90
2019-01-18T05:09:07.861Z,99.90
2019-01-18T05:11:38.469Z,99.90
2019-01-18T05:14:09.867Z,99.90
2019-01-18T05:16:40.560Z,99.90
2019-01-18T05:19:11.193Z,99.90
2019-01-18T05:21:41.811Z,99.90
2019-01-18T05:24:12.425Z,99.90
2019-01-18T05:26:43.008Z,99.90
2019-01-18T05:29:13.630Z,99.90
2019-01-18T05:31:44.243Z,99.90
2019-01-18T05:34:14.883Z,99.90
2019-01-18T05:36:45.530Z,99.90
2019-01-18T05:39:16.160Z,99.90
2019-01-18T05:41:46.754Z,99.90
2019-01-18T05:44:17.339Z,99.90
2019-01-18T05:46:48.466Z,99.90
2019-01-18T05:49:20.621Z,99.90
2019-01-18T05:51:51.634Z,99.90
2019-01-18T05:54:22.274Z,99.90
2019-01-18T05:56:52.998Z,99.90
2019-01-18T05:59:26.490Z,99.90
2019-01-18T06:01:57.141Z,99.90
2019-01-18T06:04:27.765Z,99.90
2019-01-18T06:06:58.374Z,99.90
2019-01-18T06:09:28.937Z,99.90
2019-01-18T06:11:59.591Z,99.90
2019-01-18T06:14:31.055Z,99.90
2019-01-18T06:17:01.655Z,99.90
2019-01-18T06:19:32.280Z,99.90
2019-01-18T06:22:02.954Z,99.90
2019-01-18T06:24:33.585Z,99.90
2019-01-18T06:27:04.235Z,99.90
2019-01-18T06:29:34.840Z,99.90
2019-01-18T06:32:05.608Z,99.90
2019-01-18T06:34:36.193Z,99.90
2019-01-18T06:37:06.808Z,99.90
2019-01-18T06:39:37.354Z,99.90
2019-01-18T06:42:08.011Z,99.90
2019-01-18T06:44:38.619Z,99.90
2019-01-18T06:47:09.257Z,99.90
2019-01-18T06:49:39.858Z,99.90
2019-01-18T06:52:10.399Z,99.90
2019-01-18T06:54:41.070Z,99.90
2019-01-18T06:57:11.749Z,99.90
2019-01-18T06:59:42.395Z,99.90
2019-01-18T07:02:13.017Z,99.90
2019-01-18T07:04:43.743Z,99.90
2019-01-18T07:07:14.328Z,99.90
2019-01-18T07:09:44.941Z,99.90
2019-01-18T07:12:15.801Z,99.90
2019-01-18T07:14:47.252Z,99.90
2019-01-18T07:17:17.895Z,99.90
2019-01-18T07:19:49.412Z,99.90
2019-01-18T07:22:20.061Z,99.90
2019-01-18T07:24:50.640Z,99.90
2019-01-18T07:27:21.330Z,99.90
2019-01-18T07:29:52.020Z,99.90
2019-01-18T07:32:22.666Z,99.90
2019-01-18T07:34:53.916Z,99.90
2019-01-18T07:37:24.523Z,99.90
2019-01-18T07:39:55.150Z,99.90
2019-01-18T07:42:25.766Z,99.90
2019-01-18T07:44:56.371Z,99.90
2019-01-18T07:47:27.020Z,99.90
2019-01-18T07:49:57.638Z,99.90
2019-01-18T07:52:28.277Z,99.90
2019-01-18T07:54:58.729Z,99.90
2019-01-18T07:57:29.376Z,99.90
2019-01-18T08:00:01.638Z,99.90
2019-01-18T08:02:33.502Z,99.90
2019-01-18T08:05:05.514Z,99.90
2019-01-18T08:07:36.187Z,99.90
2019-01-18T08:10:16.720Z,99.90
2019-01-18T08:12:47.367Z,99.90
2019-01-18T08:15:28.587Z,99.90
2019-01-18T08:17:59.251Z,99.90
2019-01-18T08:20:30.650Z,99.90
2019-01-18T08:23:01.330Z,99.90
2019-01-18T08:25:31.943Z,99.90
2019-01-18T08:28:02.552Z,99.90
2019-01-18T08:30:33.307Z,99.90
2019-01-18T08:33:04.056Z,99.90
2019-01-18T08:35:34.632Z,99.90
2019-01-18T08:38:08.267Z,99.90
2019-01-18T08:40:39.385Z,99.90
2019-01-18T08:43:10.053Z,99.90
2019-01-18T08:45:50.623Z,99.90
2019-01-18T08:48:21.835Z,99.90
2019-01-18T08:50:52.465Z,99.90
2019-01-18T08:53:23.134Z,99.90
2019-01-18T08:55:53.715Z,99.90
2019-01-18T08:58:24.386Z,99.90
2019-01-18T09:00:54.992Z,99.90
2019-01-18T09:03:31.168Z,99.90
2019-01-18T09:06:04.188Z,99.90
2019-01-18T09:08:34.753Z,99.90
2019-01-18T09:11:05.465Z,99.90
2019-01-18T09:13:40.159Z,99.90
2019-01-18T09:16:12.790Z,99.90
2019-01-18T09:18:43.438Z,99.90
2019-01-18T09:21:14.051Z,99.90
2019-01-18T09:23:44.653Z,99.90
2019-01-18T09:26:15.250Z,99.90
2019-01-18T09:28:45.927Z,99.90
2019-01-18T09:31:16.503Z,99.90
2019-01-18T09:33:47.098Z,99.90
2019-01-18T09:36:17.672Z,99.90
2019-01-18T09:38:48.572Z,99.90
2019-01-18T09:41:19.167Z,99.90
2019-01-18T09:43:49.800Z,99.90
2019-01-18T09:46:20.407Z,99.90
2019-01-18T09:48:51.007Z,99.90
2019-01-18T09:51:21.961Z,99.90
2019-01-18T09:53:52.630Z,99.90
2019-01-18T09:56:24.198Z,99.90
2019-01-18T09:58:55.218Z,99.90
2019-01-18T10:01:25.840Z,99.90
2019-01-18T10:03:56.563Z,99.90
2019-01-18T10:06:27.179Z,99.90
2019-01-18T10:08:57.812Z,99.90
2019-01-18T10:14:20.007Z,99.90
2019-01-18T10:16:51.394Z,99.90
2019-01-18T10:19:22.024Z,99.90
2019-01-18T10:21:52.594Z,99.90
2019-01-18T10:24:23.205Z,99.90
2019-01-18T10:26:53.792Z,99.90
2019-01-18T10:29:28.157Z,99.90
2019-01-18T10:31:56.980Z,99.90
2019-01-18T10:34:27.612Z,99.90
2019-01-18T10:36:58.192Z,99.90
2019-01-18T10:39:28.831Z,99.90
2019-01-18T10:41:59.414Z,99.90
2019-01-18T10:44:30.036Z,99.90
2019-01-18T10:47:00.612Z,99.90
2019-01-18T10:49:31.298Z,99.90
2019-01-18T10:52:01.913Z,99.90
2019-01-18T10:54:32.536Z,99.90
2019-01-18T10:57:03.203Z,99.90
2019-01-18T10:59:35.260Z,99.90
2019-01-18T11:02:09.879Z,99.90
2019-01-18T11:04:40.677Z,99.90
2019-01-18T11:07:11.717Z,99.90
2019-01-18T11:09:42.415Z,99.90
2019-01-18T11:12:13.034Z,99.90
2019-01-18T11:14:43.675Z,99.90
2019-01-18T11:17:15.056Z,99.90
2019-01-18T11:19:45.687Z,99.90
2019-01-18T11:22:16.258Z,99.90
2019-01-18T11:24:46.866Z,99.90
2019-01-18T11:27:18.385Z,99.90
2019-01-18T11:29:49.022Z,99.90
2019-01-18T11:32:19.603Z,99.90
2019-01-18T11:34:50.332Z,99.90
2019-01-18T11:37:20.913Z,99.90
2019-01-18T11:39:51.628Z,99.90
2019-01-18T11:42:22.279Z,99.90
2019-01-18T11:44:52.878Z,99.90
2019-01-18T11:47:23.519Z,99.90
2019-01-18T11:49:54.934Z,99.90
2019-01-18T11:52:25.541Z,99.90
2019-01-18T11:54:56.226Z,99.90
2019-01-18T11:57:26.818Z,99.90
2019-01-18T11:59:58.240Z,99.90
2019-01-18T12:02:28.845Z,99.90
2019-01-18T12:04:59.467Z,99.90
2019-01-18T12:07:30.056Z,99.90
2019-01-18T12:10:00.794Z,99.90
2019-01-18T12:12:31.407Z,99.90
2019-01-18T12:15:02.140Z,99.90
2019-01-18T12:17:34.314Z,99.90
2019-01-18T12:20:08.012Z,99.90
2019-01-18T12:22:38.706Z,99.90
2019-01-18T12:25:10.826Z,99.90
2019-01-18T12:27:41.695Z,99.90
2019-01-18T12:30:25.319Z,99.90
2019-01-18T12:32:55.893Z,99.90
2019-01-18T12:35:26.481Z,99.90
2019-01-18T12:37:57.184Z,99.90
2019-01-18T12:40:27.823Z,99.90
2019-01-18T12:42:58.357Z,99.90
2019-01-18T12:45:29.122Z,99.90
2019-01-18T12:48:00.147Z,99.90
2019-01-18T12:50:37.464Z,99.20
2019-01-18T12:53:08.312Z,99.90
2019-01-18T12:55:39.123Z,99.90
2019-01-18T12:58:09.907Z,99.90
2019-01-18T13:00:40.548Z,99.30
2019-01-18T13:03:11.159Z,99.90
2019-01-18T13:05:43.485Z,98.90
2019-01-18T13:08:14.128Z,98.60
2019-01-18T13:10:44.774Z,97.10
2019-01-18T13:13:15.889Z,89.50
2019-01-18T13:15:53.835Z,93.50
2019-01-18T13:18:27.341Z,98.10
2019-01-18T13:20:57.946Z,99.90
2019-01-18T13:23:28.558Z,96.70
2019-01-18T13:25:59.164Z,99.90
2019-01-18T13:28:29.791Z,98.60
2019-01-18T13:31:01.889Z,99.90
2019-01-18T13:33:32.475Z,99.90
2019-01-18T13:36:04.746Z,98.00
2019-01-18T13:38:35.432Z,99.90
2019-01-18T13:41:06.019Z,99.90
2019-01-18T13:43:36.753Z,99.90
2019-01-18T13:46:07.366Z,99.90
2019-01-18T13:48:38.735Z,99.90
2019-01-18T13:51:09.334Z,99.90
2019-01-18T13:53:39.951Z,99.90
2019-01-18T13:56:10.533Z,99.90
2019-01-18T13:58:41.242Z,99.90
2019-01-18T14:01:11.838Z,99.90
2019-01-18T14:03:42.459Z,99.90
2019-01-18T14:06:13.065Z,99.90
2019-01-18T14:08:43.709Z,99.90
2019-01-18T14:11:14.324Z,99.90
2019-01-18T14:13:44.950Z,99.90
2019-01-18T14:16:15.533Z,99.90
2019-01-18T14:18:47.138Z,99.90
2019-01-18T14:21:17.743Z,99.90
2019-01-18T14:23:48.600Z,99.90
2019-01-18T14:26:19.262Z,99.90
2019-01-18T14:28:49.882Z,99.90
2019-01-18T14:31:20.493Z,99.90
2019-01-18T14:33:51.892Z,99.90
2019-01-18T14:36:22.479Z,99.90
2019-01-18T14:38:54.451Z,99.90
2019-01-18T14:41:25.079Z,99.90
2019-01-18T14:43:57.711Z,99.90
2019-01-18T14:46:28.369Z,99.90
2019-01-18T14:48:59.889Z,99.90
2019-01-18T14:51:33.497Z,99.90
2019-01-18T14:54:04.599Z,99.90
2019-01-18T14:56:36.770Z,99.90
2019-01-18T14:59:07.389Z,99.90
2019-01-18T15:01:37.978Z,99.90
2019-01-18T15:04:10.552Z,99.90
2019-01-18T15:06:44.132Z,99.90
2019-01-18T15:09:14.746Z,99.90
2019-01-18T15:11:45.369Z,99.90
2019-01-18T15:14:15.989Z,99.90
2019-01-18T15:16:46.577Z,99.90
2019-01-18T15:19:21.078Z,99.90
2019-01-18T15:21:51.658Z,99.90
2019-01-18T15:24:22.272Z,99.90
2019-01-18T15:26:52.808Z,99.90
2019-01-18T15:29:23.426Z,99.90
2019-01-18T15:31:54.008Z,99.90
2019-01-18T15:34:24.759Z,99.90
2019-01-18T15:36:55.306Z,99.90
2019-01-18T15:39:25.987Z,99.90
2019-01-18T15:41:56.616Z,99.90
2019-01-18T15:44:27.267Z,99.90
2019-01-18T15:46:57.883Z,99.90
2019-01-18T15:49:29.378Z,99.90
2019-01-18T15:52:00.002Z,99.90
2019-01-18T15:54:30.681Z,99.90
2019-01-18T15:57:01.253Z,99.90
2019-01-18T15:59:31.945Z,99.90
2019-01-18T16:02:02.548Z,99.90
2019-01-18T16:04:33.483Z,99.90
2019-01-18T16:07:04.957Z,99.90
2019-01-18T16:09:36.371Z,99.90
2019-01-18T16:12:06.966Z,99.90
2019-01-18T16:14:37.601Z,99.90
2019-01-18T16:17:08.297Z,99.90
2019-01-18T16:19:39.725Z,99.90
2019-01-18T16:22:10.904Z,99.90
2019-01-18T16:24:43.178Z,99.90
2019-01-18T16:27:13.800Z,99.90
2019-01-18T16:29:44.472Z,99.90
2019-01-18T16:32:15.739Z,99.90
2019-01-18T16:34:46.376Z,99.90
2019-01-18T16:37:17.003Z,99.90
2019-01-18T16:39:47.943Z,99.90
2019-01-18T16:42:18.590Z,99.90
2019-01-18T16:44:49.233Z,99.90
2019-01-18T16:47:19.840Z,99.90
2019-01-18T16:49:50.507Z,99.90
2019-01-18T16:52:21.109Z,99.90
2019-01-18T16:54:52.743Z,99.90
2019-01-18T16:57:23.369Z,99.90
2019-01-18T16:59:54.032Z,99.90
2019-01-18T17:02:24.684Z,99.90
2019-01-18T17:04:55.296Z,99.90
2019-01-18T17:07:25.928Z,99.90
2019-01-18T17:09:56.561Z,99.90
2019-01-18T17:12:28.034Z,99.90
2019-01-18T17:14:58.597Z,99.90
2019-01-18T17:17:29.192Z,99.90
2019-01-18T17:20:01.173Z,99.90
2019-01-18T17:22:32.349Z,99.90
2019-01-18T17:25:02.980Z,99.90
2019-01-18T17:27:33.592Z,99.90
2019-01-18T17:30:10.877Z,99.90
2019-01-18T17:32:41.052Z,99.90
2019-01-18T17:35:16.188Z,99.90
2019-01-18T17:37:54.562Z,99.90
2019-01-18T17:40:31.682Z,99.90
2019-01-18T17:43:09.170Z,99.90
2019-01-18T17:46:01.812Z,99.90
2019-01-18T17:49:09.224Z,99.90
2019-01-18T17:51:47.014Z,99.90
2019-01-18T17:54:39.357Z,99.90
2019-01-18T17:57:39.916Z,99.90
2019-01-18T18:00:31.537Z,99.90
2019-01-18T18:03:09.546Z,99.90
2019-01-18T18:06:02.270Z,99.90
2019-01-18T18:08:49.090Z,99.90
2019-01-18T18:11:35.684Z,99.90
2019-01-18T18:14:24.642Z,99.90
2019-01-18T18:17:08.883Z,99.90
2019-01-18T18:20:03.125Z,99.90
2019-01-18T18:22:48.930Z,99.90
2019-01-18T18:25:35.515Z,99.90
2019-01-18T18:28:25.321Z,99.90
2019-01-18T18:31:03.266Z,99.90
2019-01-18T18:34:13.088Z,99.90
2019-01-18T18:37:10.912Z,99.90
2019-01-18T18:39:54.508Z,99.90
2019-01-18T18:42:47.193Z,99.90
2019-01-18T18:45:47.727Z,99.90
2019-01-18T18:48:40.272Z,99.90
2019-01-18T18:51:34.573Z,99.90
2019-01-18T18:54:27.230Z,99.90
2019-01-18T18:57:13.628Z,99.90
2019-01-18T18:59:51.050Z,99.90
2019-01-18T19:02:52.530Z,99.90
2019-01-18T19:05:36.537Z,99.90
2019-01-18T19:08:20.246Z,99.90
2019-01-18T19:11:03.330Z,99.90
2019-01-18T19:13:53.198Z,99.90
2019-01-18T19:16:31.775Z,99.90
2019-01-18T19:19:30.798Z,99.90
2019-01-18T19:22:17.485Z,99.90
2019-01-18T19:25:19.960Z,99.90
2019-01-18T19:28:21.963Z,99.90
2019-01-18T19:31:02.411Z,99.90
2019-01-18T19:33:55.230Z,99.90
2019-01-18T19:37:04.247Z,99.90
2019-01-18T19:39:54.051Z,99.90
2019-01-18T19:42:46.938Z,99.90
2019-01-18T19:45:27.676Z,99.90
2019-01-18T19:48:05.355Z,99.90
2019-01-18T19:51:16.427Z,99.90
2019-01-18T19:54:06.090Z,99.90
2019-01-18T19:57:02.048Z,99.90
2019-01-18T19:59:48.903Z,99.90
2019-01-18T20:02:32.672Z,99.90
2019-01-18T20:05:25.623Z,99.90
2019-01-18T20:08:12.371Z,99.90
2019-01-18T20:11:14.429Z,99.90
2019-01-18T20:14:19.261Z,99.90
2019-01-18T20:17:12.213Z,99.90
2019-01-18T20:20:22.848Z,99.90
2019-01-18T20:23:18.501Z,99.90
2019-01-18T20:25:54.352Z,99.90
2019-01-18T20:28:53.225Z,99.90
2019-01-18T20:31:33.896Z,99.90
2019-01-18T20:34:38.331Z,99.90
2019-01-18T20:37:17.341Z,99.90
2019-01-18T20:40:24.358Z,99.90
2019-01-18T20:43:17.146Z,99.90
2019-01-18T20:46:24.810Z,99.90
2019-01-18T20:49:19.078Z,99.90
2019-01-18T20:51:59.753Z,99.90
2019-01-18T20:54:58.371Z,99.90
2019-01-18T20:57:36.100Z,99.90
2019-01-18T21:00:39.460Z,99.90
2019-01-18T21:03:32.758Z,99.90
2019-01-18T21:06:13.413Z,99.90
2019-01-18T21:08:48.405Z,99.90
2019-01-18T21:11:23.461Z,99.90
2019-01-18T21:14:07.192Z,99.90
2019-01-18T21:16:44.657Z,99.90
2019-01-18T21:19:42.163Z,99.90
2019-01-18T21:22:34.891Z,99.90
2019-01-18T21:25:39.693Z,99.90
2019-01-18T21:28:51.971Z,99.90
2019-01-18T21:32:03.270Z,99.90
2019-01-18T21:34:58.973Z,99.90
2019-01-18T21:37:42.950Z,99.90
2019-01-18T21:40:29.484Z,99.90
2019-01-18T21:43:32.877Z,99.90
2019-01-18T21:46:50.209Z,99.90
2019-01-18T21:49:34.749Z,99.90
2019-01-18T21:52:32.151Z,99.90
2019-01-18T21:55:28.745Z,99.90
2019-01-18T21:58:30.471Z,99.90
2019-01-18T22:01:41.733Z,99.90
2019-01-18T22:04:17.178Z,99.90
2019-01-18T22:06:54.846Z,99.90
2019-01-18T22:09:30.032Z,99.90
2019-01-18T22:12:30.111Z,99.90
2019-01-18T22:15:36.291Z,99.90
2019-01-18T22:18:16.853Z,99.90
2019-01-18T22:21:12.848Z,99.90
2019-01-18T22:24:02.580Z,99.90
2019-01-18T22:26:40.316Z,99.90
2019-01-18T22:29:37.041Z,99.90
2019-01-18T22:32:44.931Z,99.90
2019-01-18T22:35:25.851Z,99.90
2019-01-18T22:38:24.870Z,99.90
2019-01-18T22:41:25.401Z,99.90
2019-01-18T22:44:03.647Z,99.90
2019-01-18T22:46:53.678Z,99.90
2019-01-18T22:49:56.651Z,99.90
2019-01-18T22:52:40.560Z,99.90
2019-01-18T22:55:42.230Z,99.90
2019-01-18T22:58:32.060Z,99.90
2019-01-18T23:01:36.761Z,99.90
2019-01-18T23:04:20.991Z,99.90
2019-01-18T23:07:13.808Z,99.90
2019-01-18T23:09:57.549Z,99.90
2019-01-18T23:12:41.109Z,99.90
2019-01-18T23:15:40.039Z,99.90
2019-01-18T23:18:37.384Z,99.90
2019-01-18T23:21:27.187Z,99.90
2019-01-18T23:24:07.663Z,99.90
2019-01-18T23:26:58.559Z,99.90
2019-01-18T23:30:00.979Z,99.90
2019-01-18T23:32:42.012Z,99.90
2019-01-18T23:35:25.929Z,99.90
2019-01-18T23:38:17.956Z,99.90
2019-01-18T23:41:16.840Z,99.90
2019-01-18T23:44:09.716Z,99.90
2019-01-18T23:46:48.259Z,99.90
2019-01-18T23:49:29.491Z,99.90
2019-01-18T23:52:36.367Z,99.90
2019-01-18T23:55:29.257Z,99.90
2019-01-18T23:58:18.853Z,99.90
