createdAt,value
2019-05-06T00:02:13.663Z,99.90
2019-05-06T00:04:44.837Z,99.90
2019-05-06T00:07:15.867Z,99.90
2019-05-06T00:09:46.851Z,99.90
2019-05-06T00:12:17.895Z,99.90
2019-05-06T00:14:48.877Z,99.90
2019-05-06T00:17:19.856Z,99.90
2019-05-06T00:19:50.841Z,99.90
2019-05-06T00:24:59.963Z,99.90
2019-05-06T00:27:37.695Z,99.90
2019-05-06T00:30:09.080Z,99.90
2019-05-06T00:32:41.251Z,99.90
2019-05-06T00:35:14.200Z,99.90
2019-05-06T00:37:44.907Z,99.90
2019-05-06T00:40:24.392Z,99.90
2019-05-06T00:43:05.983Z,99.90
2019-05-06T00:45:37.031Z,99.90
2019-05-06T00:48:08.039Z,99.90
2019-05-06T00:50:39.059Z,99.90
2019-05-06T00:53:14.171Z,99.90
2019-05-06T00:55:45.355Z,99.90
2019-05-06T00:58:16.411Z,99.90
2019-05-06T01:00:47.412Z,99.90
2019-05-06T01:03:19.627Z,99.90
2019-05-06T01:05:50.695Z,99.90
2019-05-06T01:08:23.793Z,99.90
2019-05-06T01:13:40.273Z,99.90
2019-05-06T01:16:12.383Z,99.90
2019-05-06T01:18:43.548Z,99.90
2019-05-06T01:21:14.727Z,99.90
2019-05-06T01:23:46.598Z,99.90
2019-05-06T01:26:18.400Z,99.90
2019-05-06T01:28:49.411Z,99.90
2019-05-06T01:31:20.468Z,99.90
2019-05-06T01:33:53.427Z,99.90
2019-05-06T01:36:24.961Z,99.90
2019-05-06T01:39:21.143Z,99.90
2019-05-06T01:42:15.935Z,99.90
2019-05-06T01:44:46.954Z,99.90
2019-05-06T01:47:17.947Z,99.90
2019-05-06T01:52:19.231Z,99.90
2019-05-06T01:54:50.315Z,99.90
2019-05-06T01:57:21.331Z,99.90
2019-05-06T01:59:53.980Z,99.90
2019-05-06T02:02:25.327Z,99.90
2019-05-06T02:04:56.311Z,99.90
2019-05-06T02:07:27.303Z,99.90
2019-05-06T02:09:58.323Z,99.90
2019-05-06T02:12:29.327Z,99.90
2019-05-06T02:15:00.415Z,99.90
2019-05-06T02:17:31.487Z,99.90
2019-05-06T02:20:04.204Z,99.90
2019-05-06T02:22:43.824Z,99.90
2019-05-06T02:25:19.367Z,99.90
2019-05-06T02:27:50.427Z,99.90
2019-05-06T02:30:39.816Z,99.90
2019-05-06T02:33:35.550Z,99.90
2019-05-06T02:36:25.762Z,99.90
2019-05-06T02:38:56.632Z,99.90
2019-05-06T02:43:57.784Z,99.90
2019-05-06T02:46:29.063Z,99.90
2019-05-06T02:49:17.903Z,99.90
2019-05-06T02:51:48.879Z,99.90
2019-05-06T02:54:23.158Z,99.90
2019-05-06T02:56:53.133Z,99.90
2019-05-06T02:59:24.400Z,99.90
2019-05-06T03:01:56.494Z,99.90
2019-05-06T03:04:27.872Z,99.90
2019-05-06T03:06:58.869Z,99.90
2019-05-06T03:09:29.851Z,99.90
2019-05-06T03:12:03.535Z,99.90
2019-05-06T03:17:05.796Z,99.90
2019-05-06T03:19:38.419Z,99.90
2019-05-06T03:22:35.895Z,99.90
2019-05-06T03:25:13.624Z,99.90
2019-05-06T03:27:46.993Z,99.90
2019-05-06T03:33:23.456Z,99.90
2019-05-06T03:37:53.399Z,99.90
2019-05-06T03:42:54.787Z,99.90
2019-05-06T03:48:12.983Z,99.90
2019-05-06T03:58:19.416Z,99.90
2019-05-06T04:03:41.178Z,99.90
2019-05-06T04:05:55.875Z,99.90
2019-05-06T04:08:27.551Z,99.90
2019-05-06T04:10:58.952Z,99.90
2019-05-06T04:13:33.208Z,99.90
2019-05-06T04:16:28.604Z,99.90
2019-05-06T04:22:03.834Z,99.90
2019-05-06T04:24:44.551Z,99.90
2019-05-06T04:30:33.572Z,99.90
2019-05-06T04:33:04.832Z,99.90
2019-05-06T04:35:35.944Z,99.90
2019-05-06T04:38:06.963Z,99.90
2019-05-06T04:40:38.152Z,99.90
2019-05-06T04:45:39.608Z,99.90
2019-05-06T04:48:14.420Z,99.90
2019-05-06T04:50:44.847Z,99.90
2019-05-06T04:55:48.936Z,99.90
2019-05-06T04:58:23.099Z,99.90
2019-05-06T05:05:54.683Z,99.90
2019-05-06T05:08:37.015Z,99.90
2019-05-06T05:11:16.007Z,99.90
2019-05-06T05:14:14.757Z,99.90
2019-05-06T05:17:12.860Z,99.90
2019-05-06T05:19:44.228Z,99.90
2019-05-06T05:22:15.331Z,99.90
2019-05-06T05:24:46.347Z,99.90
2019-05-06T05:27:17.446Z,99.90
2019-05-06T05:29:48.467Z,99.90
2019-05-06T05:32:19.627Z,99.90
2019-05-06T05:34:52.247Z,99.90
2019-05-06T05:37:23.334Z,99.90
2019-05-06T05:39:54.363Z,99.90
2019-05-06T05:42:52.131Z,99.90
2019-05-06T05:45:22.792Z,99.90
2019-05-06T05:47:55.435Z,99.90
2019-05-06T05:50:36.412Z,99.90
2019-05-06T05:53:07.408Z,99.90
2019-05-06T05:55:38.409Z,99.90
2019-05-06T05:58:09.407Z,99.90
2019-05-06T06:00:42.588Z,99.90
2019-05-06T06:03:13.407Z,99.90
2019-05-06T06:05:44.585Z,99.90
2019-05-06T06:08:15.759Z,99.90
2019-05-06T06:10:52.406Z,99.90
2019-05-06T06:13:23.771Z,99.90
2019-05-06T06:16:13.017Z,99.90
2019-05-06T06:19:03.226Z,99.30
2019-05-06T06:21:38.340Z,96.60
2019-05-06T06:24:23.247Z,93.90
2019-05-06T06:26:54.340Z,93.50
2019-05-06T06:29:25.376Z,93.40
2019-05-06T06:32:14.250Z,91.80
2019-05-06T06:35:07.457Z,94.20
2019-05-06T06:37:46.379Z,86.40
2019-05-06T06:42:53.083Z,78.90
2019-05-06T06:45:24.121Z,76.00
2019-05-06T06:47:55.142Z,76.10
2019-05-06T06:50:26.563Z,77.00
2019-05-06T06:52:57.563Z,75.00
2019-05-06T06:55:28.567Z,73.90
2019-05-06T07:01:12.943Z,65.80
2019-05-06T07:03:48.783Z,61.30
2019-05-06T07:06:37.662Z,57.90
2019-05-06T07:09:09.269Z,56.10
2019-05-06T07:11:42.648Z,56.00
2019-05-06T07:14:13.694Z,50.40
2019-05-06T07:16:44.899Z,50.20
2019-05-06T07:19:18.939Z,49.10
2019-05-06T07:21:55.579Z,51.50
2019-05-06T07:24:26.631Z,51.00
2019-05-06T07:27:22.910Z,51.80
2019-05-06T07:29:54.047Z,54.00
2019-05-06T07:32:25.106Z,56.10
2019-05-06T07:34:56.146Z,56.90
2019-05-06T07:37:27.127Z,56.30
2019-05-06T07:39:58.419Z,55.70
2019-05-06T07:45:27.075Z,54.70
2019-05-06T07:50:33.215Z,47.70
2019-05-06T07:53:08.624Z,48.20
2019-05-06T07:55:42.187Z,51.00
2019-05-06T07:58:13.781Z,46.40
2019-05-06T08:00:44.935Z,42.50
2019-05-06T08:03:16.581Z,41.40
2019-05-06T08:05:55.729Z,43.30
2019-05-06T08:08:23.077Z,43.80
2019-05-06T08:10:55.179Z,45.40
2019-05-06T08:13:26.167Z,45.60
2019-05-06T08:15:57.172Z,46.00
2019-05-06T08:18:28.159Z,45.80
2019-05-06T08:21:02.496Z,47.40
2019-05-06T08:23:44.368Z,47.10
2019-05-06T08:26:17.483Z,48.00
2019-05-06T08:28:48.143Z,49.50
2019-05-06T08:33:52.702Z,53.50
2019-05-06T08:36:35.380Z,53.30
2019-05-06T08:41:37.947Z,52.50
2019-05-06T08:44:08.931Z,53.00
2019-05-06T08:46:39.926Z,52.80
2019-05-06T08:51:53.121Z,51.80
2019-05-06T08:54:32.483Z,51.20
2019-05-06T08:57:03.514Z,49.40
2019-05-06T08:59:34.611Z,50.60
2019-05-06T09:02:06.063Z,49.80
2019-05-06T09:04:37.162Z,48.00
2019-05-06T09:07:08.139Z,47.70
2019-05-06T09:09:39.135Z,47.30
2019-05-06T09:12:12.996Z,43.00
2019-05-06T09:14:44.223Z,43.50
2019-05-06T09:17:15.223Z,42.00
2019-05-06T09:22:16.328Z,36.50
2019-05-06T09:24:47.979Z,35.60
2019-05-06T09:30:23.087Z,35.40
2019-05-06T09:32:54.148Z,31.80
2019-05-06T09:35:25.714Z,28.30
2019-05-06T09:37:57.315Z,26.80
2019-05-06T09:40:28.871Z,26.60
2019-05-06T09:45:32.986Z,31.00
2019-05-06T09:48:13.175Z,34.70
2019-05-06T09:50:46.734Z,37.40
2019-05-06T09:53:23.119Z,37.70
2019-05-06T09:56:33.503Z,37.10
2019-05-06T09:59:04.839Z,42.10
2019-05-06T10:01:35.959Z,41.50
2019-05-06T10:04:08.125Z,42.80
2019-05-06T10:06:54.880Z,42.10
2019-05-06T10:11:44.886Z,35.20
2019-05-06T10:16:46.891Z,27.80
2019-05-06T10:19:18.547Z,24.50
2019-05-06T10:21:50.168Z,22.40
2019-05-06T10:24:21.819Z,24.90
2019-05-06T10:26:57.627Z,29.40
2019-05-06T10:29:37.259Z,33.70
2019-05-06T10:32:14.991Z,35.70
2019-05-06T10:34:46.615Z,39.00
2019-05-06T10:37:29.376Z,35.50
2019-05-06T10:40:26.395Z,37.20
2019-05-06T10:43:08.136Z,39.00
2019-05-06T10:48:09.911Z,41.80
2019-05-06T10:50:45.465Z,43.30
2019-05-06T10:53:23.072Z,43.70
2019-05-06T10:58:25.088Z,42.20
2019-05-06T11:01:23.116Z,44.00
2019-05-06T11:03:54.291Z,43.10
2019-05-06T11:06:25.294Z,43.00
2019-05-06T11:08:56.275Z,40.30
2019-05-06T11:11:36.998Z,39.50
2019-05-06T11:13:59.907Z,37.10
2019-05-06T11:16:33.120Z,34.70
2019-05-06T11:19:05.181Z,35.80
2019-05-06T11:21:36.906Z,34.00
2019-05-06T11:24:07.890Z,32.80
2019-05-06T11:26:39.980Z,28.80
2019-05-06T11:29:17.513Z,31.50
2019-05-06T11:32:05.971Z,35.10
2019-05-06T11:34:45.322Z,38.50
2019-05-06T11:37:25.251Z,41.10
2019-05-06T11:39:56.227Z,43.40
2019-05-06T11:44:59.061Z,42.00
2019-05-06T11:47:32.499Z,42.80
2019-05-06T11:50:05.065Z,44.40
2019-05-06T11:52:37.260Z,49.80
2019-05-06T11:55:08.547Z,50.90
2019-05-06T11:57:44.520Z,52.80
2019-05-06T12:00:17.887Z,53.50
2019-05-06T12:02:49.155Z,53.70
2019-05-06T12:05:22.248Z,53.80
2019-05-06T12:08:03.777Z,53.40
2019-05-06T12:10:25.847Z,53.60
2019-05-06T12:12:56.955Z,53.10
2019-05-06T12:15:28.079Z,53.30
2019-05-06T12:17:59.065Z,52.10
2019-05-06T12:20:30.056Z,50.80
2019-05-06T12:23:04.444Z,51.20
2019-05-06T12:25:33.770Z,50.70
2019-05-06T12:28:04.787Z,48.90
2019-05-06T12:30:35.763Z,48.90
2019-05-06T12:33:34.848Z,46.80
2019-05-06T12:36:20.283Z,48.60
2019-05-06T12:39:10.076Z,44.40
2019-05-06T12:42:09.051Z,42.70
2019-05-06T12:44:41.455Z,41.80
2019-05-06T12:47:32.943Z,41.80
2019-05-06T12:50:06.335Z,43.20
2019-05-06T12:52:37.328Z,43.80
2019-05-06T12:55:18.490Z,44.40
2019-05-06T12:57:43.179Z,45.90
2019-05-06T13:00:14.407Z,45.40
2019-05-06T13:02:45.500Z,45.80
2019-05-06T13:05:16.889Z,46.30
2019-05-06T13:07:48.167Z,44.30
2019-05-06T13:10:23.045Z,38.70
2019-05-06T13:15:33.837Z,37.30
2019-05-06T13:18:07.092Z,37.40
2019-05-06T13:20:38.240Z,37.10
2019-05-06T13:23:26.944Z,34.60
2019-05-06T13:25:57.895Z,34.30
2019-05-06T13:28:33.383Z,35.10
2019-05-06T13:31:15.762Z,36.50
2019-05-06T13:34:06.050Z,35.90
2019-05-06T13:36:37.063Z,33.50
2019-05-06T13:39:14.394Z,26.10
2019-05-06T13:41:42.235Z,24.00
2019-05-06T13:44:15.563Z,24.20
2019-05-06T13:46:49.059Z,23.80
2019-05-06T13:49:32.977Z,21.40
2019-05-06T13:52:09.182Z,22.60
2019-05-06T13:54:42.210Z,23.80
2019-05-06T13:57:13.990Z,29.40
2019-05-06T13:59:45.650Z,33.10
2019-05-06T14:02:24.025Z,29.40
2019-05-06T14:04:55.683Z,26.60
2019-05-06T14:09:58.039Z,26.50
2019-05-06T14:12:29.655Z,27.70
2019-05-06T14:15:04.093Z,30.90
2019-05-06T14:17:34.566Z,34.90
2019-05-06T14:20:06.442Z,36.50
2019-05-06T14:22:37.527Z,39.20
2019-05-06T14:25:33.231Z,40.10
2019-05-06T14:28:14.539Z,41.00
2019-05-06T14:31:03.924Z,41.70
2019-05-06T14:33:34.923Z,42.00
2019-05-06T14:36:05.920Z,41.10
2019-05-06T14:38:36.945Z,33.20
2019-05-06T14:41:17.704Z,26.00
2019-05-06T14:43:48.764Z,24.60
2019-05-06T14:48:49.971Z,28.40
2019-05-06T14:51:22.290Z,30.10
2019-05-06T14:53:55.329Z,26.10
2019-05-06T14:56:33.939Z,30.40
2019-05-06T15:01:44.877Z,37.30
2019-05-06T15:09:17.127Z,28.80
2019-05-06T15:11:48.727Z,30.30
2019-05-06T15:14:22.722Z,35.00
2019-05-06T15:16:53.371Z,37.30
2019-05-06T15:21:55.531Z,40.90
2019-05-06T15:24:26.600Z,41.10
2019-05-06T15:26:57.647Z,42.60
2019-05-06T15:29:29.808Z,43.10
2019-05-06T15:37:48.411Z,44.80
2019-05-06T15:40:31.262Z,44.80
2019-05-06T15:42:53.360Z,44.60
2019-05-06T15:47:54.589Z,44.70
2019-05-06T15:50:25.619Z,44.30
2019-05-06T15:55:26.743Z,44.60
2019-05-06T16:00:28.003Z,42.90
2019-05-06T16:02:59.092Z,41.70
2019-05-06T16:05:31.688Z,42.80
2019-05-06T16:10:50.950Z,43.40
2019-05-06T16:15:37.954Z,43.00
2019-05-06T16:20:39.115Z,44.80
2019-05-06T16:35:54.767Z,44.80
2019-05-06T16:41:09.370Z,43.40
2019-05-06T16:43:29.019Z,43.20
2019-05-06T16:46:03.293Z,44.80
2019-05-06T16:51:05.367Z,46.10
2019-05-06T16:53:36.479Z,47.00
2019-05-06T16:56:23.063Z,48.40
2019-05-06T16:58:57.248Z,49.00
2019-05-06T17:01:28.263Z,48.70
2019-05-06T17:04:17.333Z,49.20
2019-05-06T17:06:48.403Z,48.90
2019-05-06T17:09:24.268Z,49.30
2019-05-06T17:11:52.185Z,50.30
2019-05-06T17:14:23.231Z,50.50
2019-05-06T17:16:54.256Z,50.50
2019-05-06T17:19:25.331Z,49.50
2019-05-06T17:29:22.722Z,50.90
2019-05-06T17:32:12.924Z,51.20
2019-05-06T17:37:37.058Z,52.80
2019-05-06T17:42:42.247Z,53.70
2019-05-06T17:45:32.129Z,53.80
2019-05-06T17:48:27.786Z,54.70
2019-05-06T17:51:19.107Z,55.80
2019-05-06T17:56:23.363Z,56.10
2019-05-06T18:01:32.681Z,57.60
2019-05-06T18:04:03.247Z,58.60
2019-05-06T18:06:34.424Z,59.20
2019-05-06T18:09:07.963Z,59.00
2019-05-06T18:11:42.459Z,59.20
2019-05-06T18:14:13.208Z,60.00
2019-05-06T18:16:44.292Z,60.20
2019-05-06T18:19:15.291Z,60.10
2019-05-06T18:21:46.272Z,60.10
2019-05-06T18:24:17.324Z,60.10
2019-05-06T18:29:18.591Z,61.10
2019-05-06T18:34:19.783Z,62.20
2019-05-06T18:36:52.455Z,64.00
2019-05-06T18:39:23.591Z,63.20
2019-05-06T18:41:54.651Z,63.80
2019-05-06T18:44:25.732Z,65.20
2019-05-06T18:46:56.831Z,65.70
2019-05-06T18:56:58.311Z,65.60
2019-05-06T18:59:29.312Z,65.30
2019-05-06T19:04:47.148Z,64.80
2019-05-06T19:07:18.235Z,64.00
2019-05-06T19:09:57.259Z,64.20
2019-05-06T19:12:34.485Z,64.50
2019-05-06T19:15:03.137Z,65.30
2019-05-06T19:17:33.766Z,65.70
2019-05-06T19:20:05.062Z,65.70
2019-05-06T19:25:06.607Z,65.40
2019-05-06T19:27:37.676Z,65.30
2019-05-06T19:30:08.968Z,65.70
2019-05-06T19:32:42.379Z,65.50
2019-05-06T19:35:13.261Z,65.30
2019-05-06T19:37:44.552Z,65.30
2019-05-06T19:42:49.725Z,65.20
2019-05-06T19:45:18.839Z,65.70
2019-05-06T19:47:52.166Z,66.20
2019-05-06T19:50:25.738Z,67.00
2019-05-06T19:52:55.167Z,67.30
2019-05-06T19:55:26.187Z,67.80
2019-05-06T19:57:58.222Z,68.00
2019-05-06T20:02:59.563Z,68.60
2019-05-06T20:05:36.827Z,69.20
2019-05-06T20:11:22.566Z,69.60
2019-05-06T20:16:23.883Z,70.40
2019-05-06T20:21:25.660Z,71.80
2019-05-06T20:23:56.679Z,73.30
2019-05-06T20:26:27.822Z,73.90
2019-05-06T20:33:59.187Z,78.80
2019-05-06T20:36:32.908Z,79.00
2019-05-06T20:39:03.847Z,79.00
2019-05-06T20:41:36.605Z,80.40
2019-05-06T20:44:07.663Z,81.30
2019-05-06T20:46:38.703Z,81.90
2019-05-06T20:49:13.076Z,83.00
2019-05-06T20:51:43.403Z,83.80
2019-05-06T20:54:14.471Z,86.50
2019-05-06T20:56:46.983Z,85.40
2019-05-06T20:59:18.116Z,86.00
2019-05-06T21:01:49.096Z,87.50
2019-05-06T21:04:20.111Z,87.90
2019-05-06T21:06:51.091Z,87.80
2019-05-06T21:09:23.283Z,87.80
2019-05-06T21:11:54.568Z,90.20
2019-05-06T21:14:25.624Z,91.70
2019-05-06T21:19:27.199Z,92.20
2019-05-06T21:21:58.183Z,93.70
2019-05-06T21:24:29.236Z,93.90
2019-05-06T21:27:02.647Z,93.90
2019-05-06T21:29:33.878Z,94.80
2019-05-06T21:32:05.252Z,96.50
2019-05-06T21:34:36.267Z,97.50
2019-05-06T21:37:07.736Z,98.90
2019-05-06T21:39:38.835Z,99.90
2019-05-06T21:42:12.219Z,99.90
2019-05-06T21:44:48.347Z,99.90
2019-05-06T21:47:19.703Z,99.90
2019-05-06T21:49:52.778Z,99.90
2019-05-06T21:52:36.278Z,99.90
2019-05-06T21:55:02.386Z,99.90
2019-05-06T21:57:32.719Z,99.90
2019-05-06T22:00:05.396Z,99.90
2019-05-06T22:02:38.118Z,99.90
2019-05-06T22:05:09.635Z,99.90
2019-05-06T22:10:10.971Z,99.90
2019-05-06T22:15:15.211Z,99.90
2019-05-06T22:17:46.259Z,99.90
2019-05-06T22:20:17.411Z,99.90
2019-05-06T22:22:48.429Z,99.90
2019-05-06T22:25:19.492Z,99.90
2019-05-06T22:27:51.953Z,99.90
2019-05-06T22:30:23.871Z,99.90
2019-05-06T22:32:55.079Z,99.90
2019-05-06T22:35:26.146Z,99.90
2019-05-06T22:37:57.251Z,99.90
2019-05-06T22:40:28.236Z,99.90
2019-05-06T22:42:59.276Z,99.90
2019-05-06T22:45:30.335Z,99.90
2019-05-06T22:50:33.115Z,99.90
2019-05-06T22:53:04.125Z,99.90
2019-05-06T22:55:35.119Z,99.90
2019-05-06T22:58:06.191Z,99.90
2019-05-06T23:00:42.434Z,99.90
2019-05-06T23:03:15.411Z,99.90
2019-05-06T23:05:46.454Z,99.90
2019-05-06T23:08:17.562Z,99.90
2019-05-06T23:10:48.636Z,99.90
2019-05-06T23:13:19.697Z,99.90
2019-05-06T23:15:52.364Z,99.90
2019-05-06T23:18:24.376Z,99.90
2019-05-06T23:20:55.371Z,99.90
2019-05-06T23:23:26.443Z,99.90
2019-05-06T23:26:25.409Z,99.90
2019-05-06T23:31:26.647Z,99.90
2019-05-06T23:33:57.643Z,99.90
2019-05-06T23:36:32.915Z,99.90
2019-05-06T23:42:29.459Z,99.90
2019-05-06T23:45:36.195Z,99.90
2019-05-06T23:51:33.082Z,99.90
2019-05-06T23:54:42.756Z,99.90
2019-05-06T23:57:11.743Z,99.90
2019-05-06T23:59:43.136Z,99.90
