createdAt,value
2018-08-07T00:01:48.596Z,23.52
2018-08-07T00:04:17.604Z,23.47
2018-08-07T00:06:46.642Z,23.46
2018-08-07T00:09:15.294Z,23.39
2018-08-07T00:11:44.049Z,23.41
2018-08-07T00:14:12.709Z,23.41
2018-08-07T00:16:41.421Z,23.41
2018-08-07T00:19:10.491Z,23.38
2018-08-07T00:21:39.268Z,23.36
2018-08-07T00:24:08.135Z,23.36
2018-08-07T00:26:37.052Z,23.35
2018-08-07T00:29:06.146Z,23.34
2018-08-07T00:31:34.784Z,23.33
2018-08-07T00:34:03.536Z,23.31
2018-08-07T00:36:32.477Z,23.30
2018-08-07T00:39:01.161Z,23.26
2018-08-07T00:41:30.091Z,23.22
2018-08-07T00:43:58.774Z,23.20
2018-08-07T00:46:27.435Z,23.19
2018-08-07T00:48:56.136Z,23.16
2018-08-07T00:51:24.761Z,23.12
2018-08-07T00:53:53.686Z,23.11
2018-08-07T00:56:22.340Z,23.07
2018-08-07T00:58:51.033Z,23.03
2018-08-07T01:01:19.681Z,23.03
2018-08-07T01:03:48.399Z,23.01
2018-08-07T01:06:17.106Z,22.96
2018-08-07T01:08:45.770Z,22.90
2018-08-07T01:11:14.418Z,22.88
2018-08-07T01:13:43.333Z,22.85
2018-08-07T01:16:12.005Z,22.79
2018-08-07T01:18:40.665Z,22.76
2018-08-07T01:21:09.442Z,22.74
2018-08-07T01:23:38.113Z,22.73
2018-08-07T01:26:07.125Z,22.71
2018-08-07T01:28:36.074Z,22.72
2018-08-07T01:31:04.776Z,22.71
2018-08-07T01:33:33.860Z,22.67
2018-08-07T01:36:02.938Z,22.64
2018-08-07T01:38:31.562Z,22.65
2018-08-07T01:43:28.076Z,22.60
2018-08-07T01:45:57.036Z,22.60
2018-08-07T01:48:25.994Z,22.59
2018-08-07T01:50:54.668Z,22.54
2018-08-07T01:53:23.560Z,22.51
2018-08-07T01:55:52.374Z,22.46
2018-08-07T01:58:21.066Z,22.45
2018-08-07T02:00:50.029Z,22.39
2018-08-07T02:03:19.062Z,22.33
2018-08-07T02:05:48.017Z,22.30
2018-08-07T02:08:17.202Z,22.23
2018-08-07T02:10:46.566Z,22.20
2018-08-07T02:13:17.363Z,22.22
2018-08-07T02:15:47.393Z,22.25
2018-08-07T02:18:16.049Z,22.21
2018-08-07T02:20:44.700Z,22.18
2018-08-07T02:23:13.961Z,22.16
2018-08-07T02:25:43.145Z,22.12
2018-08-07T02:28:11.801Z,22.13
2018-08-07T02:30:40.735Z,22.05
2018-08-07T02:33:09.525Z,22.03
2018-08-07T02:35:38.496Z,22.04
2018-08-07T02:38:07.203Z,22.04
2018-08-07T02:40:35.934Z,22.03
2018-08-07T02:43:04.681Z,22.00
2018-08-07T02:45:33.771Z,21.99
2018-08-07T02:48:02.464Z,22.00
2018-08-07T02:50:31.256Z,21.99
2018-08-07T02:53:00.239Z,22.00
2018-08-07T02:55:28.925Z,22.02
2018-08-07T02:57:57.670Z,22.01
2018-08-07T03:00:26.509Z,22.03
2018-08-07T03:02:55.850Z,21.98
2018-08-07T03:05:25.102Z,21.96
2018-08-07T03:07:53.720Z,21.96
2018-08-07T03:10:22.323Z,21.93
2018-08-07T03:12:51.271Z,21.91
2018-08-07T03:15:20.732Z,21.88
2018-08-07T03:17:49.896Z,21.85
2018-08-07T03:20:19.457Z,21.85
2018-08-07T03:22:48.546Z,21.83
2018-08-07T03:25:17.554Z,21.83
2018-08-07T03:27:46.873Z,21.80
2018-08-07T03:30:17.370Z,21.77
2018-08-07T03:32:46.398Z,21.76
2018-08-07T03:35:15.404Z,21.73
2018-08-07T03:37:44.101Z,21.71
2018-08-07T03:40:17.377Z,21.73
2018-08-07T03:42:46.552Z,21.75
2018-08-07T03:45:17.553Z,21.78
2018-08-07T03:47:46.905Z,21.73
2018-08-07T03:50:15.620Z,21.75
2018-08-07T03:52:44.244Z,21.74
2018-08-07T03:55:15.123Z,21.73
2018-08-07T03:57:44.434Z,21.72
2018-08-07T04:00:16.199Z,21.71
2018-08-07T04:02:45.006Z,21.67
2018-08-07T04:05:14.029Z,21.67
2018-08-07T04:07:42.707Z,21.63
2018-08-07T04:10:13.434Z,21.63
2018-08-07T04:12:42.585Z,21.61
2018-08-07T04:15:13.496Z,21.63
2018-08-07T04:17:43.266Z,21.64
2018-08-07T04:20:14.705Z,21.63
2018-08-07T04:22:43.714Z,21.65
2018-08-07T04:25:12.364Z,21.66
2018-08-07T04:27:41.014Z,21.69
2018-08-07T04:30:12.875Z,21.74
2018-08-07T04:32:42.136Z,21.77
2018-08-07T04:35:11.348Z,21.79
2018-08-07T04:37:40.105Z,21.76
2018-08-07T04:40:10.105Z,21.75
2018-08-07T04:42:39.971Z,21.74
2018-08-07T04:45:13.905Z,21.69
2018-08-07T04:47:43.074Z,21.68
2018-08-07T04:50:11.724Z,21.65
2018-08-07T04:52:41.038Z,21.61
2018-08-07T04:55:10.809Z,21.59
2018-08-07T04:57:39.482Z,21.62
2018-08-07T05:00:10.396Z,21.64
2018-08-07T05:02:39.541Z,21.62
2018-08-07T05:05:09.281Z,21.63
2018-08-07T05:07:38.572Z,21.66
2018-08-07T05:10:10.206Z,21.68
2018-08-07T05:12:41.126Z,21.69
2018-08-07T05:15:11.100Z,21.68
2018-08-07T05:17:41.973Z,21.75
2018-08-07T05:20:12.447Z,21.74
2018-08-07T05:22:42.074Z,21.74
2018-08-07T05:25:12.696Z,21.73
2018-08-07T05:27:41.533Z,21.72
2018-08-07T05:30:15.736Z,21.77
2018-08-07T05:32:46.247Z,21.69
2018-08-07T05:35:16.057Z,21.77
2018-08-07T05:37:45.291Z,21.78
2018-08-07T05:40:15.357Z,21.83
2018-08-07T05:42:44.449Z,21.78
2018-08-07T05:45:15.326Z,21.81
2018-08-07T05:47:43.990Z,21.90
2018-08-07T05:50:15.147Z,21.95
2018-08-07T05:52:44.177Z,22.04
2018-08-07T05:55:13.294Z,22.09
2018-08-07T05:57:41.939Z,22.15
2018-08-07T06:00:17.148Z,22.12
2018-08-07T06:02:47.098Z,22.10
2018-08-07T06:05:16.027Z,22.15
2018-08-07T06:07:46.024Z,22.11
2018-08-07T06:10:15.036Z,22.18
2018-08-07T06:12:43.796Z,22.27
2018-08-07T06:15:14.779Z,22.36
2018-08-07T06:17:44.255Z,22.36
2018-08-07T06:20:13.687Z,22.44
2018-08-07T06:22:42.632Z,22.57
2018-08-07T06:25:12.169Z,22.74
2018-08-07T06:27:42.623Z,22.98
2018-08-07T06:30:14.430Z,23.12
2018-08-07T06:32:43.155Z,23.32
2018-08-07T06:35:12.216Z,23.47
2018-08-07T06:37:41.560Z,23.55
2018-08-07T06:40:12.153Z,23.83
2018-08-07T06:42:42.012Z,23.99
2018-08-07T06:45:12.836Z,24.27
2018-08-07T06:47:41.664Z,24.43
2018-08-07T06:50:13.878Z,24.40
2018-08-07T06:52:57.270Z,24.64
2018-08-07T06:55:26.104Z,24.90
2018-08-07T06:57:54.805Z,25.04
2018-08-07T07:00:25.626Z,24.93
2018-08-07T07:02:55.076Z,25.12
2018-08-07T07:05:23.891Z,24.93
2018-08-07T07:07:52.529Z,24.89
2018-08-07T07:10:21.270Z,24.91
2018-08-07T07:12:50.481Z,25.04
2018-08-07T07:15:19.465Z,25.03
2018-08-07T07:17:48.881Z,25.01
2018-08-07T07:20:18.824Z,25.25
2018-08-07T07:22:48.602Z,25.51
2018-08-07T07:25:18.897Z,25.51
2018-08-07T07:27:47.578Z,25.74
2018-08-07T07:30:19.955Z,25.76
2018-08-07T07:32:52.043Z,25.90
2018-08-07T07:35:20.846Z,25.99
2018-08-07T07:37:49.619Z,26.07
2018-08-07T07:40:18.363Z,26.18
2018-08-07T07:42:47.141Z,26.26
2018-08-07T07:45:18.456Z,26.37
2018-08-07T07:47:47.479Z,26.38
2018-08-07T07:50:18.187Z,26.36
2018-08-07T07:52:46.991Z,26.37
2018-08-07T07:55:16.980Z,26.36
2018-08-07T07:57:45.658Z,26.41
2018-08-07T08:00:20.975Z,26.41
2018-08-07T08:02:50.314Z,26.33
2018-08-07T08:05:19.943Z,26.30
2018-08-07T08:07:48.980Z,26.38
2018-08-07T08:10:17.924Z,26.47
2018-08-07T08:12:47.246Z,26.64
2018-08-07T08:15:17.597Z,26.77
2018-08-07T08:17:47.928Z,26.89
2018-08-07T08:20:22.297Z,27.11
2018-08-07T08:22:52.818Z,27.50
2018-08-07T08:25:22.287Z,27.71
2018-08-07T08:27:51.855Z,28.10
2018-08-07T08:30:20.617Z,28.48
2018-08-07T08:32:49.647Z,28.91
2018-08-07T08:35:19.443Z,29.36
2018-08-07T08:37:48.676Z,29.57
2018-08-07T08:40:19.626Z,29.98
2018-08-07T08:42:48.361Z,29.88
2018-08-07T08:45:18.508Z,30.10
2018-08-07T08:47:49.048Z,30.33
2018-08-07T08:50:19.295Z,30.55
2018-08-07T08:52:48.067Z,30.79
2018-08-07T08:55:16.804Z,30.65
2018-08-07T08:57:45.981Z,30.75
2018-08-07T09:00:21.331Z,30.91
2018-08-07T09:02:50.187Z,30.74
2018-08-07T09:05:18.905Z,30.49
2018-08-07T09:07:47.657Z,30.61
2018-08-07T09:10:22.661Z,30.82
2018-08-07T09:12:52.156Z,31.06
2018-08-07T09:15:20.813Z,31.53
2018-08-07T09:17:49.605Z,31.67
2018-08-07T09:20:21.388Z,32.06
2018-08-07T09:22:50.386Z,32.21
2018-08-07T09:25:19.930Z,32.04
2018-08-07T09:27:48.713Z,32.11
2018-08-07T09:30:21.127Z,32.27
2018-08-07T09:32:51.359Z,32.12
2018-08-07T09:35:21.368Z,32.08
2018-08-07T09:37:50.248Z,31.97
2018-08-07T09:40:20.775Z,31.90
2018-08-07T09:42:50.957Z,31.72
2018-08-07T09:45:24.667Z,31.82
2018-08-07T09:47:53.488Z,31.55
2018-08-07T09:50:22.766Z,31.17
2018-08-07T09:52:51.688Z,31.13
2018-08-07T09:55:20.395Z,31.30
2018-08-07T09:57:49.114Z,31.35
2018-08-07T10:00:24.478Z,31.38
2018-08-07T10:02:56.246Z,31.18
2018-08-07T10:05:26.643Z,31.20
2018-08-07T10:07:55.265Z,31.17
2018-08-07T10:10:24.186Z,30.95
2018-08-07T10:12:52.846Z,31.14
2018-08-07T10:15:21.601Z,31.17
2018-08-07T10:17:50.274Z,31.09
2018-08-07T10:20:19.967Z,30.92
2018-08-07T10:22:49.334Z,30.95
2018-08-07T10:25:19.511Z,31.04
2018-08-07T10:27:49.542Z,31.03
2018-08-07T10:30:21.016Z,31.22
2018-08-07T10:32:50.249Z,31.52
2018-08-07T10:35:19.454Z,32.02
2018-08-07T10:37:48.891Z,32.31
2018-08-07T10:40:26.720Z,32.53
2018-08-07T10:42:55.852Z,32.17
2018-08-07T10:45:25.641Z,32.01
2018-08-07T10:47:54.636Z,32.05
2018-08-07T10:50:28.118Z,32.13
2018-08-07T10:52:57.638Z,32.47
2018-08-07T10:55:26.663Z,32.77
2018-08-07T10:58:00.038Z,33.04
2018-08-07T11:00:30.942Z,33.30
2018-08-07T11:02:59.817Z,33.42
2018-08-07T11:05:28.983Z,34.00
2018-08-07T11:07:57.817Z,33.85
2018-08-07T11:10:26.704Z,33.52
2018-08-07T11:12:55.929Z,33.30
2018-08-07T11:15:33.558Z,32.78
2018-08-07T11:18:02.879Z,32.53
2018-08-07T11:20:31.691Z,32.53
2018-08-07T11:23:01.952Z,32.47
2018-08-07T11:25:31.607Z,32.98
2018-08-07T11:28:00.782Z,32.85
2018-08-07T11:30:30.506Z,32.88
2018-08-07T11:33:00.438Z,33.01
2018-08-07T11:35:29.380Z,33.35
2018-08-07T11:38:00.636Z,33.38
2018-08-07T11:40:29.571Z,33.27
2018-08-07T11:42:58.812Z,33.55
2018-08-07T11:45:30.309Z,33.85
2018-08-07T11:47:59.053Z,34.17
2018-08-07T11:50:28.977Z,34.81
2018-08-07T11:52:57.739Z,35.17
2018-08-07T11:55:26.549Z,35.49
2018-08-07T11:57:56.214Z,35.75
2018-08-07T12:00:32.659Z,36.52
2018-08-07T12:03:01.579Z,38.00
2018-08-07T12:05:31.124Z,39.98
2018-08-07T12:08:00.191Z,42.09
2018-08-07T12:10:28.903Z,43.72
2018-08-07T12:12:57.657Z,44.57
2018-08-07T12:15:27.040Z,45.86
2018-08-07T12:17:56.051Z,45.61
2018-08-07T12:20:24.796Z,45.42
2018-08-07T12:22:53.588Z,46.30
2018-08-07T12:25:22.498Z,46.87
2018-08-07T12:27:51.280Z,47.82
2018-08-07T12:30:25.136Z,48.68
2018-08-07T12:32:53.942Z,49.19
2018-08-07T12:35:23.122Z,49.84
2018-08-07T12:37:51.961Z,50.25
2018-08-07T12:40:22.893Z,50.67
2018-08-07T12:42:52.645Z,49.50
2018-08-07T12:45:21.312Z,48.67
2018-08-07T12:47:50.415Z,48.90
2018-08-07T12:50:19.714Z,49.55
2018-08-07T12:52:48.434Z,49.71
2018-08-07T12:55:20.929Z,48.91
2018-08-07T12:57:50.615Z,47.88
2018-08-07T13:00:23.200Z,48.51
2018-08-07T13:02:52.569Z,49.36
2018-08-07T13:05:21.322Z,49.99
2018-08-07T13:07:50.347Z,50.39
2018-08-07T13:10:20.651Z,50.52
2018-08-07T13:12:50.269Z,49.53
2018-08-07T13:15:20.102Z,48.74
2018-08-07T13:17:49.413Z,49.23
2018-08-07T13:20:18.487Z,49.59
2018-08-07T13:22:48.276Z,49.76
2018-08-07T13:25:19.954Z,50.25
2018-08-07T13:27:48.737Z,50.39
2018-08-07T13:30:21.421Z,50.12
2018-08-07T13:32:51.456Z,49.77
2018-08-07T13:35:20.415Z,49.96
2018-08-07T13:37:51.339Z,50.33
2018-08-07T13:40:22.318Z,50.57
2018-08-07T13:42:51.701Z,50.74
2018-08-07T13:45:22.637Z,50.22
2018-08-07T13:47:51.759Z,49.13
2018-08-07T13:50:22.006Z,49.06
2018-08-07T13:52:51.755Z,49.54
2018-08-07T13:55:21.704Z,49.70
2018-08-07T13:57:50.951Z,49.87
2018-08-07T14:00:24.197Z,48.02
2018-08-07T14:02:53.984Z,48.21
2018-08-07T14:05:23.551Z,48.51
2018-08-07T14:07:53.377Z,48.21
2018-08-07T14:10:23.193Z,47.60
2018-08-07T14:12:52.010Z,47.01
2018-08-07T14:15:21.798Z,47.33
2018-08-07T14:17:50.760Z,47.35
2018-08-07T14:20:20.192Z,46.84
2018-08-07T14:22:48.998Z,47.54
2018-08-07T14:25:23.251Z,47.49
2018-08-07T14:27:51.941Z,46.71
2018-08-07T14:30:22.676Z,45.74
2018-08-07T14:32:51.992Z,44.96
2018-08-07T14:35:26.840Z,43.10
2018-08-07T14:37:55.608Z,42.14
2018-08-07T14:40:26.196Z,41.60
2018-08-07T14:42:56.279Z,41.81
2018-08-07T14:45:28.725Z,41.21
2018-08-07T14:47:58.336Z,40.66
2018-08-07T14:50:28.679Z,40.36
2018-08-07T14:52:57.700Z,40.22
2018-08-07T14:55:26.857Z,40.23
2018-08-07T14:57:55.990Z,40.20
2018-08-07T15:00:27.357Z,39.96
2018-08-07T15:02:56.450Z,39.72
2018-08-07T15:05:25.237Z,39.24
2018-08-07T15:07:53.960Z,38.94
2018-08-07T15:10:24.267Z,38.60
2018-08-07T15:12:53.423Z,38.30
2018-08-07T15:15:28.441Z,38.04
2018-08-07T15:17:57.348Z,37.75
2018-08-07T15:20:27.643Z,37.47
2018-08-07T15:22:57.031Z,37.11
2018-08-07T15:25:26.118Z,36.85
2018-08-07T15:27:54.961Z,36.73
2018-08-07T15:30:24.890Z,36.65
2018-08-07T15:32:54.435Z,36.57
2018-08-07T15:35:24.911Z,36.53
2018-08-07T15:37:53.853Z,36.38
2018-08-07T15:40:23.289Z,36.24
2018-08-07T15:42:52.599Z,36.08
2018-08-07T15:45:23.138Z,35.76
2018-08-07T15:47:52.457Z,35.58
2018-08-07T15:50:22.252Z,35.44
2018-08-07T15:52:52.824Z,35.34
2018-08-07T15:55:23.466Z,35.28
2018-08-07T15:57:52.214Z,35.18
2018-08-07T16:00:26.496Z,34.98
2018-08-07T16:02:55.656Z,34.91
2018-08-07T16:05:24.440Z,34.80
2018-08-07T16:07:55.063Z,34.74
2018-08-07T16:10:24.832Z,34.63
2018-08-07T16:12:55.586Z,34.49
2018-08-07T16:15:24.630Z,34.44
2018-08-07T16:17:54.085Z,34.40
2018-08-07T16:20:23.183Z,34.28
2018-08-07T16:22:52.260Z,34.15
2018-08-07T16:25:21.510Z,34.15
2018-08-07T16:27:51.046Z,34.14
2018-08-07T16:30:21.425Z,34.10
2018-08-07T16:32:50.560Z,34.10
2018-08-07T16:35:19.407Z,34.04
2018-08-07T16:37:48.555Z,33.96
2018-08-07T16:40:24.536Z,33.88
2018-08-07T16:42:54.937Z,33.86
2018-08-07T16:45:25.031Z,33.83
2018-08-07T16:47:53.783Z,33.82
2018-08-07T16:50:24.956Z,33.78
2018-08-07T16:52:54.887Z,33.75
2018-08-07T16:55:25.196Z,33.80
2018-08-07T16:57:54.063Z,33.76
2018-08-07T17:00:22.953Z,33.70
2018-08-07T17:02:51.781Z,33.63
2018-08-07T17:05:20.618Z,33.55
2018-08-07T17:07:49.956Z,33.54
2018-08-07T17:10:22.260Z,33.51
2018-08-07T17:12:51.502Z,33.41
2018-08-07T17:15:20.237Z,33.40
2018-08-07T17:17:49.309Z,33.34
2018-08-07T17:20:19.709Z,33.28
2018-08-07T17:22:48.876Z,33.23
2018-08-07T17:25:19.463Z,33.19
2018-08-07T17:27:48.953Z,33.13
2018-08-07T17:30:20.735Z,33.07
2018-08-07T17:32:49.614Z,33.04
2018-08-07T17:35:22.157Z,32.97
2018-08-07T17:37:53.525Z,32.89
2018-08-07T17:40:24.056Z,32.82
2018-08-07T17:42:53.153Z,32.77
2018-08-07T17:45:22.142Z,32.76
2018-08-07T17:47:51.067Z,32.71
2018-08-07T17:50:23.124Z,32.65
2018-08-07T17:52:52.697Z,32.59
2018-08-07T17:55:21.814Z,32.55
2018-08-07T17:57:51.451Z,32.52
2018-08-07T18:00:22.248Z,32.47
2018-08-07T18:02:51.136Z,32.45
2018-08-07T18:05:19.879Z,32.41
2018-08-07T18:07:50.320Z,32.33
2018-08-07T18:10:20.319Z,32.29
2018-08-07T18:12:50.455Z,32.25
2018-08-07T18:15:20.460Z,32.23
2018-08-07T18:17:49.840Z,32.21
2018-08-07T18:20:21.217Z,32.19
2018-08-07T18:22:50.277Z,32.14
2018-08-07T18:25:18.988Z,32.12
2018-08-07T18:27:48.083Z,32.07
2018-08-07T18:30:19.089Z,32.02
2018-08-07T18:32:47.807Z,31.94
2018-08-07T18:35:22.571Z,31.91
2018-08-07T18:37:51.612Z,31.84
2018-08-07T18:40:20.416Z,31.78
2018-08-07T18:42:49.608Z,31.75
2018-08-07T18:45:18.811Z,31.69
2018-08-07T18:47:47.793Z,31.65
2018-08-07T18:50:18.920Z,31.59
2018-08-07T18:52:48.014Z,31.54
2018-08-07T18:55:17.603Z,31.51
2018-08-07T18:57:47.825Z,31.48
2018-08-07T19:00:21.123Z,31.44
2018-08-07T19:02:50.012Z,31.40
2018-08-07T19:05:20.485Z,31.34
2018-08-07T19:07:49.487Z,31.27
2018-08-07T19:10:18.895Z,31.23
2018-08-07T19:12:49.823Z,31.20
2018-08-07T19:15:19.903Z,31.21
2018-08-07T19:17:48.748Z,31.18
2018-08-07T19:20:20.788Z,31.16
2018-08-07T19:22:54.056Z,31.11
2018-08-07T19:25:23.477Z,31.08
2018-08-07T19:27:52.761Z,31.02
2018-08-07T19:30:24.286Z,31.00
2018-08-07T19:32:54.164Z,30.96
2018-08-07T19:35:23.282Z,30.95
2018-08-07T19:37:52.683Z,30.93
2018-08-07T19:40:23.648Z,30.90
2018-08-07T19:42:59.698Z,30.88
2018-08-07T19:45:32.532Z,30.85
2018-08-07T19:48:03.009Z,30.79
2018-08-07T19:50:32.218Z,30.75
2018-08-07T19:53:01.363Z,30.73
2018-08-07T19:55:30.835Z,30.70
2018-08-07T19:57:59.966Z,30.67
2018-08-07T20:00:29.272Z,30.63
2018-08-07T20:03:01.585Z,30.59
2018-08-07T20:05:31.041Z,30.57
2018-08-07T20:08:00.235Z,30.51
2018-08-07T20:10:29.439Z,30.49
2018-08-07T20:12:58.516Z,30.45
2018-08-07T20:15:29.089Z,30.40
2018-08-07T20:17:58.351Z,30.38
2018-08-07T20:20:27.492Z,30.36
2018-08-07T20:22:56.584Z,30.34
2018-08-07T20:25:25.786Z,30.31
2018-08-07T20:27:54.630Z,30.27
2018-08-07T20:30:24.903Z,30.24
2018-08-07T20:32:56.351Z,30.19
2018-08-07T20:35:25.270Z,30.15
2018-08-07T20:37:54.077Z,30.14
2018-08-07T20:40:26.580Z,30.12
2018-08-07T20:42:57.004Z,30.05
2018-08-07T20:45:25.765Z,30.04
2018-08-07T20:47:54.794Z,30.01
2018-08-07T20:50:25.123Z,29.99
2018-08-07T20:52:54.433Z,29.96
2018-08-07T20:55:23.280Z,29.92
2018-08-07T20:57:52.014Z,29.88
2018-08-07T21:00:23.922Z,29.87
2018-08-07T21:02:52.684Z,29.84
2018-08-07T21:05:22.233Z,29.77
2018-08-07T21:07:51.259Z,29.75
2018-08-07T21:10:23.187Z,29.71
2018-08-07T21:12:52.392Z,29.68
2018-08-07T21:15:22.264Z,29.66
2018-08-07T21:17:51.021Z,29.61
2018-08-07T21:20:21.529Z,29.56
2018-08-07T21:22:50.482Z,29.54
2018-08-07T21:25:22.007Z,29.52
2018-08-07T21:27:52.660Z,29.47
2018-08-07T21:30:23.315Z,29.44
2018-08-07T21:32:52.118Z,29.36
2018-08-07T21:35:20.935Z,29.32
2018-08-07T21:37:51.541Z,29.27
2018-08-07T21:40:21.860Z,29.19
2018-08-07T21:42:52.083Z,29.16
2018-08-07T21:45:21.156Z,29.15
2018-08-07T21:47:50.638Z,29.10
2018-08-07T21:50:21.312Z,29.06
2018-08-07T21:52:50.156Z,29.05
2018-08-07T21:55:19.843Z,29.01
2018-08-07T21:57:48.655Z,28.99
2018-08-07T22:00:19.336Z,28.98
2018-08-07T22:02:49.238Z,28.94
2018-08-07T22:05:18.231Z,28.89
2018-08-07T22:07:46.972Z,28.81
2018-08-07T22:10:19.165Z,28.77
2018-08-07T22:12:48.201Z,28.71
2018-08-07T22:15:17.686Z,28.70
2018-08-07T22:17:46.578Z,28.65
2018-08-07T22:20:15.556Z,28.56
2018-08-07T22:22:44.415Z,28.55
2018-08-07T22:25:13.178Z,28.52
2018-08-07T22:27:42.138Z,28.51
2018-08-07T22:30:13.758Z,28.48
2018-08-07T22:32:42.420Z,28.44
2018-08-07T22:35:11.350Z,28.43
2018-08-07T22:37:40.399Z,28.39
2018-08-07T22:40:09.768Z,28.34
2018-08-07T22:42:38.562Z,28.32
2018-08-07T22:45:12.389Z,28.29
2018-08-07T22:47:41.719Z,28.28
2018-08-07T22:50:12.325Z,28.24
2018-08-07T22:52:41.779Z,28.23
2018-08-07T22:55:12.840Z,28.20
2018-08-07T22:57:41.651Z,28.15
2018-08-07T23:00:12.848Z,28.14
2018-08-07T23:02:41.618Z,28.09
2018-08-07T23:05:11.087Z,28.08
2018-08-07T23:07:40.364Z,28.07
2018-08-07T23:10:15.509Z,28.04
2018-08-07T23:12:44.461Z,27.98
2018-08-07T23:15:16.259Z,27.90
2018-08-07T23:17:45.489Z,27.78
2018-08-07T23:20:16.785Z,27.64
2018-08-07T23:22:46.129Z,27.52
2018-08-07T23:25:15.543Z,27.51
2018-08-07T23:28:11.159Z,27.49
2018-08-07T23:30:46.803Z,27.48
2018-08-07T23:33:15.516Z,27.43
2018-08-07T23:35:44.223Z,27.40
2018-08-07T23:38:13.755Z,27.38
2018-08-07T23:40:42.416Z,27.28
2018-08-07T23:43:11.556Z,27.25
2018-08-07T23:45:40.739Z,27.23
2018-08-07T23:48:09.765Z,27.20
2018-08-07T23:50:38.402Z,27.16
2018-08-07T23:53:07.276Z,27.15
2018-08-07T23:55:35.919Z,27.09
2018-08-07T23:58:04.728Z,27.09
