createdAt,value
2019-02-19T00:01:10.639Z,8.10
2019-02-19T00:03:39.569Z,8.20
2019-02-19T00:06:08.400Z,8.10
2019-02-19T00:08:37.395Z,8.10
2019-02-19T00:11:06.428Z,8.10
2019-02-19T00:13:35.352Z,8.10
2019-02-19T00:16:04.366Z,8.10
2019-02-19T00:18:33.293Z,8.10
2019-02-19T00:21:02.199Z,8.10
2019-02-19T00:23:31.036Z,8.10
2019-02-19T00:25:59.949Z,8.10
2019-02-19T00:28:28.772Z,8.10
2019-02-19T00:30:57.689Z,8.10
2019-02-19T00:33:26.593Z,8.10
2019-02-19T00:35:55.532Z,8.00
2019-02-19T00:38:24.558Z,8.00
2019-02-19T00:40:53.384Z,8.00
2019-02-19T00:43:30.853Z,7.90
2019-02-19T00:45:59.775Z,7.90
2019-02-19T00:48:28.671Z,7.90
2019-02-19T00:50:57.595Z,7.80
2019-02-19T00:53:26.499Z,7.80
2019-02-19T00:55:55.411Z,7.80
2019-02-19T00:58:24.326Z,7.80
2019-02-19T01:00:53.324Z,7.80
2019-02-19T01:03:23.479Z,7.70
2019-02-19T01:05:52.495Z,7.70
2019-02-19T01:08:21.459Z,7.70
2019-02-19T01:10:50.397Z,7.70
2019-02-19T01:13:19.445Z,7.80
2019-02-19T01:15:48.433Z,7.80
2019-02-19T01:18:17.381Z,7.80
2019-02-19T01:20:46.319Z,7.80
2019-02-19T01:23:15.263Z,7.80
2019-02-19T01:25:44.164Z,7.80
2019-02-19T01:28:13.030Z,7.90
2019-02-19T01:30:41.906Z,7.90
2019-02-19T01:33:10.792Z,7.80
2019-02-19T01:35:39.616Z,7.80
2019-02-19T01:38:08.555Z,7.80
2019-02-19T01:40:37.492Z,7.80
2019-02-19T01:43:06.401Z,7.90
2019-02-19T01:45:35.302Z,7.80
2019-02-19T01:48:04.418Z,7.80
2019-02-19T01:50:33.508Z,7.80
2019-02-19T01:53:02.346Z,7.80
2019-02-19T01:55:31.258Z,7.80
2019-02-19T01:58:00.166Z,7.80
2019-02-19T02:00:29.176Z,7.70
2019-02-19T02:02:58.002Z,7.70
2019-02-19T02:05:26.932Z,7.70
2019-02-19T02:07:55.751Z,7.70
2019-02-19T02:10:24.581Z,7.70
2019-02-19T02:12:53.427Z,7.70
2019-02-19T02:15:22.415Z,7.70
2019-02-19T02:17:51.277Z,7.70
2019-02-19T02:20:20.178Z,7.70
2019-02-19T02:22:49.004Z,7.60
2019-02-19T02:25:17.953Z,7.60
2019-02-19T02:27:46.792Z,7.60
2019-02-19T02:30:15.739Z,7.60
2019-02-19T02:32:44.639Z,7.60
2019-02-19T02:35:13.558Z,7.60
2019-02-19T02:37:42.403Z,7.60
2019-02-19T02:40:11.333Z,7.60
2019-02-19T02:42:40.307Z,7.60
2019-02-19T02:45:09.272Z,7.50
2019-02-19T02:47:38.200Z,7.50
2019-02-19T02:50:07.113Z,7.50
2019-02-19T02:52:35.978Z,7.50
2019-02-19T02:55:05.114Z,7.50
2019-02-19T02:57:34.019Z,7.50
2019-02-19T03:00:02.971Z,7.40
2019-02-19T03:02:31.881Z,7.40
2019-02-19T03:05:00.817Z,7.40
2019-02-19T03:07:38.942Z,7.40
2019-02-19T03:10:07.937Z,7.30
2019-02-19T03:12:36.891Z,7.30
2019-02-19T03:15:06.263Z,7.20
2019-02-19T03:17:36.662Z,7.20
2019-02-19T03:20:05.979Z,7.20
2019-02-19T03:22:34.903Z,7.20
2019-02-19T03:25:03.965Z,7.20
2019-02-19T03:27:32.853Z,7.10
2019-02-19T03:30:01.687Z,7.20
2019-02-19T03:32:30.512Z,7.10
2019-02-19T03:34:59.517Z,7.10
2019-02-19T03:37:28.338Z,7.10
2019-02-19T03:39:57.184Z,7.10
2019-02-19T03:42:26.023Z,7.10
2019-02-19T03:44:54.863Z,7.10
2019-02-19T03:47:23.878Z,7.00
2019-02-19T03:49:52.799Z,7.00
2019-02-19T03:52:21.818Z,7.00
2019-02-19T03:54:50.797Z,7.00
2019-02-19T03:57:19.793Z,6.90
2019-02-19T03:59:48.776Z,6.90
2019-02-19T04:02:17.811Z,6.90
2019-02-19T04:04:46.791Z,6.90
2019-02-19T04:07:15.718Z,6.90
2019-02-19T04:09:44.621Z,6.80
2019-02-19T04:12:13.545Z,6.80
2019-02-19T04:14:42.453Z,6.70
2019-02-19T04:17:11.439Z,6.70
2019-02-19T04:19:40.383Z,6.60
2019-02-19T04:22:09.237Z,6.60
2019-02-19T04:24:38.154Z,6.60
2019-02-19T04:27:06.977Z,6.60
2019-02-19T04:29:35.839Z,6.60
2019-02-19T04:32:04.810Z,6.60
2019-02-19T04:34:33.717Z,6.50
2019-02-19T04:37:02.663Z,6.50
2019-02-19T04:39:31.525Z,6.50
2019-02-19T04:42:00.344Z,6.50
2019-02-19T04:44:29.171Z,6.50
2019-02-19T04:46:58.026Z,6.50
2019-02-19T04:49:26.945Z,6.50
2019-02-19T04:51:55.784Z,6.50
2019-02-19T04:54:24.625Z,6.40
2019-02-19T04:56:53.524Z,6.40
2019-02-19T04:59:22.414Z,6.40
2019-02-19T05:01:51.411Z,6.40
2019-02-19T05:04:20.373Z,6.40
2019-02-19T05:06:49.312Z,6.40
2019-02-19T05:09:18.323Z,6.30
2019-02-19T05:11:47.247Z,6.30
2019-02-19T05:14:16.183Z,6.20
2019-02-19T05:16:45.152Z,6.20
2019-02-19T05:19:13.979Z,6.10
2019-02-19T05:21:42.884Z,6.10
2019-02-19T05:24:11.701Z,6.10
2019-02-19T05:26:40.593Z,6.00
2019-02-19T05:29:09.465Z,6.00
2019-02-19T05:31:38.363Z,6.10
2019-02-19T05:34:07.211Z,6.10
2019-02-19T05:36:36.151Z,6.10
2019-02-19T05:39:05.776Z,6.10
2019-02-19T05:41:34.800Z,6.10
2019-02-19T05:44:03.776Z,6.10
2019-02-19T05:46:32.737Z,6.10
2019-02-19T05:49:01.593Z,6.10
2019-02-19T05:51:30.502Z,6.10
2019-02-19T05:53:59.365Z,6.00
2019-02-19T05:56:28.185Z,6.00
2019-02-19T05:58:57.071Z,6.00
2019-02-19T06:01:25.907Z,6.00
2019-02-19T06:03:54.867Z,6.00
2019-02-19T06:06:23.827Z,6.10
2019-02-19T06:08:52.744Z,6.10
2019-02-19T06:11:21.656Z,6.10
2019-02-19T06:13:50.514Z,6.10
2019-02-19T06:16:19.452Z,6.00
2019-02-19T06:18:48.536Z,6.00
2019-02-19T06:21:17.518Z,5.90
2019-02-19T06:23:46.481Z,5.90
2019-02-19T06:26:15.377Z,5.80
2019-02-19T06:28:44.307Z,5.80
2019-02-19T06:31:14.869Z,5.70
2019-02-19T06:33:43.965Z,5.70
2019-02-19T06:36:14.319Z,5.70
2019-02-19T06:38:43.345Z,5.60
2019-02-19T06:41:14.834Z,5.60
2019-02-19T06:43:43.738Z,5.60
2019-02-19T06:46:12.937Z,5.60
2019-02-19T06:48:41.894Z,5.60
2019-02-19T06:51:10.816Z,5.50
2019-02-19T06:53:39.796Z,5.50
2019-02-19T06:56:08.727Z,5.50
2019-02-19T06:58:37.722Z,5.50
2019-02-19T07:01:11.968Z,5.50
2019-02-19T07:03:59.226Z,5.50
2019-02-19T07:06:28.233Z,5.50
2019-02-19T07:08:57.121Z,5.50
2019-02-19T07:11:26.047Z,5.50
2019-02-19T07:13:54.925Z,5.50
2019-02-19T07:16:24.126Z,5.60
2019-02-19T07:18:53.019Z,5.60
2019-02-19T07:21:22.044Z,5.60
2019-02-19T07:23:50.895Z,5.60
2019-02-19T07:26:19.974Z,5.70
2019-02-19T07:28:48.881Z,5.70
2019-02-19T07:31:17.906Z,5.80
2019-02-19T07:33:49.823Z,5.80
2019-02-19T07:36:18.943Z,5.90
2019-02-19T07:38:50.042Z,5.90
2019-02-19T07:41:18.986Z,6.00
2019-02-19T07:43:47.940Z,6.00
2019-02-19T07:46:17.047Z,6.10
2019-02-19T07:48:46.182Z,6.10
2019-02-19T07:51:15.184Z,6.20
2019-02-19T07:53:44.228Z,6.20
2019-02-19T07:56:13.172Z,6.20
2019-02-19T07:58:42.175Z,6.20
2019-02-19T08:01:11.172Z,6.30
2019-02-19T08:03:42.833Z,6.40
2019-02-19T08:06:11.775Z,6.40
2019-02-19T08:08:41.214Z,6.40
2019-02-19T08:11:10.210Z,6.50
2019-02-19T08:13:43.209Z,6.50
2019-02-19T08:16:14.122Z,6.60
2019-02-19T08:18:45.933Z,6.60
2019-02-19T08:21:16.435Z,6.70
2019-02-19T08:23:47.356Z,6.70
2019-02-19T08:26:21.401Z,6.80
2019-02-19T08:28:50.425Z,6.80
2019-02-19T08:31:19.409Z,6.90
2019-02-19T08:33:48.504Z,6.90
2019-02-19T08:36:17.502Z,7.00
2019-02-19T08:38:46.380Z,7.10
2019-02-19T08:41:15.304Z,7.10
2019-02-19T08:43:44.245Z,7.20
2019-02-19T08:46:13.243Z,7.30
2019-02-19T08:48:42.191Z,7.30
2019-02-19T08:51:11.194Z,7.40
2019-02-19T08:53:40.117Z,7.40
2019-02-19T08:56:09.087Z,7.40
2019-02-19T08:58:38.025Z,7.50
2019-02-19T09:01:06.928Z,7.60
2019-02-19T09:03:36.034Z,7.80
2019-02-19T09:06:04.995Z,8.00
2019-02-19T09:08:34.408Z,8.10
2019-02-19T09:11:03.557Z,8.20
2019-02-19T09:13:32.730Z,8.20
2019-02-19T09:16:01.754Z,8.30
2019-02-19T09:18:30.624Z,8.40
2019-02-19T09:20:59.529Z,8.50
2019-02-19T09:23:28.441Z,8.70
2019-02-19T09:25:57.331Z,8.80
2019-02-19T09:28:26.340Z,8.90
2019-02-19T09:30:56.090Z,8.80
2019-02-19T09:33:25.056Z,8.90
2019-02-19T09:35:53.979Z,8.80
2019-02-19T09:38:22.835Z,8.70
2019-02-19T09:40:51.784Z,8.70
2019-02-19T09:43:20.789Z,8.60
2019-02-19T09:45:49.714Z,8.70
2019-02-19T09:48:18.553Z,8.80
2019-02-19T09:50:47.493Z,8.90
2019-02-19T09:53:16.413Z,9.00
2019-02-19T09:55:45.383Z,9.10
2019-02-19T09:58:14.257Z,9.20
2019-02-19T10:00:43.247Z,9.40
2019-02-19T10:03:12.278Z,9.50
2019-02-19T10:05:41.105Z,9.70
2019-02-19T10:08:09.941Z,9.80
2019-02-19T10:10:38.856Z,9.80
2019-02-19T10:13:07.781Z,9.80
2019-02-19T10:15:36.700Z,9.70
2019-02-19T10:18:10.293Z,9.70
2019-02-19T10:20:36.339Z,9.60
2019-02-19T10:23:05.240Z,9.60
2019-02-19T10:25:34.153Z,9.50
2019-02-19T10:28:03.092Z,9.60
2019-02-19T10:30:32.162Z,9.70
2019-02-19T10:33:01.213Z,9.80
2019-02-19T10:35:30.154Z,10.00
2019-02-19T10:37:59.113Z,10.00
2019-02-19T10:40:28.180Z,10.10
2019-02-19T10:42:57.219Z,10.10
2019-02-19T10:45:26.225Z,10.10
2019-02-19T10:47:55.252Z,10.20
2019-02-19T10:50:24.303Z,10.20
2019-02-19T10:52:53.326Z,10.20
2019-02-19T10:55:22.250Z,10.20
2019-02-19T10:57:51.178Z,10.30
2019-02-19T11:00:20.474Z,10.30
2019-02-19T11:02:49.508Z,10.40
2019-02-19T11:05:18.521Z,10.40
2019-02-19T11:07:47.544Z,10.40
2019-02-19T11:10:16.541Z,10.40
2019-02-19T11:12:45.547Z,10.40
2019-02-19T11:15:14.551Z,10.50
2019-02-19T11:17:43.660Z,10.60
2019-02-19T11:20:12.890Z,10.80
2019-02-19T11:22:41.980Z,10.90
2019-02-19T11:25:11.806Z,11.00
2019-02-19T11:27:40.865Z,11.00
2019-02-19T11:30:12.211Z,11.00
2019-02-19T11:32:41.143Z,11.00
2019-02-19T11:35:10.102Z,11.00
2019-02-19T11:37:39.013Z,11.10
2019-02-19T11:40:09.452Z,11.20
2019-02-19T11:42:38.331Z,11.20
2019-02-19T11:45:09.468Z,11.20
2019-02-19T11:47:38.401Z,11.30
2019-02-19T11:50:10.664Z,11.40
2019-02-19T11:52:42.099Z,11.50
2019-02-19T11:55:15.853Z,11.60
2019-02-19T11:57:45.882Z,11.70
2019-02-19T12:00:19.179Z,11.80
2019-02-19T12:02:48.203Z,11.80
2019-02-19T12:05:19.469Z,11.80
2019-02-19T12:07:50.030Z,11.80
2019-02-19T12:10:21.599Z,11.80
2019-02-19T12:12:50.721Z,11.80
2019-02-19T12:15:20.236Z,11.80
2019-02-19T12:17:49.292Z,11.80
2019-02-19T12:20:18.315Z,11.70
2019-02-19T12:22:47.336Z,11.70
2019-02-19T12:25:16.328Z,11.60
2019-02-19T12:27:45.320Z,11.80
2019-02-19T12:30:14.547Z,11.80
2019-02-19T12:32:43.560Z,12.00
2019-02-19T12:35:12.563Z,12.10
2019-02-19T12:37:41.686Z,12.20
2019-02-19T12:40:10.901Z,12.30
2019-02-19T12:42:39.913Z,12.40
2019-02-19T12:45:09.831Z,12.40
2019-02-19T12:47:38.841Z,12.30
2019-02-19T12:50:09.469Z,12.30
2019-02-19T12:52:38.382Z,12.20
2019-02-19T12:55:07.922Z,12.20
2019-02-19T12:57:36.948Z,12.30
2019-02-19T13:00:07.014Z,12.30
2019-02-19T13:02:38.385Z,12.20
2019-02-19T13:05:08.780Z,12.20
2019-02-19T13:07:37.699Z,12.10
2019-02-19T13:10:07.100Z,11.90
2019-02-19T13:12:36.082Z,11.70
2019-02-19T13:15:05.718Z,11.70
2019-02-19T13:17:34.678Z,11.60
2019-02-19T13:20:03.935Z,11.40
2019-02-19T13:22:32.946Z,11.30
2019-02-19T13:25:01.912Z,11.30
2019-02-19T13:27:30.836Z,11.30
2019-02-19T13:29:59.837Z,11.40
2019-02-19T13:32:28.838Z,11.50
2019-02-19T13:34:57.769Z,11.60
2019-02-19T13:37:29.759Z,11.50
2019-02-19T13:40:01.218Z,11.50
2019-02-19T13:42:30.311Z,11.40
2019-02-19T13:44:59.331Z,11.30
2019-02-19T13:47:29.952Z,11.30
2019-02-19T13:49:59.009Z,11.20
2019-02-19T13:52:48.307Z,11.30
2019-02-19T13:55:20.804Z,11.30
2019-02-19T13:57:49.774Z,11.40
2019-02-19T14:00:23.508Z,11.50
2019-02-19T14:02:52.478Z,11.50
2019-02-19T14:05:21.478Z,11.40
2019-02-19T14:07:50.365Z,11.30
2019-02-19T14:10:19.263Z,11.20
2019-02-19T14:12:48.246Z,11.00
2019-02-19T14:15:25.568Z,11.00
2019-02-19T14:17:54.492Z,10.90
2019-02-19T14:20:41.149Z,10.90
2019-02-19T14:23:27.625Z,10.80
2019-02-19T14:26:15.658Z,10.80
2019-02-19T14:28:58.820Z,10.80
2019-02-19T14:31:49.807Z,10.70
2019-02-19T14:34:36.113Z,10.70
2019-02-19T14:37:29.892Z,10.60
2019-02-19T14:40:23.968Z,10.60
2019-02-19T14:43:16.341Z,10.50
2019-02-19T14:46:19.364Z,10.50
2019-02-19T14:49:07.380Z,10.40
2019-02-19T14:52:01.290Z,10.40
2019-02-19T14:54:44.748Z,10.40
2019-02-19T14:57:41.587Z,10.30
2019-02-19T15:00:38.588Z,10.20
2019-02-19T15:03:27.119Z,10.20
2019-02-19T15:06:18.683Z,10.20
2019-02-19T15:09:08.202Z,10.10
2019-02-19T15:11:53.821Z,10.10
2019-02-19T15:14:35.915Z,10.00
2019-02-19T15:17:26.965Z,9.90
2019-02-19T15:20:13.668Z,9.90
2019-02-19T15:23:04.195Z,9.90
2019-02-19T15:25:51.623Z,9.90
2019-02-19T15:28:38.107Z,9.90
2019-02-19T15:31:32.515Z,9.80
2019-02-19T15:34:38.294Z,9.90
2019-02-19T15:37:24.223Z,9.80
2019-02-19T15:40:18.534Z,9.80
2019-02-19T15:43:13.130Z,9.70
2019-02-19T15:45:54.601Z,9.70
2019-02-19T15:48:58.357Z,9.70
2019-02-19T15:52:09.272Z,9.70
2019-02-19T15:55:00.559Z,9.60
2019-02-19T15:57:38.678Z,9.60
2019-02-19T16:00:26.283Z,9.60
2019-02-19T16:03:13.182Z,9.50
2019-02-19T16:06:03.741Z,9.50
2019-02-19T16:08:39.386Z,9.50
2019-02-19T16:11:26.092Z,9.40
2019-02-19T16:14:26.016Z,9.40
2019-02-19T16:17:17.026Z,9.30
2019-02-19T16:20:09.475Z,9.20
2019-02-19T16:22:48.359Z,9.20
2019-02-19T16:25:34.900Z,9.10
2019-02-19T16:28:40.938Z,9.10
2019-02-19T16:31:31.557Z,9.00
2019-02-19T16:34:13.874Z,9.00
2019-02-19T16:36:56.826Z,8.90
2019-02-19T16:39:44.939Z,8.90
2019-02-19T16:42:44.711Z,8.80
2019-02-19T16:45:39.028Z,8.80
2019-02-19T16:48:25.463Z,8.70
2019-02-19T16:51:13.460Z,8.70
2019-02-19T16:53:53.157Z,8.60
2019-02-19T16:56:43.462Z,8.60
2019-02-19T16:59:34.129Z,8.50
2019-02-19T17:02:10.969Z,8.50
2019-02-19T17:04:58.926Z,8.40
2019-02-19T17:07:34.092Z,8.40
2019-02-19T17:10:15.329Z,8.40
2019-02-19T17:13:03.373Z,8.30
2019-02-19T17:15:57.440Z,8.30
2019-02-19T17:18:32.259Z,8.30
2019-02-19T17:21:23.855Z,8.30
2019-02-19T17:24:17.560Z,8.30
2019-02-19T17:27:03.915Z,8.30
2019-02-19T17:29:38.195Z,8.20
2019-02-19T17:32:15.724Z,8.20
2019-02-19T17:34:57.152Z,8.20
2019-02-19T17:37:56.984Z,8.10
2019-02-19T17:40:47.907Z,8.10
2019-02-19T17:43:22.268Z,8.10
2019-02-19T17:45:57.497Z,8.00
2019-02-19T17:48:48.356Z,8.00
2019-02-19T17:51:33.172Z,8.00
2019-02-19T17:54:27.245Z,8.10
2019-02-19T17:57:15.302Z,8.10
2019-02-19T18:00:02.125Z,8.00
2019-02-19T18:02:44.856Z,8.00
2019-02-19T18:05:28.434Z,8.00
2019-02-19T18:08:13.287Z,8.00
2019-02-19T18:10:51.266Z,8.00
2019-02-19T18:13:30.488Z,7.90
2019-02-19T18:16:24.237Z,7.90
2019-02-19T18:18:53.588Z,7.90
2019-02-19T18:21:24.002Z,7.80
2019-02-19T18:23:52.996Z,7.80
2019-02-19T18:26:21.972Z,7.80
2019-02-19T18:28:51.064Z,7.80
2019-02-19T18:31:20.018Z,7.80
2019-02-19T18:33:49.201Z,7.80
2019-02-19T18:36:18.321Z,7.80
2019-02-19T18:38:47.467Z,7.70
2019-02-19T18:41:16.691Z,7.70
2019-02-19T18:43:45.697Z,7.70
2019-02-19T18:46:14.528Z,7.70
2019-02-19T18:48:43.364Z,7.60
2019-02-19T18:51:14.923Z,7.60
2019-02-19T18:53:43.769Z,7.60
2019-02-19T18:56:12.799Z,7.50
2019-02-19T18:58:41.724Z,7.50
2019-02-19T19:01:11.998Z,7.40
2019-02-19T19:03:40.899Z,7.40
2019-02-19T19:06:09.872Z,7.40
2019-02-19T19:08:38.787Z,7.40
2019-02-19T19:11:07.793Z,7.30
2019-02-19T19:13:36.645Z,7.30
2019-02-19T19:16:05.708Z,7.30
2019-02-19T19:18:34.632Z,7.20
2019-02-19T19:21:07.890Z,7.20
2019-02-19T19:23:34.350Z,7.20
2019-02-19T19:26:03.232Z,7.20
2019-02-19T19:28:32.124Z,7.20
2019-02-19T19:31:01.142Z,7.10
2019-02-19T19:33:30.110Z,7.10
2019-02-19T19:35:59.083Z,7.10
2019-02-19T19:38:33.541Z,7.10
2019-02-19T19:41:02.473Z,7.10
2019-02-19T19:43:31.322Z,7.10
2019-02-19T19:46:00.342Z,7.00
2019-02-19T19:48:29.186Z,7.00
2019-02-19T19:50:58.125Z,7.00
2019-02-19T19:53:27.066Z,7.10
2019-02-19T19:55:55.917Z,7.00
2019-02-19T19:58:24.923Z,7.00
2019-02-19T20:00:53.773Z,7.00
2019-02-19T20:03:22.913Z,7.10
2019-02-19T20:05:53.550Z,7.10
2019-02-19T20:08:22.543Z,7.10
2019-02-19T20:10:51.688Z,7.20
2019-02-19T20:13:20.619Z,7.20
2019-02-19T20:15:49.636Z,7.30
2019-02-19T20:18:18.643Z,7.30
2019-02-19T20:20:47.590Z,7.30
2019-02-19T20:23:16.696Z,7.30
2019-02-19T20:25:45.584Z,7.20
2019-02-19T20:28:14.514Z,7.20
2019-02-19T20:30:43.646Z,7.10
2019-02-19T20:33:12.586Z,7.10
2019-02-19T20:35:41.596Z,7.10
2019-02-19T20:38:10.510Z,7.10
2019-02-19T20:40:39.381Z,7.10
2019-02-19T20:43:08.296Z,7.10
2019-02-19T20:45:37.240Z,7.10
2019-02-19T20:48:06.262Z,7.10
2019-02-19T20:50:35.105Z,7.10
2019-02-19T20:53:04.127Z,7.10
2019-02-19T20:55:41.929Z,7.00
2019-02-19T20:58:10.942Z,7.00
2019-02-19T21:00:39.994Z,7.00
2019-02-19T21:03:09.026Z,6.90
2019-02-19T21:05:37.977Z,6.90
2019-02-19T21:08:06.909Z,6.90
2019-02-19T21:10:35.729Z,6.90
2019-02-19T21:13:04.755Z,6.80
2019-02-19T21:15:33.681Z,6.80
2019-02-19T21:18:02.550Z,6.80
2019-02-19T21:20:31.377Z,6.70
2019-02-19T21:23:00.288Z,6.70
2019-02-19T21:25:31.257Z,6.70
2019-02-19T21:27:59.932Z,6.60
2019-02-19T21:30:28.916Z,6.60
2019-02-19T21:32:57.863Z,6.60
2019-02-19T21:35:26.716Z,6.50
2019-02-19T21:37:55.548Z,6.50
2019-02-19T21:40:24.537Z,6.50
2019-02-19T21:42:53.375Z,6.40
2019-02-19T21:45:22.334Z,6.40
2019-02-19T21:47:51.208Z,6.40
2019-02-19T21:50:20.137Z,6.30
2019-02-19T21:52:49.061Z,6.30
2019-02-19T21:55:18.082Z,6.20
2019-02-19T21:57:46.981Z,6.20
2019-02-19T22:00:18.079Z,6.20
2019-02-19T22:02:46.899Z,6.20
2019-02-19T22:05:15.780Z,6.10
2019-02-19T22:07:44.717Z,6.10
2019-02-19T22:10:13.732Z,6.10
2019-02-19T22:12:42.655Z,6.10
2019-02-19T22:15:11.859Z,6.10
2019-02-19T22:17:41.658Z,6.10
2019-02-19T22:20:21.227Z,6.00
2019-02-19T22:22:50.169Z,6.00
2019-02-19T22:25:19.010Z,6.00
2019-02-19T22:27:47.852Z,5.90
2019-02-19T22:30:16.870Z,5.90
2019-02-19T22:32:45.805Z,5.90
2019-02-19T22:35:14.705Z,5.90
2019-02-19T22:37:43.614Z,5.90
2019-02-19T22:40:12.543Z,5.80
2019-02-19T22:42:41.524Z,5.80
2019-02-19T22:45:10.561Z,5.80
2019-02-19T22:47:39.468Z,5.80
2019-02-19T22:50:08.519Z,5.80
2019-02-19T22:52:37.439Z,5.80
2019-02-19T22:55:15.392Z,5.80
2019-02-19T22:57:44.336Z,5.80
2019-02-19T23:00:33.125Z,5.80
2019-02-19T23:03:02.212Z,5.80
2019-02-19T23:05:31.200Z,5.80
2019-02-19T23:08:00.021Z,5.80
2019-02-19T23:10:28.932Z,5.80
2019-02-19T23:12:57.784Z,5.80
2019-02-19T23:15:26.716Z,5.70
2019-02-19T23:17:55.535Z,5.70
2019-02-19T23:20:24.383Z,5.70
2019-02-19T23:22:53.304Z,5.70
2019-02-19T23:25:22.282Z,5.70
2019-02-19T23:27:51.269Z,5.80
2019-02-19T23:30:20.262Z,5.80
2019-02-19T23:32:49.206Z,5.80
2019-02-19T23:35:37.267Z,5.80
2019-02-19T23:38:06.208Z,5.90
2019-02-19T23:40:36.133Z,5.90
2019-02-19T23:43:05.112Z,5.90
2019-02-19T23:45:34.033Z,6.00
2019-02-19T23:48:02.936Z,6.00
2019-02-19T23:50:31.778Z,6.00
2019-02-19T23:53:00.678Z,6.10
2019-02-19T23:55:29.529Z,6.10
2019-02-19T23:57:58.364Z,6.10
