createdAt,value
2022-10-14T00:01:27.024Z,-82
2022-10-14T00:03:56.097Z,-82
2022-10-14T00:06:27.534Z,-82
2022-10-14T00:08:57.649Z,-82
2022-10-14T00:11:31.320Z,-82
2022-10-14T00:14:04.375Z,-82
2022-10-14T00:16:36.010Z,-82
2022-10-14T00:19:06.207Z,-82
2022-10-14T00:21:36.756Z,-83
2022-10-14T00:24:05.616Z,-82
2022-10-14T00:26:39.048Z,-82
2022-10-14T00:29:13.152Z,-82
2022-10-14T00:31:41.594Z,-82
2022-10-14T00:34:13.207Z,-82
2022-10-14T00:36:41.671Z,-82
2022-10-14T00:39:10.818Z,-82
2022-10-14T00:41:41.568Z,-82
2022-10-14T00:45:06.581Z,-82
2022-10-14T00:47:36.968Z,-81
2022-10-14T00:50:06.248Z,-82
2022-10-14T00:52:34.906Z,-82
2022-10-14T00:55:07.572Z,-82
2022-10-14T00:57:37.615Z,-82
2022-10-14T01:00:10.648Z,-82
2022-10-14T01:02:41.937Z,-82
2022-10-14T01:05:14.597Z,-82
2022-10-14T01:07:59.075Z,-82
2022-10-14T01:10:43.839Z,-82
2022-10-14T01:13:27.779Z,-82
2022-10-14T01:16:10.665Z,-83
2022-10-14T01:19:00.090Z,-82
2022-10-14T01:21:38.003Z,-82
2022-10-14T01:24:41.599Z,-82
2022-10-14T01:27:26.317Z,-82
2022-10-14T01:30:17.397Z,-82
2022-10-14T01:33:07.363Z,-82
2022-10-14T01:35:55.360Z,-82
2022-10-14T01:38:31.839Z,-82
2022-10-14T01:41:08.012Z,-82
2022-10-14T01:43:39.379Z,-82
2022-10-14T01:46:12.475Z,-82
2022-10-14T01:48:47.995Z,-82
2022-10-14T01:51:23.885Z,-82
2022-10-14T01:53:58.959Z,-82
2022-10-14T01:56:31.160Z,-82
2022-10-14T01:59:01.930Z,-83
2022-10-14T02:01:34.958Z,-82
2022-10-14T02:04:03.611Z,-82
2022-10-14T02:06:39.157Z,-82
2022-10-14T02:09:21.717Z,-82
2022-10-14T02:12:12.549Z,-82
2022-10-14T02:14:52.070Z,-82
2022-10-14T02:17:33.124Z,-82
2022-10-14T02:20:09.784Z,-82
2022-10-14T02:22:44.527Z,-82
2022-10-14T02:25:19.576Z,-82
2022-10-14T02:27:52.406Z,-82
2022-10-14T02:30:22.007Z,-82
2022-10-14T02:32:54.429Z,-82
2022-10-14T02:35:26.016Z,-82
2022-10-14T02:37:58.298Z,-82
2022-10-14T02:40:34.206Z,-83
2022-10-14T02:43:02.908Z,-82
2022-10-14T02:45:31.555Z,-81
2022-10-14T02:48:01.632Z,-82
2022-10-14T02:50:30.096Z,-82
2022-10-14T02:52:58.679Z,-82
2022-10-14T02:55:27.789Z,-82
2022-10-14T02:57:56.389Z,-82
2022-10-14T03:00:25.380Z,-82
2022-10-14T03:02:53.868Z,-82
2022-10-14T03:05:24.085Z,-82
2022-10-14T03:07:52.617Z,-82
2022-10-14T03:10:21.152Z,-82
2022-10-14T03:12:49.748Z,-82
2022-10-14T03:15:18.570Z,-82
2022-10-14T03:17:47.124Z,-82
2022-10-14T03:20:15.557Z,-83
2022-10-14T03:22:45.480Z,-82
2022-10-14T03:25:14.237Z,-82
2022-10-14T03:27:42.799Z,-81
2022-10-14T03:30:12.298Z,-82
2022-10-14T03:32:40.756Z,-82
2022-10-14T03:35:10.635Z,-82
2022-10-14T03:37:39.174Z,-82
2022-10-14T03:40:11.010Z,-82
2022-10-14T03:42:39.642Z,-82
2022-10-14T03:45:09.504Z,-82
2022-10-14T03:47:38.269Z,-82
2022-10-14T03:50:07.858Z,-81
2022-10-14T03:52:36.465Z,-82
2022-10-14T03:55:05.569Z,-82
2022-10-14T03:57:35.602Z,-82
2022-10-14T04:00:04.852Z,-82
2022-10-14T04:02:33.308Z,-82
2022-10-14T04:05:02.222Z,-82
2022-10-14T04:07:30.805Z,-81
2022-10-14T04:09:59.241Z,-82
2022-10-14T04:12:27.722Z,-82
2022-10-14T04:14:57.734Z,-82
2022-10-14T04:17:26.857Z,-82
2022-10-14T04:19:55.332Z,-81
2022-10-14T04:22:24.086Z,-82
2022-10-14T04:24:52.911Z,-82
2022-10-14T04:27:21.357Z,-81
2022-10-14T04:29:49.900Z,-82
2022-10-14T04:32:20.164Z,-82
2022-10-14T04:34:48.983Z,-82
2022-10-14T04:37:17.456Z,-82
2022-10-14T04:39:45.917Z,-82
2022-10-14T04:42:14.862Z,-82
2022-10-14T04:44:43.355Z,-81
2022-10-14T04:47:11.801Z,-81
2022-10-14T04:49:41.671Z,-81
2022-10-14T04:52:10.154Z,-82
2022-10-14T04:54:38.556Z,-82
2022-10-14T04:57:07.541Z,-82
2022-10-14T04:59:35.993Z,-82
2022-10-14T05:02:04.658Z,-82
2022-10-14T05:04:33.194Z,-83
2022-10-14T05:07:03.179Z,-83
2022-10-14T05:09:31.635Z,-81
2022-10-14T05:12:00.118Z,-81
2022-10-14T05:14:28.587Z,-81
2022-10-14T05:16:57.083Z,-81
2022-10-14T05:19:25.536Z,-81
2022-10-14T05:21:53.936Z,-81
2022-10-14T05:24:23.879Z,-81
2022-10-14T05:26:52.371Z,-81
2022-10-14T05:29:20.784Z,-81
2022-10-14T05:31:49.271Z,-82
2022-10-14T05:34:17.686Z,-81
2022-10-14T05:36:46.162Z,-81
2022-10-14T05:39:14.716Z,-81
2022-10-14T05:41:44.540Z,-81
2022-10-14T05:44:13.422Z,-80
2022-10-14T05:46:41.829Z,-81
2022-10-14T05:49:11.863Z,-81
2022-10-14T05:51:40.537Z,-82
2022-10-14T05:54:09.033Z,-82
2022-10-14T05:56:37.837Z,-81
2022-10-14T05:59:07.646Z,-80
2022-10-14T06:01:36.900Z,-82
2022-10-14T06:04:06.026Z,-81
2022-10-14T06:06:34.831Z,-79
2022-10-14T06:09:05.479Z,-82
2022-10-14T06:11:36.326Z,-79
2022-10-14T06:14:04.993Z,-79
2022-10-14T06:16:34.909Z,-79
2022-10-14T06:19:03.458Z,-80
2022-10-14T06:21:31.998Z,-80
2022-10-14T06:24:00.457Z,-80
2022-10-14T06:26:28.913Z,-80
2022-10-14T06:28:57.589Z,-80
2022-10-14T06:31:29.956Z,-80
2022-10-14T06:34:06.112Z,-81
2022-10-14T06:36:35.775Z,-80
2022-10-14T06:39:05.110Z,-80
2022-10-14T06:41:33.953Z,-80
2022-10-14T06:44:02.427Z,-80
2022-10-14T06:46:32.112Z,-80
2022-10-14T06:49:01.923Z,-81
2022-10-14T06:51:30.348Z,-80
2022-10-14T06:53:58.761Z,-78
2022-10-14T06:56:27.438Z,-78
2022-10-14T06:58:56.446Z,-78
2022-10-14T07:01:25.266Z,-78
2022-10-14T07:03:56.594Z,-78
2022-10-14T07:06:27.202Z,-78
2022-10-14T07:08:55.583Z,-78
2022-10-14T07:11:24.007Z,-78
2022-10-14T07:13:52.408Z,-79
2022-10-14T07:16:20.845Z,-79
2022-10-14T07:18:50.144Z,-80
2022-10-14T07:21:18.818Z,-79
2022-10-14T07:23:48.631Z,-79
2022-10-14T07:26:18.518Z,-80
2022-10-14T07:28:47.110Z,-80
2022-10-14T07:31:15.660Z,-80
2022-10-14T07:33:44.165Z,-80
2022-10-14T07:36:20.045Z,-80
2022-10-14T07:38:52.436Z,-80
2022-10-14T07:41:25.617Z,-80
2022-10-14T07:43:58.464Z,-80
2022-10-14T07:46:32.329Z,-81
2022-10-14T07:49:03.848Z,-80
2022-10-14T07:51:33.073Z,-80
2022-10-14T07:54:06.292Z,-80
2022-10-14T07:56:35.168Z,-80
2022-10-14T07:59:03.676Z,-81
2022-10-14T08:01:32.435Z,-80
2022-10-14T08:04:00.952Z,-81
2022-10-14T08:06:29.497Z,-80
2022-10-14T08:08:58.036Z,-80
2022-10-14T08:11:30.041Z,-80
2022-10-14T08:14:01.358Z,-80
2022-10-14T08:16:33.544Z,-80
2022-10-14T08:19:10.901Z,-80
2022-10-14T08:21:43.005Z,-81
2022-10-14T08:24:12.489Z,-80
2022-10-14T08:26:52.658Z,-80
2022-10-14T08:29:23.623Z,-80
2022-10-14T08:31:55.217Z,-81
2022-10-14T08:34:24.506Z,-81
2022-10-14T08:36:53.254Z,-80
2022-10-14T08:39:22.558Z,-80
2022-10-14T08:42:18.769Z,-80
2022-10-14T08:44:54.032Z,-81
2022-10-14T08:47:27.236Z,-80
2022-10-14T08:50:03.757Z,-81
2022-10-14T08:52:40.428Z,-80
2022-10-14T08:55:27.219Z,-81
2022-10-14T08:58:05.120Z,-81
2022-10-14T09:00:37.340Z,-80
2022-10-14T09:03:17.955Z,-82
2022-10-14T09:05:47.616Z,-82
2022-10-14T09:08:18.695Z,-81
2022-10-14T09:10:47.573Z,-80
2022-10-14T09:13:24.773Z,-81
2022-10-14T09:16:03.294Z,-80
2022-10-14T09:18:38.846Z,-80
2022-10-14T09:24:23.760Z,-81
2022-10-14T09:26:58.110Z,-81
2022-10-14T09:29:30.632Z,-81
2022-10-14T09:32:04.034Z,-81
2022-10-14T09:34:36.671Z,-81
2022-10-14T09:37:27.309Z,-81
2022-10-14T09:40:01.225Z,-81
2022-10-14T09:42:52.273Z,-81
2022-10-14T09:45:24.588Z,-79
2022-10-14T09:47:58.198Z,-81
2022-10-14T09:50:34.092Z,-80
2022-10-14T09:53:10.710Z,-80
2022-10-14T09:55:53.135Z,-81
2022-10-14T09:58:34.641Z,-81
2022-10-14T10:01:05.138Z,-82
2022-10-14T10:03:36.794Z,-81
2022-10-14T10:06:08.684Z,-80
2022-10-14T10:08:39.854Z,-80
2022-10-14T10:11:13.757Z,-80
2022-10-14T10:13:45.598Z,-80
2022-10-14T10:16:25.790Z,-80
2022-10-14T10:18:57.296Z,-80
2022-10-14T10:21:30.108Z,-80
2022-10-14T10:24:01.131Z,-80
2022-10-14T10:26:33.250Z,-81
2022-10-14T10:29:07.229Z,-80
2022-10-14T10:32:07.368Z,-80
2022-10-14T10:35:05.314Z,-80
2022-10-14T10:37:40.781Z,-80
2022-10-14T10:40:37.721Z,-80
2022-10-14T10:43:49.275Z,-80
2022-10-14T10:46:45.151Z,-81
2022-10-14T10:49:30.529Z,-80
2022-10-14T10:52:09.907Z,-80
2022-10-14T10:54:53.517Z,-80
2022-10-14T10:57:45.975Z,-80
2022-10-14T11:00:20.996Z,-80
2022-10-14T11:03:01.761Z,-80
2022-10-14T11:05:53.960Z,-80
2022-10-14T11:09:04.720Z,-80
2022-10-14T11:12:12.754Z,-80
2022-10-14T11:15:10.328Z,-80
2022-10-14T11:17:48.441Z,-80
2022-10-14T11:20:36.943Z,-80
2022-10-14T11:23:39.399Z,-81
2022-10-14T11:26:28.944Z,-81
2022-10-14T11:29:08.533Z,-81
2022-10-14T11:31:51.045Z,-81
2022-10-14T11:34:42.892Z,-81
2022-10-14T11:37:29.691Z,-81
2022-10-14T11:40:07.576Z,-82
2022-10-14T11:42:58.585Z,-81
2022-10-14T11:45:53.913Z,-82
2022-10-14T11:48:31.448Z,-82
2022-10-14T11:51:12.105Z,-82
2022-10-14T11:53:54.763Z,-81
2022-10-14T11:56:35.260Z,-81
2022-10-14T11:59:21.048Z,-81
2022-10-14T12:01:53.657Z,-82
2022-10-14T12:04:29.948Z,-82
2022-10-14T12:07:06.694Z,-82
2022-10-14T12:09:43.178Z,-81
2022-10-14T12:12:17.426Z,-82
2022-10-14T12:14:51.153Z,-80
2022-10-14T12:17:29.438Z,-83
2022-10-14T12:20:02.944Z,-82
2022-10-14T12:22:34.981Z,-82
2022-10-14T12:25:14.289Z,-82
2022-10-14T12:27:43.703Z,-83
2022-10-14T12:30:38.807Z,-83
2022-10-14T12:33:10.218Z,-83
2022-10-14T12:35:59.680Z,-83
2022-10-14T12:38:30.528Z,-83
2022-10-14T12:41:39.356Z,-83
2022-10-14T12:44:18.801Z,-83
2022-10-14T12:46:50.557Z,-84
2022-10-14T12:49:31.016Z,-83
2022-10-14T12:52:04.241Z,-83
2022-10-14T12:54:36.827Z,-83
2022-10-14T12:57:23.140Z,-83
2022-10-14T12:59:53.831Z,-82
2022-10-14T13:02:33.571Z,-82
2022-10-14T13:05:07.903Z,-82
2022-10-14T13:07:49.030Z,-83
2022-10-14T13:10:48.049Z,-83
2022-10-14T13:14:00.280Z,-82
2022-10-14T13:17:23.351Z,-83
2022-10-14T13:19:52.088Z,-83
2022-10-14T13:22:38.170Z,-83
2022-10-14T13:25:19.545Z,-83
2022-10-14T13:28:12.234Z,-83
2022-10-14T13:30:56.689Z,-83
2022-10-14T13:33:37.673Z,-83
2022-10-14T13:36:17.760Z,-86
2022-10-14T13:38:54.967Z,-83
2022-10-14T13:41:29.830Z,-81
2022-10-14T13:44:02.093Z,-81
2022-10-14T13:46:38.684Z,-82
2022-10-14T13:51:52.877Z,-82
2022-10-14T13:54:23.933Z,-83
2022-10-14T13:57:34.985Z,-82
2022-10-14T14:02:51.493Z,-82
2022-10-14T14:05:24.408Z,-79
2022-10-14T14:11:14.894Z,-82
2022-10-14T14:13:57.541Z,-83
2022-10-14T14:16:33.222Z,-82
2022-10-14T14:19:08.687Z,-83
2022-10-14T14:21:38.594Z,-82
2022-10-14T14:24:19.193Z,-81
2022-10-14T14:26:47.935Z,-81
2022-10-14T14:29:20.278Z,-81
2022-10-14T14:34:43.756Z,-81
2022-10-14T14:37:47.755Z,-83
2022-10-14T14:40:20.229Z,-80
2022-10-14T14:42:52.435Z,-80
2022-10-14T14:45:25.541Z,-80
2022-10-14T14:47:57.955Z,-80
2022-10-14T14:50:32.805Z,-80
2022-10-14T14:53:08.722Z,-82
2022-10-14T14:55:43.568Z,-80
2022-10-14T14:58:34.370Z,-80
2022-10-14T15:01:03.158Z,-80
2022-10-14T15:03:35.564Z,-80
2022-10-14T15:06:07.174Z,-80
2022-10-14T15:08:38.124Z,-80
2022-10-14T15:11:06.938Z,-79
2022-10-14T15:13:50.470Z,-79
2022-10-14T15:16:37.985Z,-80
2022-10-14T15:19:35.569Z,-80
2022-10-14T15:22:31.939Z,-79
2022-10-14T15:25:07.652Z,-79
2022-10-14T15:27:51.412Z,-79
2022-10-14T15:30:34.990Z,-80
2022-10-14T15:36:11.771Z,-80
2022-10-14T15:38:41.960Z,-80
2022-10-14T15:41:11.896Z,-80
2022-10-14T15:43:40.995Z,-78
2022-10-14T15:46:32.673Z,-79
2022-10-14T15:49:06.293Z,-80
2022-10-14T15:51:35.137Z,-80
2022-10-14T15:54:06.363Z,-80
2022-10-14T15:56:35.326Z,-80
2022-10-14T15:59:04.078Z,-80
2022-10-14T16:01:35.974Z,-80
2022-10-14T16:04:04.851Z,-79
2022-10-14T16:06:33.817Z,-79
2022-10-14T16:09:02.834Z,-80
2022-10-14T16:11:33.232Z,-80
2022-10-14T16:14:02.402Z,-80
2022-10-14T16:16:37.808Z,-81
2022-10-14T16:19:06.388Z,-83
2022-10-14T16:21:34.869Z,-82
2022-10-14T16:24:05.385Z,-81
2022-10-14T16:26:35.288Z,-82
2022-10-14T16:29:04.087Z,-81
2022-10-14T16:31:32.639Z,-81
2022-10-14T16:34:02.200Z,-81
2022-10-14T16:36:31.231Z,-80
2022-10-14T16:39:00.633Z,-81
2022-10-14T16:41:31.079Z,-81
2022-10-14T16:44:01.646Z,-82
2022-10-14T16:46:44.465Z,-81
2022-10-14T16:49:14.489Z,-81
2022-10-14T16:51:44.606Z,-81
2022-10-14T16:54:14.209Z,-81
2022-10-14T16:56:56.939Z,-81
2022-10-14T16:59:28.570Z,-81
2022-10-14T17:01:57.735Z,-81
2022-10-14T17:04:27.724Z,-81
2022-10-14T17:06:57.231Z,-81
2022-10-14T17:09:26.319Z,-81
2022-10-14T17:11:54.870Z,-81
2022-10-14T17:14:24.336Z,-81
2022-10-14T17:16:54.218Z,-80
2022-10-14T17:19:23.934Z,-80
2022-10-14T17:21:52.453Z,-80
2022-10-14T17:24:20.956Z,-81
2022-10-14T17:26:49.411Z,-80
2022-10-14T17:29:17.908Z,-81
2022-10-14T17:31:46.380Z,-80
2022-10-14T17:34:16.453Z,-80
2022-10-14T17:36:44.922Z,-81
2022-10-14T17:39:20.143Z,-80
2022-10-14T17:41:54.450Z,-80
2022-10-14T17:44:22.932Z,-79
2022-10-14T17:46:51.419Z,-80
2022-10-14T17:49:21.582Z,-80
2022-10-14T17:51:50.046Z,-80
2022-10-14T17:54:18.522Z,-80
2022-10-14T17:56:46.972Z,-81
2022-10-14T17:59:15.831Z,-80
2022-10-14T18:02:01.635Z,-80
2022-10-14T18:04:33.450Z,-80
2022-10-14T18:07:02.084Z,-80
2022-10-14T18:09:30.629Z,-80
2022-10-14T18:12:14.498Z,-80
2022-10-14T18:14:43.617Z,-80
2022-10-14T18:17:13.485Z,-81
2022-10-14T18:19:46.038Z,-81
2022-10-14T18:22:17.107Z,-80
2022-10-14T18:24:45.628Z,-80
2022-10-14T18:27:14.083Z,-80
2022-10-14T18:29:42.500Z,-80
2022-10-14T18:32:10.971Z,-81
2022-10-14T18:34:39.733Z,-80
2022-10-14T18:37:09.551Z,-80
2022-10-14T18:39:38.249Z,-80
2022-10-14T18:42:06.748Z,-80
2022-10-14T18:44:35.327Z,-80
2022-10-14T18:47:03.747Z,-81
2022-10-14T18:49:36.836Z,-80
2022-10-14T18:52:10.341Z,-80
2022-10-14T18:54:38.760Z,-80
2022-10-14T18:57:07.247Z,-81
2022-10-14T18:59:35.857Z,-81
2022-10-14T19:02:04.286Z,-81
2022-10-14T19:04:32.944Z,-81
2022-10-14T19:07:01.341Z,-81
2022-10-14T19:09:33.853Z,-81
2022-10-14T19:12:22.577Z,-80
2022-10-14T19:14:51.191Z,-80
2022-10-14T19:17:19.614Z,-80
2022-10-14T19:19:48.124Z,-81
2022-10-14T19:22:16.575Z,-81
2022-10-14T19:24:46.523Z,-81
2022-10-14T19:27:14.934Z,-80
2022-10-14T19:29:43.409Z,-81
2022-10-14T19:32:11.857Z,-81
2022-10-14T19:34:44.846Z,-81
2022-10-14T19:37:15.490Z,-81
2022-10-14T19:39:45.352Z,-81
2022-10-14T19:42:13.760Z,-80
2022-10-14T19:44:42.179Z,-80
2022-10-14T19:47:10.759Z,-80
2022-10-14T19:49:39.223Z,-80
2022-10-14T19:52:07.649Z,-80
2022-10-14T19:54:36.258Z,-80
2022-10-14T19:57:06.041Z,-80
2022-10-14T19:59:34.696Z,-80
2022-10-14T20:02:03.155Z,-79
2022-10-14T20:04:31.623Z,-80
2022-10-14T20:07:00.105Z,-80
2022-10-14T20:09:28.925Z,-80
2022-10-14T20:11:57.437Z,-80
2022-10-14T20:14:28.001Z,-80
2022-10-14T20:16:56.440Z,-80
2022-10-14T20:19:24.887Z,-80
2022-10-14T20:21:53.395Z,-79
2022-10-14T20:24:21.805Z,-79
2022-10-14T20:26:50.271Z,-79
2022-10-14T20:29:19.053Z,-79
2022-10-14T20:31:48.950Z,-79
2022-10-14T20:34:17.886Z,-79
2022-10-14T20:36:46.527Z,-79
2022-10-14T20:39:15.185Z,-80
2022-10-14T20:41:43.624Z,-80
2022-10-14T20:44:12.091Z,-80
2022-10-14T20:46:40.568Z,-80
2022-10-14T20:49:10.856Z,-80
2022-10-14T20:51:39.470Z,-80
2022-10-14T20:54:10.979Z,-80
2022-10-14T20:56:40.284Z,-80
2022-10-14T20:59:12.561Z,-80
2022-10-14T21:01:41.131Z,-79
2022-10-14T21:04:10.986Z,-80
2022-10-14T21:06:39.938Z,-79
2022-10-14T21:09:08.655Z,-80
2022-10-14T21:11:37.174Z,-79
2022-10-14T21:14:05.643Z,-80
2022-10-14T21:16:37.063Z,-80
2022-10-14T21:19:08.073Z,-80
2022-10-14T21:21:40.714Z,-80
2022-10-14T21:24:10.018Z,-79
2022-10-14T21:26:38.472Z,-80
2022-10-14T21:29:07.213Z,-79
2022-10-14T21:31:35.994Z,-80
2022-10-14T21:34:06.684Z,-80
2022-10-14T21:36:37.504Z,-80
2022-10-14T21:39:10.600Z,-79
2022-10-14T21:41:40.369Z,-79
2022-10-14T21:44:10.599Z,-80
2022-10-14T21:46:39.109Z,-80
2022-10-14T21:49:07.900Z,-80
2022-10-14T21:51:38.345Z,-80
2022-10-14T21:54:07.754Z,-80
2022-10-14T21:56:36.189Z,-80
2022-10-14T21:59:05.330Z,-80
2022-10-14T22:01:34.065Z,-80
2022-10-14T22:04:06.443Z,-80
2022-10-14T22:06:37.649Z,-80
2022-10-14T22:09:08.140Z,-80
2022-10-14T22:11:39.980Z,-79
2022-10-14T22:14:14.173Z,-79
2022-10-14T22:16:42.745Z,-80
2022-10-14T22:19:13.077Z,-79
2022-10-14T22:21:46.206Z,-79
2022-10-14T22:24:15.084Z,-80
2022-10-14T22:26:43.642Z,-80
2022-10-14T22:29:15.875Z,-79
2022-10-14T22:31:44.907Z,-80
2022-10-14T22:34:16.579Z,-80
2022-10-14T22:36:47.062Z,-80
2022-10-14T22:39:18.852Z,-80
2022-10-14T22:41:47.681Z,-79
2022-10-14T22:44:16.535Z,-80
2022-10-14T22:46:45.335Z,-79
2022-10-14T22:49:13.858Z,-80
2022-10-14T22:51:42.563Z,-79
2022-10-14T22:54:12.772Z,-79
2022-10-14T22:56:42.258Z,-79
2022-10-14T22:59:12.997Z,-79
2022-10-14T23:01:44.095Z,-79
2022-10-14T23:04:13.692Z,-79
2022-10-14T23:06:45.083Z,-79
2022-10-14T23:09:15.002Z,-79
2022-10-14T23:11:43.583Z,-80
2022-10-14T23:14:13.461Z,-79
2022-10-14T23:16:42.178Z,-79
2022-10-14T23:19:10.916Z,-80
2022-10-14T23:21:40.280Z,-80
2022-10-14T23:24:12.773Z,-80
2022-10-14T23:26:42.600Z,-80
2022-10-14T23:29:12.819Z,-80
2022-10-14T23:31:42.799Z,-79
2022-10-14T23:34:14.887Z,-80
2022-10-14T23:36:45.285Z,-80
2022-10-14T23:39:13.853Z,-80
2022-10-14T23:41:43.763Z,-80
2022-10-14T23:44:13.013Z,-80
2022-10-14T23:46:41.459Z,-80
2022-10-14T23:49:25.086Z,-80
2022-10-14T23:51:55.279Z,-80
2022-10-14T23:54:23.809Z,-81
2022-10-14T23:56:53.712Z,-79
2022-10-14T23:59:22.352Z,-79
