createdAt,value
2023-02-27T00:00:42.991Z,1020.40
2023-02-27T00:01:42.948Z,1020.41
2023-02-27T00:02:43.045Z,1020.42
2023-02-27T00:03:43.016Z,1020.43
2023-02-27T00:04:42.949Z,1020.43
2023-02-27T00:05:42.909Z,1020.44
2023-02-27T00:06:42.937Z,1020.45
2023-02-27T00:07:42.914Z,1020.46
2023-02-27T00:08:42.928Z,1020.48
2023-02-27T00:09:42.885Z,1020.48
2023-02-27T00:10:42.888Z,1020.49
2023-02-27T00:11:42.852Z,1020.48
2023-02-27T00:12:42.892Z,1020.48
2023-02-27T00:13:42.846Z,1020.48
2023-02-27T00:14:42.843Z,1020.47
2023-02-27T00:15:42.928Z,1020.47
2023-02-27T00:16:42.836Z,1020.46
2023-02-27T00:17:42.803Z,1020.46
2023-02-27T00:18:42.811Z,1020.45
2023-02-27T00:19:42.777Z,1020.45
2023-02-27T00:20:42.785Z,1020.44
2023-02-27T00:21:42.770Z,1020.44
2023-02-27T00:22:42.781Z,1020.43
2023-02-27T00:23:42.753Z,1020.42
2023-02-27T00:24:42.746Z,1020.42
2023-02-27T00:25:42.725Z,1020.42
2023-02-27T00:26:42.723Z,1020.42
2023-02-27T00:27:42.706Z,1020.42
2023-02-27T00:28:42.711Z,1020.43
2023-02-27T00:29:42.670Z,1020.42
2023-02-27T00:30:42.749Z,1020.42
2023-02-27T00:31:42.879Z,1020.42
2023-02-27T00:32:42.659Z,1020.42
2023-02-27T00:33:42.661Z,1020.43
2023-02-27T00:34:42.661Z,1020.44
2023-02-27T00:35:42.614Z,1020.44
2023-02-27T00:36:42.646Z,1020.45
2023-02-27T00:37:42.607Z,1020.46
2023-02-27T00:38:42.602Z,1020.47
2023-02-27T00:39:42.611Z,1020.45
2023-02-27T00:40:42.595Z,1020.44
2023-02-27T00:41:42.549Z,1020.42
2023-02-27T00:42:42.570Z,1020.41
2023-02-27T00:43:42.537Z,1020.41
2023-02-27T00:44:42.544Z,1020.40
2023-02-27T00:45:42.525Z,1020.41
2023-02-27T00:46:42.567Z,1020.42
2023-02-27T00:47:42.511Z,1020.43
2023-02-27T00:48:42.506Z,1020.43
2023-02-27T00:49:42.473Z,1020.44
2023-02-27T00:50:42.493Z,1020.45
2023-02-27T00:51:42.465Z,1020.45
2023-02-27T00:52:42.464Z,1020.46
2023-02-27T00:53:42.449Z,1020.47
2023-02-27T00:54:42.441Z,1020.47
2023-02-27T00:55:42.413Z,1020.48
2023-02-27T00:56:42.428Z,1020.48
2023-02-27T00:57:42.456Z,1020.49
2023-02-27T00:58:42.410Z,1020.49
2023-02-27T00:59:42.383Z,1020.49
2023-02-27T01:00:42.430Z,1020.48
2023-02-27T01:01:42.357Z,1020.47
2023-02-27T01:02:42.449Z,1020.47
2023-02-27T01:03:42.355Z,1020.47
2023-02-27T01:04:42.351Z,1020.47
2023-02-27T01:05:42.320Z,1020.45
2023-02-27T01:06:42.333Z,1020.44
2023-02-27T01:07:42.306Z,1020.43
2023-02-27T01:08:42.317Z,1020.43
2023-02-27T01:09:42.311Z,1020.42
2023-02-27T01:10:42.297Z,1020.41
2023-02-27T01:11:42.261Z,1020.41
2023-02-27T01:12:42.279Z,1020.40
2023-02-27T01:13:42.294Z,1020.41
2023-02-27T01:14:42.293Z,1020.41
2023-02-27T01:15:42.297Z,1020.41
2023-02-27T01:16:42.342Z,1020.41
2023-02-27T01:17:42.286Z,1020.41
2023-02-27T01:18:42.216Z,1020.40
2023-02-27T01:19:42.191Z,1020.40
2023-02-27T01:20:42.200Z,1020.39
2023-02-27T01:21:42.231Z,1020.40
2023-02-27T01:22:42.193Z,1020.39
2023-02-27T01:23:42.180Z,1020.38
2023-02-27T01:24:42.160Z,1020.37
2023-02-27T01:25:42.150Z,1020.36
2023-02-27T01:26:42.121Z,1020.36
2023-02-27T01:27:42.149Z,1020.36
2023-02-27T01:28:42.140Z,1020.36
2023-02-27T01:29:42.113Z,1020.37
2023-02-27T01:30:42.088Z,1020.37
2023-02-27T01:31:42.115Z,1020.36
2023-02-27T01:32:42.125Z,1020.37
2023-02-27T01:33:42.139Z,1020.38
2023-02-27T01:34:42.047Z,1020.39
2023-02-27T01:35:42.054Z,1020.40
2023-02-27T01:36:42.082Z,1020.40
2023-02-27T01:37:42.037Z,1020.41
2023-02-27T01:38:41.996Z,1020.42
2023-02-27T01:39:42.034Z,1020.42
2023-02-27T01:40:41.984Z,1020.42
2023-02-27T01:41:41.988Z,1020.41
2023-02-27T01:42:41.979Z,1020.41
2023-02-27T01:43:41.981Z,1020.42
2023-02-27T01:44:41.937Z,1020.42
2023-02-27T01:45:41.995Z,1020.42
2023-02-27T01:46:41.917Z,1020.42
2023-02-27T01:47:41.942Z,1020.42
2023-02-27T01:48:41.903Z,1020.42
2023-02-27T01:49:41.913Z,1020.43
2023-02-27T01:50:41.881Z,1020.42
2023-02-27T01:51:41.902Z,1020.42
2023-02-27T01:52:41.873Z,1020.43
2023-02-27T01:53:41.877Z,1020.43
2023-02-27T01:54:41.868Z,1020.42
2023-02-27T01:55:41.851Z,1020.43
2023-02-27T01:56:41.817Z,1020.43
2023-02-27T01:57:41.852Z,1020.45
2023-02-27T01:58:41.802Z,1020.45
2023-02-27T01:59:41.817Z,1020.45
2023-02-27T02:00:41.780Z,1020.45
2023-02-27T02:01:41.793Z,1020.44
2023-02-27T02:02:41.772Z,1020.42
2023-02-27T02:03:41.798Z,1020.42
2023-02-27T02:04:41.739Z,1020.41
2023-02-27T02:05:41.753Z,1020.40
2023-02-27T02:06:41.728Z,1020.40
2023-02-27T02:07:41.733Z,1020.41
2023-02-27T02:08:41.707Z,1020.41
2023-02-27T02:09:41.797Z,1020.41
2023-02-27T02:10:41.682Z,1020.42
2023-02-27T02:11:41.693Z,1020.44
2023-02-27T02:12:41.674Z,1020.44
2023-02-27T02:13:41.706Z,1020.46
2023-02-27T02:14:41.641Z,1020.46
2023-02-27T02:15:41.671Z,1020.47
2023-02-27T02:16:41.663Z,1020.48
2023-02-27T02:17:41.634Z,1020.48
2023-02-27T02:18:41.613Z,1020.48
2023-02-27T02:19:41.629Z,1020.48
2023-02-27T02:20:41.604Z,1020.48
2023-02-27T02:21:41.616Z,1020.49
2023-02-27T02:22:41.582Z,1020.49
2023-02-27T02:23:41.581Z,1020.49
2023-02-27T02:24:41.541Z,1020.47
2023-02-27T02:25:41.589Z,1020.47
2023-02-27T02:26:41.523Z,1020.47
2023-02-27T02:27:41.565Z,1020.47
2023-02-27T02:28:41.502Z,1020.46
2023-02-27T02:29:41.528Z,1020.47
2023-02-27T02:30:41.613Z,1020.47
2023-02-27T02:31:41.601Z,1020.48
2023-02-27T02:32:41.470Z,1020.49
2023-02-27T02:33:41.504Z,1020.48
2023-02-27T02:34:41.447Z,1020.49
2023-02-27T02:35:41.458Z,1020.49
2023-02-27T02:36:41.443Z,1020.49
2023-02-27T02:37:41.441Z,1020.50
2023-02-27T02:38:41.407Z,1020.49
2023-02-27T02:39:41.443Z,1020.49
2023-02-27T02:40:41.385Z,1020.49
2023-02-27T02:41:41.402Z,1020.49
2023-02-27T02:42:41.364Z,1020.50
2023-02-27T02:43:41.378Z,1020.49
2023-02-27T02:44:41.355Z,1020.50
2023-02-27T02:45:41.413Z,1020.49
2023-02-27T02:46:41.328Z,1020.49
2023-02-27T02:47:41.361Z,1020.50
2023-02-27T02:48:41.330Z,1020.51
2023-02-27T02:49:41.327Z,1020.53
2023-02-27T02:50:41.290Z,1020.55
2023-02-27T02:51:41.319Z,1020.58
2023-02-27T02:52:41.271Z,1020.60
2023-02-27T02:53:41.299Z,1020.61
2023-02-27T02:54:41.284Z,1020.61
2023-02-27T02:55:41.275Z,1020.61
2023-02-27T02:56:41.235Z,1020.61
2023-02-27T02:57:41.268Z,1020.61
2023-02-27T02:58:41.215Z,1020.60
2023-02-27T02:59:41.236Z,1020.60
2023-02-27T03:00:41.195Z,1020.60
2023-02-27T03:01:41.249Z,1020.61
2023-02-27T03:02:41.177Z,1020.62
2023-02-27T03:03:41.211Z,1020.62
2023-02-27T03:04:41.220Z,1020.61
2023-02-27T03:05:41.198Z,1020.61
2023-02-27T03:06:41.142Z,1020.60
2023-02-27T03:07:41.221Z,1020.59
2023-02-27T03:08:41.121Z,1020.58
2023-02-27T03:09:41.169Z,1020.59
2023-02-27T03:10:41.097Z,1020.58
2023-02-27T03:11:41.120Z,1020.58
2023-02-27T03:12:41.146Z,1020.58
2023-02-27T03:13:41.089Z,1020.60
2023-02-27T03:14:41.058Z,1020.59
2023-02-27T03:15:41.258Z,1020.60
2023-02-27T03:16:41.135Z,1020.61
2023-02-27T03:17:41.064Z,1020.61
2023-02-27T03:18:41.027Z,1020.62
2023-02-27T03:19:41.032Z,1020.61
2023-02-27T03:20:41.018Z,1020.61
2023-02-27T03:21:41.044Z,1020.61
2023-02-27T03:22:41.013Z,1020.61
2023-02-27T03:23:40.991Z,1020.61
2023-02-27T03:24:40.962Z,1020.60
2023-02-27T03:25:40.985Z,1020.58
2023-02-27T03:26:40.935Z,1020.56
2023-02-27T03:27:40.973Z,1020.55
2023-02-27T03:28:40.912Z,1020.53
2023-02-27T03:29:40.937Z,1020.50
2023-02-27T03:30:40.977Z,1020.48
2023-02-27T03:31:41.029Z,1020.46
2023-02-27T03:32:40.906Z,1020.47
2023-02-27T03:33:40.917Z,1020.48
2023-02-27T03:34:40.855Z,1020.50
2023-02-27T03:35:40.877Z,1020.50
2023-02-27T03:36:40.833Z,1020.50
2023-02-27T03:37:40.855Z,1020.50
2023-02-27T03:38:40.825Z,1020.50
2023-02-27T03:39:40.844Z,1020.50
2023-02-27T03:40:40.804Z,1020.51
2023-02-27T03:41:40.835Z,1020.50
2023-02-27T03:42:40.777Z,1020.48
2023-02-27T03:43:40.787Z,1020.47
2023-02-27T03:44:40.768Z,1020.47
2023-02-27T03:45:40.896Z,1020.47
2023-02-27T03:46:40.763Z,1020.46
2023-02-27T03:47:41.568Z,1020.47
2023-02-27T03:48:40.722Z,1020.48
2023-02-27T03:49:40.736Z,1020.48
2023-02-27T03:50:40.708Z,1020.49
2023-02-27T03:51:40.738Z,1020.50
2023-02-27T03:52:40.690Z,1020.51
2023-02-27T03:53:40.707Z,1020.52
2023-02-27T03:54:40.661Z,1020.52
2023-02-27T03:55:40.686Z,1020.52
2023-02-27T03:56:40.647Z,1020.51
2023-02-27T03:57:40.676Z,1020.51
2023-02-27T03:58:40.851Z,1020.50
2023-02-27T03:59:40.641Z,1020.51
2023-02-27T04:00:40.607Z,1020.51
2023-02-27T04:01:40.668Z,1020.51
2023-02-27T04:02:40.618Z,1020.52
2023-02-27T04:03:40.619Z,1020.53
2023-02-27T04:04:40.592Z,1020.54
2023-02-27T04:05:40.599Z,1020.55
2023-02-27T04:06:40.544Z,1020.56
2023-02-27T04:07:40.567Z,1020.57
2023-02-27T04:08:40.525Z,1020.59
2023-02-27T04:09:40.644Z,1020.60
2023-02-27T04:10:40.516Z,1020.60
2023-02-27T04:11:40.553Z,1020.60
2023-02-27T04:12:40.508Z,1020.60
2023-02-27T04:13:40.518Z,1020.60
2023-02-27T04:14:40.477Z,1020.61
2023-02-27T04:15:40.731Z,1020.63
2023-02-27T04:16:40.447Z,1020.64
2023-02-27T04:17:40.478Z,1020.64
2023-02-27T04:18:40.446Z,1020.64
2023-02-27T04:19:40.445Z,1020.65
2023-02-27T04:20:40.420Z,1020.66
2023-02-27T04:21:40.446Z,1020.67
2023-02-27T04:22:40.463Z,1020.68
2023-02-27T04:23:40.389Z,1020.70
2023-02-27T04:24:40.443Z,1020.72
2023-02-27T04:25:40.394Z,1020.73
2023-02-27T04:26:40.378Z,1020.73
2023-02-27T04:27:40.361Z,1020.74
2023-02-27T04:28:40.355Z,1020.73
2023-02-27T04:29:40.327Z,1020.74
2023-02-27T04:30:40.340Z,1020.74
2023-02-27T04:31:40.413Z,1020.76
2023-02-27T04:32:40.452Z,1020.78
2023-02-27T04:33:40.304Z,1020.81
2023-02-27T04:34:40.312Z,1020.84
2023-02-27T04:35:40.270Z,1020.87
2023-02-27T04:36:40.285Z,1020.90
2023-02-27T04:37:40.259Z,1020.92
2023-02-27T04:38:40.273Z,1020.92
2023-02-27T04:39:40.259Z,1020.93
2023-02-27T04:40:40.246Z,1020.94
2023-02-27T04:41:40.241Z,1020.95
2023-02-27T04:42:40.239Z,1020.97
2023-02-27T04:43:40.201Z,1020.99
2023-02-27T04:44:40.238Z,1021.01
2023-02-27T04:45:40.271Z,1021.01
2023-02-27T04:46:40.195Z,1021.01
2023-02-27T04:47:40.179Z,1021.01
2023-02-27T04:48:40.188Z,1021.03
2023-02-27T04:49:40.155Z,1021.04
2023-02-27T04:50:40.166Z,1021.05
2023-02-27T04:51:40.141Z,1021.05
2023-02-27T04:52:40.140Z,1021.06
2023-02-27T04:53:40.108Z,1021.06
2023-02-27T04:54:40.118Z,1021.06
2023-02-27T04:55:40.090Z,1021.06
2023-02-27T04:56:40.099Z,1021.05
2023-02-27T04:57:40.088Z,1021.04
2023-02-27T04:58:40.078Z,1021.04
2023-02-27T04:59:40.053Z,1021.04
2023-02-27T05:00:40.057Z,1021.05
2023-02-27T05:01:40.044Z,1021.03
2023-02-27T05:02:40.206Z,1021.02
2023-02-27T05:03:40.035Z,1021.01
2023-02-27T05:04:40.039Z,1021.00
2023-02-27T05:05:40.022Z,1021.01
2023-02-27T05:06:40.033Z,1021.02
2023-02-27T05:07:39.962Z,1021.03
2023-02-27T05:08:40.008Z,1021.04
2023-02-27T05:09:39.961Z,1021.05
2023-02-27T05:10:39.986Z,1021.07
2023-02-27T05:11:39.945Z,1021.08
2023-02-27T05:12:39.947Z,1021.10
2023-02-27T05:13:39.909Z,1021.11
2023-02-27T05:14:39.931Z,1021.13
2023-02-27T05:15:39.966Z,1021.13
2023-02-27T05:16:39.950Z,1021.13
2023-02-27T05:17:39.931Z,1021.14
2023-02-27T05:18:39.892Z,1021.14
2023-02-27T05:19:39.858Z,1021.15
2023-02-27T05:20:39.888Z,1021.14
2023-02-27T05:21:39.863Z,1021.15
2023-02-27T05:22:39.853Z,1021.17
2023-02-27T05:23:39.817Z,1021.18
2023-02-27T05:24:39.837Z,1021.19
2023-02-27T05:25:39.793Z,1021.20
2023-02-27T05:26:39.814Z,1021.20
2023-02-27T05:27:39.817Z,1021.20
2023-02-27T05:28:39.792Z,1021.20
2023-02-27T05:29:39.755Z,1021.20
2023-02-27T05:30:39.772Z,1021.19
2023-02-27T05:31:39.770Z,1021.19
2023-02-27T05:32:39.861Z,1021.19
2023-02-27T05:33:39.758Z,1021.20
2023-02-27T05:34:39.732Z,1021.19
2023-02-27T05:35:39.741Z,1021.19
2023-02-27T05:36:39.715Z,1021.20
2023-02-27T05:37:39.688Z,1021.21
2023-02-27T05:38:39.705Z,1021.23
2023-02-27T05:39:39.693Z,1021.25
2023-02-27T05:40:39.656Z,1021.27
2023-02-27T05:41:39.663Z,1021.29
2023-02-27T05:42:39.631Z,1021.31
2023-02-27T05:43:39.662Z,1021.33
2023-02-27T05:44:39.629Z,1021.34
2023-02-27T05:45:39.675Z,1021.34
2023-02-27T05:46:39.599Z,1021.34
2023-02-27T05:47:39.616Z,1021.35
2023-02-27T05:48:39.578Z,1021.36
2023-02-27T05:49:39.585Z,1021.37
2023-02-27T05:50:39.552Z,1021.38
2023-02-27T05:51:39.587Z,1021.38
2023-02-27T05:52:39.531Z,1021.39
2023-02-27T05:53:39.545Z,1021.38
2023-02-27T05:54:39.512Z,1021.38
2023-02-27T05:55:39.542Z,1021.38
2023-02-27T05:56:39.492Z,1021.39
2023-02-27T05:57:39.541Z,1021.40
2023-02-27T05:58:39.492Z,1021.40
2023-02-27T05:59:39.497Z,1021.41
2023-02-27T06:00:39.456Z,1021.41
2023-02-27T06:01:39.481Z,1021.41
2023-02-27T06:02:39.437Z,1021.43
2023-02-27T06:03:39.647Z,1021.44
2023-02-27T06:04:39.424Z,1021.46
2023-02-27T06:05:39.436Z,1021.47
2023-02-27T06:06:39.405Z,1021.48
2023-02-27T06:07:39.414Z,1021.49
2023-02-27T06:08:39.380Z,1021.49
2023-02-27T06:09:39.446Z,1021.50
2023-02-27T06:10:39.370Z,1021.51
2023-02-27T06:11:39.379Z,1021.52
2023-02-27T06:12:39.346Z,1021.54
2023-02-27T06:13:41.845Z,1021.57
2023-02-27T06:14:39.337Z,1021.59
2023-02-27T06:15:39.370Z,1021.60
2023-02-27T06:16:39.414Z,1021.61
2023-02-27T06:17:39.330Z,1021.62
2023-02-27T06:18:39.303Z,1021.64
2023-02-27T06:19:39.304Z,1021.65
2023-02-27T06:20:39.268Z,1021.66
2023-02-27T06:21:39.321Z,1021.68
2023-02-27T06:22:39.250Z,1021.69
2023-02-27T06:23:39.265Z,1021.69
2023-02-27T06:24:39.230Z,1021.70
2023-02-27T06:25:39.244Z,1021.71
2023-02-27T06:26:39.212Z,1021.72
2023-02-27T06:27:39.268Z,1021.73
2023-02-27T06:28:39.196Z,1021.74
2023-02-27T06:29:39.211Z,1021.75
2023-02-27T06:30:39.205Z,1021.77
2023-02-27T06:31:39.188Z,1021.78
2023-02-27T06:32:39.162Z,1021.79
2023-02-27T06:33:39.198Z,1021.81
2023-02-27T06:34:39.134Z,1021.82
2023-02-27T06:35:39.165Z,1021.84
2023-02-27T06:36:39.137Z,1021.84
2023-02-27T06:37:39.124Z,1021.85
2023-02-27T06:38:39.115Z,1021.84
2023-02-27T06:39:39.122Z,1021.85
2023-02-27T06:40:39.085Z,1021.86
2023-02-27T06:41:39.089Z,1021.86
2023-02-27T06:42:39.061Z,1021.87
2023-02-27T06:43:39.067Z,1021.88
2023-02-27T06:44:39.042Z,1021.89
2023-02-27T06:45:39.085Z,1021.90
2023-02-27T06:46:39.113Z,1021.92
2023-02-27T06:47:39.034Z,1021.92
2023-02-27T06:48:39.002Z,1021.93
2023-02-27T06:49:39.020Z,1021.94
2023-02-27T06:50:38.980Z,1021.95
2023-02-27T06:51:39.032Z,1021.95
2023-02-27T06:52:38.983Z,1021.97
2023-02-27T06:53:38.980Z,1021.99
2023-02-27T06:54:38.945Z,1022.01
2023-02-27T06:55:38.951Z,1022.00
2023-02-27T06:56:38.924Z,1022.00
2023-02-27T06:57:38.971Z,1022.00
2023-02-27T06:58:38.901Z,1022.00
2023-02-27T06:59:38.917Z,1022.02
2023-02-27T07:00:38.901Z,1022.04
2023-02-27T07:01:38.961Z,1022.05
2023-02-27T07:02:38.860Z,1022.06
2023-02-27T07:03:38.894Z,1022.08
2023-02-27T07:04:38.885Z,1022.09
2023-02-27T07:05:38.868Z,1022.09
2023-02-27T07:07:36.317Z,1022.11
2023-02-27T07:07:41.745Z,1022.13
2023-02-27T07:08:38.807Z,1022.15
2023-02-27T07:09:38.843Z,1022.15
2023-02-27T07:10:38.802Z,1022.15
2023-02-27T07:11:38.800Z,1022.16
2023-02-27T07:12:38.766Z,1022.15
2023-02-27T07:13:38.787Z,1022.17
2023-02-27T07:14:38.756Z,1022.19
2023-02-27T07:15:38.811Z,1022.21
2023-02-27T07:16:38.728Z,1022.20
2023-02-27T07:17:38.754Z,1022.22
2023-02-27T07:18:38.807Z,1022.23
2023-02-27T07:19:38.727Z,1022.23
2023-02-27T07:20:38.688Z,1022.22
2023-02-27T07:21:38.734Z,1022.22
2023-02-27T07:22:38.672Z,1022.22
2023-02-27T07:23:38.688Z,1022.23
2023-02-27T07:24:38.649Z,1022.23
2023-02-27T07:25:38.670Z,1022.25
2023-02-27T07:26:38.631Z,1022.25
2023-02-27T07:27:38.757Z,1022.25
2023-02-27T07:28:38.683Z,1022.24
2023-02-27T07:29:38.633Z,1022.23
2023-02-27T07:30:38.595Z,1022.24
2023-02-27T07:31:38.755Z,1022.25
2023-02-27T07:32:38.571Z,1022.26
2023-02-27T07:33:38.602Z,1022.27
2023-02-27T07:34:38.552Z,1022.29
2023-02-27T07:35:38.679Z,1022.30
2023-02-27T07:36:38.531Z,1022.31
2023-02-27T07:37:38.563Z,1022.33
2023-02-27T07:38:38.518Z,1022.36
2023-02-27T07:39:38.553Z,1022.38
2023-02-27T07:40:38.496Z,1022.37
2023-02-27T07:41:38.523Z,1022.35
2023-02-27T07:42:38.478Z,1022.34
2023-02-27T07:43:38.491Z,1022.34
2023-02-27T07:44:38.458Z,1022.33
2023-02-27T07:45:38.495Z,1022.33
2023-02-27T07:46:38.530Z,1022.31
2023-02-27T07:47:38.488Z,1022.30
2023-02-27T07:48:38.420Z,1022.31
2023-02-27T07:49:38.431Z,1022.32
2023-02-27T07:50:38.406Z,1022.32
2023-02-27T07:51:38.557Z,1022.33
2023-02-27T07:52:38.393Z,1022.36
2023-02-27T07:53:38.395Z,1022.38
2023-02-27T07:54:38.367Z,1022.39
2023-02-27T07:55:38.370Z,1022.39
2023-02-27T07:56:38.356Z,1022.37
2023-02-27T07:57:38.368Z,1022.37
2023-02-27T07:58:38.319Z,1022.38
2023-02-27T07:59:38.333Z,1022.39
2023-02-27T08:00:38.309Z,1022.38
2023-02-27T08:01:38.310Z,1022.39
2023-02-27T08:02:38.365Z,1022.40
2023-02-27T08:03:38.319Z,1022.40
2023-02-27T08:04:38.323Z,1022.40
2023-02-27T08:05:38.272Z,1022.40
2023-02-27T08:06:38.256Z,1022.39
2023-02-27T08:07:38.250Z,1022.39
2023-02-27T08:08:38.232Z,1022.39
2023-02-27T08:09:38.285Z,1022.41
2023-02-27T08:10:38.203Z,1022.43
2023-02-27T08:11:38.227Z,1022.44
2023-02-27T08:12:38.180Z,1022.45
2023-02-27T08:14:38.167Z,1022.42
2023-02-27T08:15:38.197Z,1022.43
2023-02-27T08:16:38.219Z,1022.43
2023-02-27T08:17:38.161Z,1022.45
2023-02-27T08:18:38.133Z,1022.46
2023-02-27T08:19:38.136Z,1022.46
2023-02-27T08:20:38.110Z,1022.47
2023-02-27T08:21:38.135Z,1022.47
2023-02-27T08:22:38.081Z,1022.48
2023-02-27T08:23:38.096Z,1022.50
2023-02-27T08:24:38.058Z,1022.52
2023-02-27T08:25:38.083Z,1022.51
2023-02-27T08:26:38.037Z,1022.51
2023-02-27T08:27:38.076Z,1022.50
2023-02-27T08:28:38.015Z,1022.50
2023-02-27T08:29:38.062Z,1022.49
2023-02-27T08:30:38.008Z,1022.48
2023-02-27T08:31:38.116Z,1022.48
2023-02-27T08:32:37.974Z,1022.50
2023-02-27T08:33:38.016Z,1022.51
2023-02-27T08:34:37.974Z,1022.54
2023-02-27T08:35:38.097Z,1022.56
2023-02-27T08:36:37.960Z,1022.56
2023-02-27T08:37:37.960Z,1022.55
2023-02-27T08:38:37.916Z,1022.54
2023-02-27T08:39:37.961Z,1022.53
2023-02-27T08:40:37.890Z,1022.54
2023-02-27T08:41:38.060Z,1022.56
2023-02-27T08:42:37.870Z,1022.58
2023-02-27T08:43:37.885Z,1022.59
2023-02-27T08:44:37.877Z,1022.60
2023-02-27T08:45:37.927Z,1022.59
2023-02-27T08:46:37.838Z,1022.59
2023-02-27T08:47:37.849Z,1022.58
2023-02-27T08:48:37.809Z,1022.56
2023-02-27T08:49:37.823Z,1022.54
2023-02-27T08:50:37.798Z,1022.53
2023-02-27T08:51:37.820Z,1022.53
2023-02-27T08:52:37.770Z,1022.54
2023-02-27T08:53:37.983Z,1022.54
2023-02-27T08:54:37.781Z,1022.53
2023-02-27T08:55:37.765Z,1022.53
2023-02-27T08:56:37.735Z,1022.53
2023-02-27T08:57:37.757Z,1022.53
2023-02-27T08:58:37.707Z,1022.54
2023-02-27T08:59:37.728Z,1022.57
2023-02-27T09:00:37.688Z,1022.60
2023-02-27T09:01:37.704Z,1022.62
2023-02-27T09:02:37.744Z,1022.61
2023-02-27T09:03:37.700Z,1022.59
2023-02-27T09:04:37.657Z,1022.56
2023-02-27T09:05:37.660Z,1022.54
2023-02-27T09:06:37.634Z,1022.51
2023-02-27T09:07:37.641Z,1022.49
2023-02-27T09:08:37.619Z,1022.50
2023-02-27T09:09:37.659Z,1022.51
2023-02-27T09:10:37.604Z,1022.51
2023-02-27T09:11:38.834Z,1022.51
2023-02-27T09:12:37.619Z,1022.51
2023-02-27T09:13:37.582Z,1022.51
2023-02-27T09:14:37.549Z,1022.51
2023-02-27T09:15:37.581Z,1022.51
2023-02-27T09:16:37.564Z,1022.51
2023-02-27T09:17:37.544Z,1022.51
2023-02-27T09:18:37.509Z,1022.52
2023-02-27T09:19:37.517Z,1022.50
2023-02-27T09:20:37.538Z,1022.48
2023-02-27T09:21:37.572Z,1022.47
2023-02-27T09:22:37.479Z,1022.47
2023-02-27T09:23:37.478Z,1022.48
2023-02-27T09:24:37.449Z,1022.48
2023-02-27T09:25:37.458Z,1022.49
2023-02-27T09:26:45.199Z,1022.48
2023-02-27T09:27:37.471Z,1022.47
2023-02-27T09:28:37.410Z,1022.46
2023-02-27T09:29:37.415Z,1022.44
2023-02-27T09:30:37.390Z,1022.43
2023-02-27T09:31:37.418Z,1022.42
2023-02-27T09:32:37.415Z,1022.42
2023-02-27T09:33:37.414Z,1022.43
2023-02-27T09:34:37.339Z,1022.41
2023-02-27T09:35:37.381Z,1022.41
2023-02-27T09:36:37.354Z,1022.41
2023-02-27T09:37:37.336Z,1022.42
2023-02-27T09:38:37.301Z,1022.44
2023-02-27T09:39:39.064Z,1022.44
2023-02-27T09:40:37.280Z,1022.43
2023-02-27T09:41:37.291Z,1022.43
2023-02-27T09:42:37.265Z,1022.44
2023-02-27T09:43:37.273Z,1022.44
2023-02-27T09:44:46.088Z,1022.46
2023-02-27T09:45:37.282Z,1022.46
2023-02-27T09:46:37.216Z,1022.47
2023-02-27T09:47:37.259Z,1022.47
2023-02-27T09:48:37.196Z,1022.49
2023-02-27T09:49:37.207Z,1022.51
2023-02-27T09:50:37.175Z,1022.53
2023-02-27T09:51:37.204Z,1022.53
2023-02-27T09:52:37.165Z,1022.54
2023-02-27T09:53:37.171Z,1022.55
2023-02-27T09:54:37.132Z,1022.56
2023-02-27T09:55:37.155Z,1022.57
2023-02-27T09:56:37.140Z,1022.58
2023-02-27T09:57:37.116Z,1022.59
2023-02-27T09:58:37.117Z,1022.58
2023-02-27T09:59:37.088Z,1022.58
2023-02-27T10:00:37.104Z,1022.61
2023-02-27T10:01:37.064Z,1022.60
2023-02-27T10:02:37.110Z,1022.60
2023-02-27T10:03:37.125Z,1022.60
2023-02-27T10:04:37.052Z,1022.58
2023-02-27T10:05:37.016Z,1022.56
2023-02-27T10:06:37.036Z,1022.56
2023-02-27T10:07:36.999Z,1022.57
2023-02-27T10:08:37.012Z,1022.57
2023-02-27T10:09:37.014Z,1022.55
2023-02-27T10:10:36.989Z,1022.56
2023-02-27T10:11:36.957Z,1022.57
2023-02-27T10:12:36.976Z,1022.58
2023-02-27T10:13:36.961Z,1022.61
2023-02-27T10:14:36.961Z,1022.65
2023-02-27T10:15:36.953Z,1022.66
2023-02-27T10:16:36.996Z,1022.67
2023-02-27T10:17:36.899Z,1022.66
2023-02-27T10:18:36.918Z,1022.66
2023-02-27T10:19:36.906Z,1022.63
2023-02-27T10:20:36.896Z,1022.61
2023-02-27T10:21:36.877Z,1022.61
2023-02-27T10:22:36.877Z,1022.63
2023-02-27T10:23:36.835Z,1022.62
2023-02-27T10:24:36.851Z,1022.60
2023-02-27T10:25:36.814Z,1022.62
2023-02-27T10:26:36.836Z,1022.61
2023-02-27T10:27:39.565Z,1022.62
2023-02-27T10:28:36.809Z,1022.63
2023-02-27T10:29:36.780Z,1022.58
2023-02-27T10:30:36.949Z,1022.56
2023-02-27T10:31:36.840Z,1022.55
2023-02-27T10:32:36.774Z,1022.55
2023-02-27T10:33:36.752Z,1022.55
2023-02-27T10:34:36.752Z,1022.52
2023-02-27T10:35:36.741Z,1022.50
2023-02-27T10:36:36.793Z,1022.48
2023-02-27T10:37:36.703Z,1022.48
2023-02-27T10:38:36.709Z,1022.48
2023-02-27T10:39:36.688Z,1022.47
2023-02-27T10:40:36.697Z,1022.45
2023-02-27T10:41:36.731Z,1022.43
2023-02-27T10:42:36.670Z,1022.41
2023-02-27T10:43:36.640Z,1022.40
2023-02-27T10:44:36.642Z,1022.42
2023-02-27T10:45:38.847Z,1022.47
2023-02-27T10:46:36.717Z,1022.47
2023-02-27T10:47:36.589Z,1022.49
2023-02-27T10:48:36.600Z,1022.47
2023-02-27T10:49:36.573Z,1022.45
2023-02-27T10:50:36.588Z,1022.43
2023-02-27T10:51:36.580Z,1022.42
2023-02-27T10:52:36.559Z,1022.39
2023-02-27T10:53:36.526Z,1022.35
2023-02-27T10:54:36.538Z,1022.33
2023-02-27T10:55:36.506Z,1022.34
2023-02-27T10:56:36.516Z,1022.29
2023-02-27T10:57:36.493Z,1022.28
2023-02-27T10:58:36.489Z,1022.28
2023-02-27T10:59:36.463Z,1022.27
2023-02-27T11:00:36.472Z,1022.25
2023-02-27T11:01:36.498Z,1022.24
2023-02-27T11:02:36.451Z,1022.22
2023-02-27T11:03:36.432Z,1022.20
2023-02-27T11:04:36.496Z,1022.20
2023-02-27T11:05:36.404Z,1022.19
2023-02-27T11:06:36.416Z,1022.20
2023-02-27T11:07:36.398Z,1022.20
2023-02-27T11:08:36.400Z,1022.20
2023-02-27T11:09:36.381Z,1022.21
2023-02-27T11:10:36.365Z,1022.19
2023-02-27T11:11:36.335Z,1022.18
2023-02-27T11:12:36.348Z,1022.14
2023-02-27T11:13:36.333Z,1022.15
2023-02-27T11:14:36.328Z,1022.14
2023-02-27T11:15:36.437Z,1022.17
2023-02-27T11:16:36.303Z,1022.17
2023-02-27T11:17:36.267Z,1022.19
2023-02-27T11:18:36.295Z,1022.21
2023-02-27T11:19:36.250Z,1022.19
2023-02-27T11:20:36.275Z,1022.22
2023-02-27T11:21:36.273Z,1022.18
2023-02-27T11:22:36.238Z,1022.17
2023-02-27T11:23:36.212Z,1022.17
2023-02-27T11:24:36.226Z,1022.21
2023-02-27T11:25:36.191Z,1022.20
2023-02-27T11:26:36.206Z,1022.19
2023-02-27T11:27:36.193Z,1022.17
2023-02-27T11:28:36.180Z,1022.13
2023-02-27T11:29:36.152Z,1022.12
2023-02-27T11:30:36.165Z,1022.11
2023-02-27T11:31:36.152Z,1022.11
2023-02-27T11:32:36.145Z,1022.12
2023-02-27T11:33:36.129Z,1022.11
2023-02-27T11:34:36.143Z,1022.04
2023-02-27T11:35:36.146Z,1022.05
2023-02-27T11:36:36.102Z,1022.03
2023-02-27T11:37:36.098Z,1022.03
2023-02-27T11:38:36.080Z,1022.02
2023-02-27T11:39:36.069Z,1022.03
2023-02-27T11:40:36.061Z,1022.04
2023-02-27T11:41:36.032Z,1022.06
2023-02-27T11:42:36.035Z,1022.08
2023-02-27T11:43:36.010Z,1022.04
2023-02-27T11:44:50.275Z,1022.04
2023-02-27T11:46:04.685Z,1022.04
2023-02-27T11:46:46.445Z,1022.04
2023-02-27T11:47:36.249Z,1022.03
2023-02-27T11:48:36.001Z,1022.00
2023-02-27T11:49:35.944Z,1022.02
2023-02-27T11:50:35.950Z,1022.00
2023-02-27T11:51:35.939Z,1022.00
2023-02-27T11:52:35.937Z,1022.03
2023-02-27T11:53:35.904Z,1022.01
2023-02-27T11:54:35.911Z,1021.98
2023-02-27T11:55:35.878Z,1022.00
2023-02-27T11:56:36.386Z,1021.95
2023-02-27T11:57:35.869Z,1021.98
2023-02-27T11:58:35.865Z,1021.99
2023-02-27T11:59:35.838Z,1021.97
2023-02-27T12:00:35.845Z,1021.97
2023-02-27T12:01:35.823Z,1021.99
2023-02-27T12:02:38.333Z,1021.98
2023-02-27T12:03:35.849Z,1021.96
2023-02-27T12:04:35.837Z,1021.95
2023-02-27T12:05:35.783Z,1021.95
2023-02-27T12:06:35.798Z,1021.93