createdAt,value
2017-07-25T15:04:00.425Z,12.57
2017-07-25T15:06:27.887Z,10.80
2017-07-25T15:08:55.356Z,11.00
2017-07-25T15:11:22.865Z,11.30
2017-07-25T15:13:50.351Z,9.63
2017-07-25T15:16:17.807Z,10.27
2017-07-25T15:18:45.271Z,10.30
2017-07-25T15:21:12.724Z,9.20
2017-07-25T15:23:40.188Z,10.70
2017-07-25T15:26:07.642Z,9.50
2017-07-25T15:28:35.119Z,9.87
2017-07-25T15:31:03.327Z,9.73
2017-07-25T15:33:30.793Z,9.60
2017-07-25T15:35:58.283Z,9.20
2017-07-25T15:38:25.739Z,10.00
2017-07-25T15:40:53.215Z,8.60
2017-07-25T15:43:20.706Z,10.20
2017-07-25T15:45:48.147Z,11.30
2017-07-25T15:48:16.407Z,11.47
2017-07-25T15:50:43.922Z,12.63
2017-07-25T15:53:11.399Z,11.60
2017-07-25T15:55:38.859Z,12.97
2017-07-25T15:58:06.324Z,14.10
2017-07-25T16:00:34.254Z,12.87
2017-07-25T16:03:01.831Z,13.93
2017-07-25T16:05:30.132Z,12.13
2017-07-25T16:07:57.645Z,12.80
2017-07-25T16:10:25.169Z,11.37
2017-07-25T16:12:54.107Z,10.73
2017-07-25T16:15:21.590Z,10.47
2017-07-25T16:17:49.057Z,8.97
2017-07-25T16:20:16.516Z,11.43
2017-07-25T16:22:44.023Z,10.80
2017-07-25T16:25:11.481Z,11.17
2017-07-25T16:27:39.521Z,10.00
2017-07-25T16:30:07.010Z,10.13
2017-07-25T16:32:34.492Z,10.47
2017-07-25T16:35:01.948Z,10.23
2017-07-25T16:37:29.381Z,8.93
2017-07-25T16:39:56.880Z,10.73
2017-07-25T16:42:24.317Z,9.30
2017-07-25T16:44:51.792Z,9.00
2017-07-25T16:47:19.254Z,9.50
2017-07-25T16:49:46.703Z,10.60
2017-07-25T16:52:15.025Z,8.37
2017-07-25T16:54:42.473Z,7.90
2017-07-25T16:57:09.957Z,8.60
2017-07-25T16:59:37.455Z,8.43
2017-07-25T17:02:04.880Z,7.60
2017-07-25T17:04:32.347Z,7.93
2017-07-25T17:06:59.812Z,6.13
2017-07-25T17:09:27.273Z,6.97
2017-07-25T17:11:54.759Z,5.77
2017-07-25T17:14:22.201Z,8.03
2017-07-25T17:16:49.647Z,7.63
2017-07-25T17:19:17.897Z,9.23
2017-07-25T17:21:45.341Z,8.20
2017-07-25T17:24:12.836Z,7.90
2017-07-25T17:26:40.268Z,9.10
2017-07-25T17:29:07.768Z,7.33
2017-07-25T17:31:35.273Z,8.10
2017-07-25T17:34:02.737Z,7.90
2017-07-25T17:36:30.180Z,7.37
2017-07-25T17:38:57.706Z,8.27
2017-07-25T17:41:25.173Z,7.80
2017-07-25T17:43:52.624Z,5.90
2017-07-25T17:46:20.116Z,7.10
2017-07-25T17:48:47.583Z,8.27
2017-07-25T17:51:15.062Z,8.53
2017-07-25T17:53:42.518Z,6.63
2017-07-25T17:56:09.995Z,6.90
2017-07-25T17:58:37.464Z,6.40
2017-07-25T18:01:04.937Z,6.83
2017-07-25T18:03:32.408Z,5.87
2017-07-25T18:05:59.882Z,6.87
2017-07-25T18:08:27.338Z,8.20
2017-07-25T18:10:55.580Z,7.00
2017-07-25T18:13:23.084Z,7.73
2017-07-25T18:15:50.581Z,5.90
2017-07-25T18:18:18.096Z,6.50
2017-07-25T18:20:45.569Z,5.53
2017-07-25T18:23:13.049Z,7.67
2017-07-25T18:25:40.615Z,6.00
2017-07-25T18:28:08.163Z,6.20
2017-07-25T18:30:35.621Z,6.00
2017-07-25T18:33:03.084Z,6.60
2017-07-25T18:35:30.545Z,5.47
2017-07-25T18:37:58.000Z,5.87
2017-07-25T18:40:25.453Z,4.77
2017-07-25T18:42:52.895Z,5.53
2017-07-25T18:45:20.387Z,5.50
2017-07-25T18:47:47.989Z,5.32
2017-07-25T18:50:15.475Z,6.65
2017-07-25T18:52:42.971Z,6.37
2017-07-25T18:55:10.436Z,6.60
2017-07-25T18:57:38.024Z,6.00
2017-07-25T19:00:05.679Z,5.50
2017-07-25T19:02:33.261Z,6.55
2017-07-25T19:05:00.767Z,7.87
2017-07-25T19:07:28.346Z,7.10
2017-07-25T19:09:55.913Z,6.97
2017-07-25T19:12:23.488Z,7.62
2017-07-25T19:14:51.102Z,8.52
2017-07-25T19:17:19.478Z,7.53
2017-07-25T19:19:47.110Z,6.47
2017-07-25T19:22:14.725Z,7.33
2017-07-25T19:24:42.414Z,6.40
2017-07-25T19:27:10.083Z,6.22
2017-07-25T19:29:37.710Z,4.27
2017-07-25T19:32:05.467Z,4.78
2017-07-25T19:34:33.996Z,5.80
2017-07-25T19:37:01.712Z,4.47
2017-07-25T19:39:30.218Z,4.97
2017-07-25T19:41:57.933Z,4.30
2017-07-25T19:44:25.691Z,5.90
2017-07-25T19:46:54.181Z,5.82
2017-07-25T19:49:22.659Z,5.28
2017-07-25T19:51:50.987Z,5.60
2017-07-25T19:54:19.193Z,5.28
2017-07-25T19:56:47.739Z,5.57
2017-07-25T19:59:15.344Z,5.75
2017-07-25T20:01:43.766Z,6.93
2017-07-25T20:04:11.344Z,6.20
2017-07-25T20:06:38.974Z,6.12
2017-07-25T20:09:06.493Z,5.70
2017-07-25T20:11:34.011Z,6.00
2017-07-25T20:14:01.515Z,6.93
2017-07-25T20:16:28.985Z,7.18
2017-07-25T20:18:56.484Z,7.62
2017-07-25T20:21:23.964Z,8.10
2017-07-25T20:23:51.444Z,7.00
2017-07-25T20:26:18.949Z,7.53
2017-07-25T20:28:47.166Z,7.27
2017-07-25T20:31:14.671Z,7.30
2017-07-25T20:33:42.164Z,7.50
2017-07-25T20:36:09.653Z,6.47
2017-07-25T20:38:37.943Z,6.15
2017-07-25T20:41:05.391Z,6.40
2017-07-25T20:43:32.857Z,6.90
2017-07-25T20:46:00.396Z,5.03
2017-07-25T20:48:27.871Z,4.20
2017-07-25T20:50:55.345Z,5.62
2017-07-25T20:53:23.586Z,4.20
2017-07-25T20:55:51.052Z,4.97
2017-07-25T20:58:18.498Z,3.83
2017-07-25T21:00:45.966Z,4.07
2017-07-25T21:03:13.424Z,5.10
2017-07-25T21:05:41.666Z,4.95
2017-07-25T21:08:09.136Z,4.73
2017-07-25T21:10:36.579Z,3.53
2017-07-25T21:13:04.096Z,3.60
2017-07-25T21:15:31.554Z,4.00
2017-07-25T21:17:59.040Z,3.30
2017-07-25T21:20:26.558Z,2.78
2017-07-25T21:22:54.027Z,3.53
2017-07-25T21:25:21.583Z,3.30
2017-07-25T21:27:49.077Z,3.20
2017-07-25T21:30:16.588Z,3.80
2017-07-25T21:32:44.075Z,3.15
2017-07-25T21:35:11.558Z,2.90
2017-07-25T21:37:39.011Z,2.83
2017-07-25T21:40:06.508Z,3.43
2017-07-25T21:42:33.941Z,3.10
2017-07-25T21:45:02.214Z,2.77
2017-07-25T21:47:29.660Z,2.70
2017-07-25T21:49:57.129Z,2.13
2017-07-25T21:52:24.575Z,2.30
2017-07-25T21:54:52.044Z,1.90
2017-07-25T21:57:19.496Z,2.87
2017-07-25T21:59:46.974Z,2.10
2017-07-25T22:02:26.328Z,2.03
2017-07-25T22:05:04.077Z,2.00
2017-07-25T22:07:31.561Z,2.20
2017-07-25T22:09:59.003Z,2.37
2017-07-25T22:12:26.476Z,2.90
2017-07-25T22:14:54.707Z,2.00
2017-07-25T22:17:22.153Z,2.40
2017-07-25T22:19:54.666Z,2.57
2017-07-25T22:22:22.140Z,2.40
2017-07-25T22:24:49.587Z,2.60
2017-07-25T22:27:17.872Z,2.17
2017-07-25T22:29:45.316Z,2.17
2017-07-25T22:32:12.959Z,2.30
2017-07-25T22:34:40.459Z,2.00
2017-07-25T22:37:07.902Z,2.07
2017-07-25T22:39:35.339Z,1.87
2017-07-25T22:42:02.815Z,2.10
2017-07-25T22:44:30.276Z,2.00
2017-07-25T22:46:57.736Z,2.40
2017-07-25T22:49:25.199Z,1.50
2017-07-25T22:51:52.663Z,1.37
2017-07-25T22:54:20.619Z,1.60
2017-07-25T22:56:48.065Z,1.67
2017-07-25T22:59:15.522Z,1.57
2017-07-25T23:01:42.973Z,1.53
2017-07-25T23:04:10.435Z,1.60
2017-07-25T23:06:37.896Z,1.43
2017-07-25T23:09:05.333Z,1.37
2017-07-25T23:11:32.790Z,1.40
2017-07-25T23:14:00.319Z,1.30
2017-07-25T23:16:28.524Z,1.50
2017-07-25T23:18:55.997Z,1.40
2017-07-25T23:21:23.447Z,1.53
2017-07-25T23:23:51.685Z,1.83
2017-07-25T23:26:19.123Z,1.43
2017-07-25T23:28:47.336Z,1.10
2017-07-25T23:31:14.803Z,1.33
2017-07-25T23:33:42.247Z,1.57
2017-07-25T23:36:09.720Z,1.90
2017-07-25T23:38:37.180Z,1.67
2017-07-25T23:41:04.689Z,2.13
2017-07-25T23:43:32.931Z,1.80
2017-07-25T23:46:00.364Z,1.70
2017-07-25T23:48:27.828Z,1.40
2017-07-25T23:50:56.080Z,1.77
2017-07-25T23:53:23.640Z,1.97
2017-07-25T23:55:51.112Z,1.37
2017-07-25T23:58:18.572Z,1.43
