createdAt,value
2023-04-08T20:54:48.620Z,107.90
2023-04-08T20:57:22.177Z,107.70
2023-04-08T20:59:54.904Z,96.80
2023-04-08T21:02:31.650Z,94.30
2023-04-08T21:05:00.146Z,80.20
2023-04-08T21:07:35.737Z,85.10
2023-04-08T21:10:06.966Z,78.80
2023-04-08T21:12:34.734Z,78.20
2023-04-08T21:15:02.985Z,90.50
2023-04-08T21:17:36.076Z,87.40
2023-04-08T21:20:13.781Z,79.00
2023-04-08T21:22:45.924Z,74.50
2023-04-08T21:25:21.368Z,93.20
2023-04-08T21:27:50.034Z,96.60
2023-04-08T21:30:25.434Z,98.70
2023-04-08T21:33:00.990Z,108.80
2023-04-08T21:35:28.809Z,137.20
2023-04-08T21:37:57.062Z,165.80
2023-04-08T21:40:24.876Z,150.90
2023-04-08T21:42:53.041Z,169.00
2023-04-08T21:45:20.917Z,165.80
2023-04-08T21:47:50.750Z,165.20
2023-04-08T21:50:18.744Z,152.70
2023-04-08T21:52:47.256Z,151.20
2023-04-08T21:55:15.217Z,150.00
2023-04-08T21:57:42.992Z,146.00
2023-04-08T22:00:13.607Z,150.50
2023-04-08T22:02:41.611Z,172.20
2023-04-08T22:05:10.508Z,154.10
2023-04-08T22:07:38.238Z,179.90
2023-04-08T22:10:06.763Z,162.50
2023-04-08T22:12:34.751Z,146.50
2023-04-08T22:15:03.722Z,149.30
2023-04-08T22:17:31.613Z,143.20
2023-04-08T22:19:59.394Z,145.70
2023-04-08T22:22:27.249Z,133.90
2023-04-08T22:24:55.775Z,163.20
2023-04-08T22:27:23.610Z,163.90
2023-04-08T22:29:51.742Z,169.00
2023-04-08T22:32:19.473Z,233.20
2023-04-08T22:34:47.307Z,276.80
2023-04-08T22:37:15.059Z,264.90
2023-04-08T22:39:42.798Z,228.00
2023-04-08T22:42:11.034Z,311.10
2023-04-08T22:44:39.243Z,266.10
2023-04-08T22:47:07.195Z,240.00
2023-04-08T22:49:34.972Z,239.90
2023-04-08T22:52:02.778Z,264.40
2023-04-08T22:54:31.117Z,254.30
2023-04-08T22:56:58.878Z,254.70
2023-04-08T22:59:27.116Z,265.30
2023-04-08T23:01:55.860Z,279.90
2023-04-08T23:04:23.876Z,313.70
2023-04-08T23:06:51.907Z,298.30
2023-04-08T23:09:20.715Z,254.40
2023-04-08T23:11:48.519Z,219.60
2023-04-08T23:14:17.015Z,218.40
2023-04-08T23:16:45.703Z,221.80
2023-04-08T23:19:13.539Z,210.10
2023-04-08T23:21:41.580Z,183.90
2023-04-08T23:24:10.405Z,176.00
2023-04-08T23:26:38.555Z,147.50
2023-04-08T23:29:06.904Z,155.20
2023-04-08T23:31:35.429Z,141.30
2023-04-08T23:34:03.401Z,128.00
2023-04-08T23:36:31.482Z,134.00
2023-04-08T23:38:59.248Z,117.00
2023-04-08T23:41:27.655Z,122.10
2023-04-08T23:43:55.981Z,121.40
2023-04-08T23:46:26.693Z,118.60
2023-04-08T23:48:54.561Z,128.60
2023-04-08T23:51:22.572Z,142.90
2023-04-08T23:53:52.225Z,142.80
2023-04-08T23:56:20.828Z,152.00
2023-04-08T23:58:48.582Z,141.00
