createdAt,value
2019-01-26T00:02:17.613Z,18.85
2019-01-26T00:04:47.369Z,17.25
2019-01-26T00:07:16.825Z,17.07
2019-01-26T00:09:46.554Z,17.90
2019-01-26T00:12:16.126Z,16.75
2019-01-26T00:14:45.858Z,17.57
2019-01-26T00:17:15.319Z,17.67
2019-01-26T00:19:44.770Z,16.82
2019-01-26T00:22:14.233Z,18.25
2019-01-26T00:24:43.661Z,18.02
2019-01-26T00:27:13.121Z,18.10
2019-01-26T00:29:42.613Z,16.37
2019-01-26T00:32:12.451Z,18.45
2019-01-26T00:34:41.887Z,17.87
2019-01-26T00:37:11.377Z,19.40
2019-01-26T00:39:41.124Z,18.48
2019-01-26T00:42:10.572Z,17.17
2019-01-26T00:44:40.049Z,18.50
2019-01-26T00:47:09.509Z,17.23
2019-01-26T00:49:38.965Z,17.40
2019-01-26T00:52:08.855Z,18.45
2019-01-26T00:54:38.331Z,17.40
2019-01-26T00:57:07.777Z,19.12
2019-01-26T00:59:37.583Z,19.10
2019-01-26T01:02:07.044Z,17.87
2019-01-26T01:04:36.897Z,19.60
2019-01-26T01:07:06.348Z,18.50
2019-01-26T01:09:35.837Z,18.30
2019-01-26T01:12:05.250Z,17.25
2019-01-26T01:14:34.679Z,18.00
2019-01-26T01:17:04.125Z,18.65
2019-01-26T01:19:33.575Z,17.05
2019-01-26T01:22:03.050Z,18.50
2019-01-26T01:24:32.607Z,18.50
2019-01-26T01:27:02.026Z,18.37
2019-01-26T01:29:31.482Z,17.40
2019-01-26T01:32:00.931Z,17.40
2019-01-26T01:34:30.395Z,17.45
2019-01-26T01:36:59.825Z,17.75
2019-01-26T01:39:29.407Z,18.07
2019-01-26T01:41:59.143Z,17.25
2019-01-26T01:44:28.585Z,18.27
2019-01-26T01:46:58.041Z,17.92
2019-01-26T01:49:27.508Z,17.37
2019-01-26T01:51:56.967Z,16.00
2019-01-26T01:54:26.558Z,16.52
2019-01-26T01:56:55.988Z,16.35
2019-01-26T01:59:25.498Z,15.28
2019-01-26T02:01:54.963Z,16.40
2019-01-26T02:04:24.419Z,16.07
2019-01-26T02:06:53.919Z,15.60
2019-01-26T02:09:23.354Z,15.68
2019-01-26T02:11:52.817Z,17.02
2019-01-26T02:14:22.249Z,16.93
2019-01-26T02:16:51.728Z,15.43
2019-01-26T02:19:21.177Z,16.60
2019-01-26T02:21:50.628Z,17.05
2019-01-26T02:24:20.097Z,15.40
2019-01-26T02:26:49.844Z,16.67
2019-01-26T02:29:19.283Z,15.83
2019-01-26T02:31:48.723Z,15.43
2019-01-26T02:34:18.176Z,17.27
2019-01-26T02:36:47.934Z,16.07
2019-01-26T02:39:17.374Z,16.42
2019-01-26T02:41:46.851Z,15.90
2019-01-26T02:44:16.305Z,14.95
2019-01-26T02:46:46.088Z,16.70
2019-01-26T02:49:15.528Z,15.48
2019-01-26T02:51:45.005Z,15.68
2019-01-26T02:54:14.452Z,16.12
2019-01-26T02:56:43.933Z,16.75
2019-01-26T02:59:13.401Z,16.85
2019-01-26T03:01:42.875Z,17.05
2019-01-26T03:04:12.731Z,17.60
2019-01-26T03:06:42.190Z,18.20
2019-01-26T03:09:12.066Z,16.95
2019-01-26T03:11:41.864Z,17.32
2019-01-26T03:14:11.335Z,16.50
2019-01-26T03:16:43.146Z,18.95
2019-01-26T03:19:12.575Z,17.30
2019-01-26T03:21:42.047Z,17.40
2019-01-26T03:24:11.494Z,17.40
2019-01-26T03:26:40.948Z,18.05
2019-01-26T03:29:10.394Z,18.15
2019-01-26T03:31:40.461Z,17.20
2019-01-26T03:34:09.898Z,16.52
2019-01-26T03:36:39.677Z,18.60
2019-01-26T03:39:10.141Z,16.93
2019-01-26T03:41:39.625Z,17.05
2019-01-26T03:44:09.078Z,18.40
2019-01-26T03:46:38.520Z,18.70
2019-01-26T03:49:07.992Z,18.45
2019-01-26T03:51:37.433Z,19.70
2019-01-26T03:54:06.994Z,19.20
2019-01-26T03:56:36.502Z,19.15
2019-01-26T03:59:06.038Z,19.15
2019-01-26T04:01:35.672Z,19.48
2019-01-26T04:04:05.506Z,19.32
2019-01-26T04:06:34.983Z,19.52
2019-01-26T04:09:07.112Z,17.87
2019-01-26T04:11:37.001Z,18.95
2019-01-26T04:14:06.773Z,17.60
2019-01-26T04:16:36.281Z,17.02
2019-01-26T04:19:05.713Z,18.55
2019-01-26T04:21:35.601Z,18.98
2019-01-26T04:24:05.145Z,17.32
2019-01-26T04:26:34.605Z,17.65
2019-01-26T04:29:05.007Z,18.00
2019-01-26T04:31:35.058Z,18.17
2019-01-26T04:34:05.377Z,18.98
2019-01-26T04:36:35.260Z,16.77
2019-01-26T04:39:07.731Z,18.37
2019-01-26T04:41:37.161Z,18.07
2019-01-26T04:44:06.983Z,18.45
2019-01-26T04:46:36.409Z,18.12
2019-01-26T04:49:05.945Z,17.20
2019-01-26T04:51:35.359Z,17.73
2019-01-26T04:54:05.111Z,18.75
2019-01-26T04:56:34.588Z,18.52
2019-01-26T04:59:04.222Z,18.17
2019-01-26T05:01:33.657Z,18.50
2019-01-26T05:04:03.105Z,17.40
2019-01-26T05:06:32.539Z,17.75
2019-01-26T05:09:02.002Z,16.97
2019-01-26T05:11:31.474Z,18.92
2019-01-26T05:14:01.419Z,18.65
2019-01-26T05:16:30.899Z,19.50
2019-01-26T05:19:00.389Z,17.77
2019-01-26T05:21:29.841Z,19.00
2019-01-26T05:23:59.276Z,18.87
2019-01-26T05:26:28.731Z,19.42
2019-01-26T05:28:58.315Z,18.32
2019-01-26T05:31:27.813Z,18.23
2019-01-26T05:33:57.328Z,20.12
2019-01-26T05:36:26.789Z,18.92
2019-01-26T05:38:56.246Z,20.85
2019-01-26T05:41:25.750Z,19.65
2019-01-26T05:43:55.243Z,19.17
2019-01-26T05:46:24.865Z,20.82
2019-01-26T05:48:54.301Z,20.23
2019-01-26T05:51:23.778Z,22.27
2019-01-26T05:53:53.228Z,21.68
2019-01-26T05:56:22.779Z,22.55
2019-01-26T05:58:52.444Z,22.15
2019-01-26T06:01:21.893Z,19.98
2019-01-26T06:03:51.323Z,20.57
2019-01-26T06:06:21.074Z,20.65
2019-01-26T06:08:50.619Z,19.70
2019-01-26T06:11:20.095Z,22.27
2019-01-26T06:13:49.521Z,20.77
2019-01-26T06:16:19.363Z,24.23
2019-01-26T06:18:48.768Z,20.52
2019-01-26T06:21:18.590Z,20.00
2019-01-26T06:23:48.038Z,18.32
2019-01-26T06:26:17.525Z,20.82
2019-01-26T06:28:46.993Z,20.05
2019-01-26T06:31:16.408Z,20.80
2019-01-26T06:33:45.895Z,20.23
2019-01-26T06:36:15.315Z,20.92
2019-01-26T06:38:45.031Z,21.50
2019-01-26T06:41:14.474Z,19.48
2019-01-26T06:43:43.934Z,20.08
2019-01-26T06:46:13.393Z,18.75
2019-01-26T06:48:42.849Z,18.67
2019-01-26T06:51:12.369Z,18.90
2019-01-26T06:53:41.825Z,18.02
2019-01-26T06:56:11.283Z,18.32
2019-01-26T06:58:41.070Z,18.62
2019-01-26T07:01:10.514Z,18.48
2019-01-26T07:03:40.381Z,16.77
2019-01-26T07:06:19.044Z,19.23
2019-01-26T07:08:48.527Z,18.98
2019-01-26T07:11:18.007Z,21.37
2019-01-26T07:13:47.436Z,17.30
2019-01-26T07:16:18.473Z,18.35
2019-01-26T07:18:47.970Z,18.02
2019-01-26T07:21:17.481Z,17.90
2019-01-26T07:23:47.380Z,16.37
2019-01-26T07:26:16.810Z,17.48
2019-01-26T07:28:46.291Z,18.00
2019-01-26T07:31:15.733Z,17.70
2019-01-26T07:33:45.242Z,16.50
2019-01-26T07:36:15.074Z,17.40
2019-01-26T07:38:44.496Z,17.07
2019-01-26T07:41:14.333Z,18.60
2019-01-26T07:43:43.798Z,17.48
2019-01-26T07:46:13.260Z,18.70
2019-01-26T07:48:42.738Z,17.10
2019-01-26T07:51:12.270Z,16.40
2019-01-26T07:53:41.707Z,18.45
2019-01-26T07:56:11.177Z,17.10
2019-01-26T07:58:40.611Z,18.57
2019-01-26T08:01:10.043Z,17.15
2019-01-26T08:03:39.481Z,17.92
2019-01-26T08:06:09.277Z,18.15
2019-01-26T08:08:38.729Z,16.75
2019-01-26T08:11:08.164Z,16.48
2019-01-26T08:13:38.029Z,15.90
2019-01-26T08:16:07.524Z,15.80
2019-01-26T08:18:37.274Z,15.30
2019-01-26T08:21:06.733Z,16.30
2019-01-26T08:23:36.202Z,16.57
2019-01-26T08:26:06.069Z,14.83
2019-01-26T08:28:35.518Z,15.00
2019-01-26T08:31:06.204Z,12.65
2019-01-26T08:33:35.925Z,14.63
2019-01-26T08:36:05.367Z,12.65
2019-01-26T08:38:35.247Z,12.03
2019-01-26T08:41:04.681Z,12.98
2019-01-26T08:43:34.098Z,12.20
2019-01-26T08:46:03.849Z,12.65
2019-01-26T08:48:33.309Z,11.63
2019-01-26T08:51:02.746Z,12.10
2019-01-26T08:53:32.183Z,12.25
2019-01-26T08:56:01.645Z,12.30
2019-01-26T08:58:31.087Z,10.68
2019-01-26T09:01:00.533Z,11.50
2019-01-26T09:03:52.819Z,11.43
2019-01-26T09:06:29.093Z,12.03
2019-01-26T09:08:58.573Z,10.03
2019-01-26T09:11:28.008Z,9.25
2019-01-26T09:13:57.514Z,10.48
2019-01-26T09:16:27.236Z,12.93
2019-01-26T09:18:56.802Z,13.15
2019-01-26T09:21:26.844Z,9.75
2019-01-26T09:23:56.430Z,11.95
2019-01-26T09:26:25.875Z,12.85
2019-01-26T09:28:55.394Z,13.25
2019-01-26T09:31:24.817Z,19.10
2019-01-26T09:33:54.311Z,12.78
2019-01-26T09:36:24.015Z,9.40
2019-01-26T09:38:53.457Z,10.28
2019-01-26T09:41:22.958Z,9.63
2019-01-26T09:43:52.768Z,9.23
2019-01-26T09:46:22.501Z,22.95
2019-01-26T09:48:51.959Z,21.77
2019-01-26T09:51:21.420Z,20.15
2019-01-26T09:53:50.880Z,11.93
2019-01-26T09:56:20.299Z,10.13
2019-01-26T09:58:50.666Z,10.03
2019-01-26T10:01:20.108Z,20.43
2019-01-26T10:03:49.620Z,26.23
2019-01-26T10:06:19.314Z,11.48
2019-01-26T10:08:48.747Z,9.78
2019-01-26T10:11:18.332Z,8.15
2019-01-26T10:13:48.254Z,8.13
2019-01-26T10:16:17.709Z,7.40
2019-01-26T10:18:53.345Z,7.62
2019-01-26T10:21:18.285Z,8.10
2019-01-26T10:23:47.765Z,8.65
2019-01-26T10:26:17.510Z,6.92
2019-01-26T10:28:46.934Z,8.30
2019-01-26T10:31:16.417Z,7.40
2019-01-26T10:33:45.906Z,10.10
2019-01-26T10:36:23.167Z,10.80
2019-01-26T10:39:24.056Z,10.70
2019-01-26T10:42:19.283Z,9.18
2019-01-26T10:44:49.311Z,9.95
2019-01-26T10:47:18.782Z,7.72
2019-01-26T10:49:49.315Z,6.75
2019-01-26T10:52:18.838Z,6.90
2019-01-26T10:54:48.330Z,8.08
2019-01-26T10:57:17.852Z,8.40
2019-01-26T10:59:47.344Z,8.00
2019-01-26T11:02:16.970Z,7.47
2019-01-26T11:04:46.781Z,6.87
2019-01-26T11:07:16.232Z,8.00
2019-01-26T11:09:46.361Z,7.58
2019-01-26T11:12:16.054Z,8.28
2019-01-26T11:14:45.793Z,8.50
2019-01-26T11:17:15.273Z,7.97
2019-01-26T11:19:44.733Z,9.08
2019-01-26T11:22:14.207Z,9.35
2019-01-26T11:24:47.494Z,9.33
2019-01-26T11:27:18.130Z,9.50
2019-01-26T11:29:47.626Z,8.03
2019-01-26T11:32:17.167Z,7.28
2019-01-26T11:34:47.075Z,7.83
2019-01-26T11:37:16.586Z,9.00
2019-01-26T11:39:49.435Z,9.18
2019-01-26T11:42:18.989Z,8.20
2019-01-26T11:45:06.237Z,7.20
2019-01-26T11:47:35.948Z,7.97
2019-01-26T11:50:07.129Z,7.40
2019-01-26T11:52:36.571Z,6.80
2019-01-26T11:55:21.393Z,7.17
2019-01-26T11:57:50.946Z,6.80
2019-01-26T12:00:43.989Z,8.20
2019-01-26T12:03:38.273Z,7.22
2019-01-26T12:06:29.407Z,6.42
2019-01-26T12:08:58.821Z,6.35
2019-01-26T12:11:32.617Z,7.40
2019-01-26T12:14:02.026Z,7.53
2019-01-26T12:16:32.213Z,7.10
2019-01-26T12:19:01.739Z,7.55
2019-01-26T12:21:32.023Z,7.30
2019-01-26T12:24:01.519Z,7.55
2019-01-26T12:26:30.982Z,7.72
2019-01-26T12:29:00.402Z,8.05
2019-01-26T12:31:29.845Z,7.72
2019-01-26T12:33:59.270Z,6.22
2019-01-26T12:36:29.053Z,6.45
2019-01-26T12:38:58.474Z,6.53
2019-01-26T12:41:28.202Z,6.62
2019-01-26T12:43:57.757Z,6.33
2019-01-26T12:46:27.245Z,5.83
2019-01-26T12:48:56.659Z,9.25
2019-01-26T12:51:27.692Z,8.65
2019-01-26T12:53:57.149Z,8.28
2019-01-26T12:56:26.661Z,6.70
2019-01-26T12:58:56.145Z,7.50
2019-01-26T13:01:25.615Z,7.97
2019-01-26T13:03:55.358Z,13.20
2019-01-26T13:06:25.280Z,12.10
2019-01-26T13:08:54.939Z,11.28
2019-01-26T13:11:26.633Z,9.73
2019-01-26T13:13:56.163Z,9.68
2019-01-26T13:16:26.450Z,8.40
2019-01-26T13:18:55.958Z,7.30
2019-01-26T13:21:25.384Z,7.42
2019-01-26T13:23:57.819Z,6.87
2019-01-26T13:26:27.563Z,7.15
2019-01-26T13:31:45.547Z,7.53
2019-01-26T13:34:15.638Z,8.40
2019-01-26T13:36:45.080Z,8.20
2019-01-26T13:39:14.504Z,7.40
2019-01-26T13:41:43.965Z,6.72
2019-01-26T13:44:13.755Z,6.20
2019-01-26T13:46:43.250Z,6.40
2019-01-26T13:49:12.698Z,6.58
2019-01-26T13:51:42.169Z,6.45
2019-01-26T13:54:11.661Z,8.78
2019-01-26T13:56:41.108Z,9.30
2019-01-26T13:59:10.639Z,10.50
2019-01-26T14:01:40.106Z,9.55
2019-01-26T14:04:09.994Z,8.98
2019-01-26T14:06:39.458Z,9.23
2019-01-26T14:09:09.563Z,8.63
2019-01-26T14:11:39.027Z,9.03
2019-01-26T14:14:08.521Z,8.38
2019-01-26T14:16:37.989Z,9.00
2019-01-26T14:19:07.452Z,8.15
2019-01-26T14:21:37.898Z,7.67
2019-01-26T14:24:07.343Z,7.00
2019-01-26T14:26:38.083Z,7.25
2019-01-26T14:29:07.586Z,8.10
2019-01-26T14:31:37.201Z,8.10
2019-01-26T14:34:06.701Z,8.03
2019-01-26T14:36:36.470Z,8.45
2019-01-26T14:39:09.085Z,10.03
2019-01-26T14:41:38.566Z,9.08
2019-01-26T14:44:08.263Z,10.15
2019-01-26T14:46:37.705Z,8.18
2019-01-26T14:49:07.135Z,9.13
2019-01-26T14:51:36.949Z,10.58
2019-01-26T14:54:06.626Z,9.60
2019-01-26T14:56:36.176Z,10.15
2019-01-26T14:59:05.741Z,10.45
2019-01-26T15:01:35.228Z,12.20
2019-01-26T15:04:04.942Z,13.00
2019-01-26T15:06:34.779Z,16.70
2019-01-26T15:09:05.767Z,15.58
2019-01-26T15:11:35.832Z,16.27
2019-01-26T15:14:05.670Z,15.03
2019-01-26T15:16:35.143Z,17.98
2019-01-26T15:19:04.977Z,16.35
2019-01-26T15:21:34.459Z,13.30
2019-01-26T15:24:04.281Z,10.82
2019-01-26T15:26:34.300Z,11.93
2019-01-26T15:29:04.044Z,10.95
2019-01-26T15:31:33.947Z,10.80
2019-01-26T15:34:03.388Z,10.43
2019-01-26T15:36:32.885Z,10.05
2019-01-26T15:39:03.647Z,10.78
2019-01-26T15:41:33.480Z,18.48
2019-01-26T15:44:03.423Z,16.10
2019-01-26T15:46:32.945Z,14.38
2019-01-26T15:49:02.381Z,12.00
2019-01-26T15:51:31.841Z,11.75
2019-01-26T15:54:01.474Z,10.63
2019-01-26T15:56:30.931Z,24.65
2019-01-26T15:59:00.389Z,44.48
2019-01-26T16:01:29.951Z,65.47
2019-01-26T16:03:59.744Z,43.63
2019-01-26T16:06:29.760Z,34.88
2019-01-26T16:08:59.589Z,28.23
2019-01-26T16:11:29.030Z,39.78
2019-01-26T16:13:58.481Z,24.85
2019-01-26T16:16:28.029Z,12.40
2019-01-26T16:18:57.867Z,12.18
2019-01-26T16:21:29.661Z,13.85
2019-01-26T16:23:59.157Z,13.43
2019-01-26T16:26:28.687Z,13.68
2019-01-26T16:28:58.515Z,15.90
2019-01-26T16:31:28.033Z,14.73
2019-01-26T16:33:57.473Z,14.75
2019-01-26T16:36:27.033Z,13.65
2019-01-26T16:38:56.611Z,13.75
2019-01-26T16:41:26.243Z,16.32
2019-01-26T16:43:55.753Z,15.10
2019-01-26T16:46:25.219Z,13.43
2019-01-26T16:48:54.657Z,39.65
2019-01-26T16:51:24.099Z,25.45
2019-01-26T16:53:53.552Z,13.10
2019-01-26T16:56:22.975Z,10.80
2019-01-26T16:58:52.431Z,11.25
2019-01-26T17:01:21.864Z,11.38
2019-01-26T17:03:51.299Z,11.75
2019-01-26T17:06:20.737Z,13.10
2019-01-26T17:08:50.333Z,20.37
2019-01-26T17:11:19.757Z,12.80
2019-01-26T17:13:49.204Z,15.75
2019-01-26T17:16:18.657Z,15.05
2019-01-26T17:18:48.080Z,14.60
2019-01-26T17:21:17.526Z,13.13
2019-01-26T17:23:47.047Z,14.05
2019-01-26T17:26:16.495Z,10.30
2019-01-26T17:28:45.942Z,11.95
2019-01-26T17:31:15.407Z,11.28
2019-01-26T17:33:44.851Z,12.37
2019-01-26T17:36:14.287Z,9.55
2019-01-26T17:38:43.724Z,14.65
2019-01-26T17:41:13.645Z,9.83
2019-01-26T17:43:43.063Z,10.18
2019-01-26T17:46:12.507Z,11.75
2019-01-26T17:48:41.993Z,11.90
2019-01-26T17:51:11.425Z,13.20
2019-01-26T17:53:40.855Z,12.58
2019-01-26T17:56:10.341Z,10.98
2019-01-26T17:58:39.755Z,12.73
2019-01-26T18:01:12.223Z,12.18
2019-01-26T18:03:41.664Z,12.25
2019-01-26T18:06:11.119Z,12.23
2019-01-26T18:08:40.551Z,14.28
2019-01-26T18:11:10.635Z,11.75
2019-01-26T18:13:40.058Z,11.53
2019-01-26T18:16:09.730Z,12.98
2019-01-26T18:18:39.309Z,11.68
2019-01-26T18:21:08.727Z,9.35
2019-01-26T18:23:38.166Z,10.65
2019-01-26T18:26:07.826Z,11.70
2019-01-26T18:28:37.337Z,10.48
2019-01-26T18:31:06.782Z,15.43
2019-01-26T18:33:36.257Z,26.33
2019-01-26T18:36:06.523Z,8.50
2019-01-26T18:38:36.001Z,11.68
2019-01-26T18:41:05.531Z,8.75
2019-01-26T18:43:35.443Z,9.90
2019-01-26T18:46:05.141Z,11.53
2019-01-26T18:48:34.586Z,9.75
2019-01-26T18:51:04.169Z,7.62
2019-01-26T18:53:33.673Z,7.97
2019-01-26T18:56:03.527Z,8.05
2019-01-26T18:58:32.947Z,7.70
2019-01-26T19:01:02.369Z,7.92
2019-01-26T19:03:59.195Z,7.20
2019-01-26T19:06:28.655Z,6.25
2019-01-26T19:08:58.125Z,7.33
2019-01-26T19:11:27.587Z,6.17
2019-01-26T19:13:57.012Z,7.00
2019-01-26T19:16:26.575Z,7.28
2019-01-26T19:18:56.026Z,8.48
2019-01-26T19:21:25.488Z,7.80
2019-01-26T19:23:55.439Z,7.10
2019-01-26T19:26:25.103Z,7.95
2019-01-26T19:28:54.625Z,7.72
2019-01-26T19:31:24.045Z,8.23
2019-01-26T19:33:53.597Z,8.10
2019-01-26T19:36:23.037Z,7.50
2019-01-26T19:38:53.037Z,10.40
2019-01-26T19:41:22.461Z,8.40
2019-01-26T19:43:51.916Z,7.28
2019-01-26T19:46:21.752Z,8.25
2019-01-26T19:48:51.210Z,8.45
2019-01-26T19:51:20.615Z,6.97
2019-01-26T19:53:50.482Z,6.65
2019-01-26T19:56:19.992Z,7.12
2019-01-26T19:58:50.498Z,8.00
2019-01-26T20:01:20.299Z,9.30
2019-01-26T20:03:50.318Z,8.05
2019-01-26T20:06:21.969Z,6.20
2019-01-26T20:08:51.629Z,7.00
2019-01-26T20:11:21.515Z,6.47
2019-01-26T20:13:51.435Z,7.08
2019-01-26T20:16:20.929Z,6.40
2019-01-26T20:18:50.401Z,6.83
2019-01-26T20:21:19.920Z,6.92
2019-01-26T20:23:49.347Z,6.67
2019-01-26T20:26:19.981Z,5.85
2019-01-26T20:28:49.706Z,5.20
2019-01-26T20:31:19.750Z,6.25
2019-01-26T20:33:49.330Z,6.15
2019-01-26T20:36:18.835Z,6.90
2019-01-26T20:38:48.652Z,6.03
2019-01-26T20:41:18.165Z,5.28
2019-01-26T20:43:47.629Z,5.37
2019-01-26T20:46:19.103Z,4.12
2019-01-26T20:48:48.564Z,4.35
2019-01-26T20:51:24.716Z,3.47
2019-01-26T20:53:49.836Z,4.28
2019-01-26T20:56:19.310Z,4.10
2019-01-26T20:58:49.146Z,4.15
2019-01-26T21:01:18.591Z,3.92
2019-01-26T21:03:48.094Z,3.67
2019-01-26T21:06:17.551Z,4.30
2019-01-26T21:08:47.077Z,4.00
2019-01-26T21:11:16.699Z,3.50
2019-01-26T21:13:46.527Z,5.47
2019-01-26T21:16:15.933Z,3.92
2019-01-26T21:18:45.483Z,3.62
2019-01-26T21:21:14.925Z,3.80
2019-01-26T21:23:44.405Z,3.70
2019-01-26T21:26:13.831Z,3.80
2019-01-26T21:28:43.281Z,3.75
2019-01-26T21:31:12.703Z,4.20
2019-01-26T21:33:42.557Z,3.87
2019-01-26T21:36:12.002Z,4.15
2019-01-26T21:38:41.699Z,4.08
2019-01-26T21:41:11.171Z,4.92
2019-01-26T21:43:40.607Z,4.37
2019-01-26T21:46:10.048Z,4.70
2019-01-26T21:48:39.508Z,4.92
2019-01-26T21:51:08.918Z,5.22
2019-01-26T21:53:38.354Z,5.85
2019-01-26T21:56:07.754Z,5.65
2019-01-26T21:58:37.612Z,5.55
2019-01-26T22:01:07.041Z,5.80
2019-01-26T22:03:37.340Z,6.87
2019-01-26T22:06:06.859Z,5.80
2019-01-26T22:08:36.313Z,7.15
2019-01-26T22:11:05.966Z,7.30
2019-01-26T22:13:35.423Z,6.60
2019-01-26T22:16:04.959Z,7.40
2019-01-26T22:18:34.427Z,8.00
2019-01-26T22:21:03.867Z,6.78
2019-01-26T22:23:33.700Z,6.60
2019-01-26T22:26:03.472Z,6.97
2019-01-26T22:28:33.212Z,6.30
2019-01-26T22:31:02.650Z,6.60
2019-01-26T22:33:32.101Z,7.05
2019-01-26T22:36:01.848Z,6.75
2019-01-26T22:38:31.538Z,5.60
2019-01-26T22:41:01.046Z,6.70
2019-01-26T22:43:30.446Z,6.28
2019-01-26T22:45:59.889Z,6.90
2019-01-26T22:48:29.608Z,6.75
2019-01-26T22:50:59.069Z,6.60
2019-01-26T22:53:28.493Z,6.90
2019-01-26T22:55:58.204Z,5.75
2019-01-26T22:58:27.718Z,6.55
2019-01-26T23:01:20.103Z,6.60
2019-01-26T23:04:18.272Z,6.80
2019-01-26T23:07:22.063Z,6.70
2019-01-26T23:10:10.034Z,7.05
2019-01-26T23:12:48.351Z,7.30
2019-01-26T23:16:09.966Z,7.42
2019-01-26T23:19:02.148Z,7.55
2019-01-26T23:22:30.967Z,9.15
2019-01-26T23:25:50.346Z,7.62
2019-01-26T23:28:53.407Z,6.95
2019-01-26T23:31:22.939Z,7.58
2019-01-26T23:33:53.691Z,6.17
2019-01-26T23:36:23.241Z,7.47
2019-01-26T23:38:52.846Z,7.15
2019-01-26T23:41:22.272Z,7.45
2019-01-26T23:43:51.734Z,7.60
2019-01-26T23:46:21.189Z,8.38
2019-01-26T23:48:50.635Z,9.88
2019-01-26T23:51:20.058Z,9.35
2019-01-26T23:53:50.009Z,10.63
2019-01-26T23:56:19.454Z,9.93
2019-01-26T23:58:48.962Z,10.23
