createdAt,value
2022-12-07T08:03:16.785Z,11.29
2022-12-07T08:07:18.559Z,9.59
2022-12-07T08:11:20.763Z,8.33
2022-12-07T08:15:22.448Z,7.50
2022-12-07T08:19:24.143Z,6.80
2022-12-07T08:23:32.480Z,6.30
2022-12-07T08:27:39.159Z,5.93
2022-12-07T08:31:41.019Z,5.71
2022-12-07T08:35:42.712Z,5.55
2022-12-07T08:39:44.477Z,5.42
2022-12-07T08:43:46.143Z,5.29
2022-12-07T08:48:11.478Z,5.16
2022-12-07T08:52:13.236Z,4.86
2022-12-07T08:56:25.198Z,4.83
2022-12-07T09:00:28.024Z,4.92
2022-12-07T09:04:29.737Z,4.99
2022-12-07T09:08:34.859Z,5.05
2022-12-07T09:12:36.570Z,5.19
2022-12-07T09:16:38.435Z,5.35
2022-12-07T09:20:40.504Z,5.53
2022-12-07T09:24:42.037Z,-47.80
2022-12-07T09:28:43.668Z,-128.00
2022-12-07T09:32:45.262Z,-128.00
2022-12-07T09:36:47.096Z,-128.00
2022-12-07T09:40:49.145Z,-128.00
2022-12-07T09:44:50.772Z,-128.00
2022-12-07T09:48:52.582Z,-128.00
2022-12-07T09:53:01.888Z,-128.00
2022-12-07T09:57:04.374Z,-128.00
2022-12-07T10:01:09.111Z,-128.00
2022-12-07T10:05:24.401Z,-128.00
2022-12-07T10:09:28.011Z,-128.00
2022-12-07T10:13:40.940Z,-128.00
2022-12-07T10:17:49.263Z,-128.00
2022-12-07T10:22:13.370Z,-128.00
2022-12-07T10:26:23.166Z,-128.00
2022-12-07T10:30:24.881Z,-128.00
2022-12-07T10:34:35.190Z,-128.00
2022-12-07T10:38:46.236Z,-128.00
2022-12-07T10:43:02.078Z,-128.00
2022-12-07T10:47:18.941Z,-128.00
2022-12-07T10:51:45.208Z,-128.00
2022-12-07T10:56:10.320Z,-128.00
2022-12-07T11:00:20.365Z,-128.00
2022-12-07T11:04:25.431Z,-128.00
2022-12-07T11:08:39.098Z,-128.00
2022-12-07T11:12:53.349Z,-128.00
2022-12-07T11:17:07.291Z,-128.00
2022-12-07T11:21:19.146Z,-128.00
2022-12-07T11:25:34.790Z,-128.00
2022-12-07T11:30:05.726Z,-128.00
2022-12-07T11:34:28.993Z,-128.00
2022-12-07T11:38:45.142Z,-128.00
2022-12-07T11:42:53.067Z,-128.00
2022-12-07T11:47:00.076Z,-128.00
2022-12-07T11:51:04.366Z,-128.00
2022-12-07T11:55:17.697Z,-128.00
2022-12-07T11:59:35.385Z,-128.00
2022-12-07T12:03:45.828Z,-128.00
2022-12-07T12:18:00.057Z,-128.00
2022-12-07T12:22:17.402Z,-128.00
2022-12-07T12:26:24.829Z,-128.00
2022-12-07T12:30:39.125Z,-128.00
2022-12-07T12:34:50.858Z,-128.00
2022-12-07T12:39:26.510Z,-128.00
2022-12-07T12:43:53.466Z,-128.00
2022-12-07T12:47:58.206Z,-128.00
2022-12-07T12:52:03.874Z,-128.00
2022-12-07T12:56:24.171Z,-128.00
2022-12-07T13:04:52.911Z,35.96
2022-12-07T13:08:57.026Z,-29.77
2022-12-07T13:13:10.980Z,-128.00
2022-12-07T13:17:14.053Z,-128.00
2022-12-07T13:21:35.587Z,-128.00
2022-12-07T13:25:42.514Z,-128.00
2022-12-07T13:29:44.228Z,-128.00
2022-12-07T13:33:47.478Z,-128.00
2022-12-07T13:37:49.244Z,-128.00
2022-12-07T13:41:58.529Z,-128.00
2022-12-07T13:46:01.914Z,-128.00
2022-12-07T13:50:23.943Z,-128.00
2022-12-07T13:54:25.729Z,-128.00
2022-12-07T13:58:32.500Z,-128.00
2022-12-07T14:02:39.856Z,-128.00
2022-12-07T14:06:53.118Z,-128.00
2022-12-07T14:10:57.061Z,-128.00
2022-12-07T14:14:59.670Z,-128.00
2022-12-07T14:19:05.002Z,-128.00
2022-12-07T14:23:22.035Z,-128.00
2022-12-07T14:27:26.901Z,-128.00
2022-12-07T14:31:30.702Z,-128.00
2022-12-07T14:35:33.888Z,-128.00
2022-12-07T14:39:35.553Z,-128.00
2022-12-07T14:43:42.055Z,-128.00
2022-12-07T14:56:40.794Z,-128.00
2022-12-07T15:00:42.496Z,-128.00
2022-12-07T15:04:44.373Z,-128.00
2022-12-07T15:08:46.129Z,-128.00
2022-12-07T15:12:47.877Z,-128.00
2022-12-07T15:21:15.771Z,-128.00
2022-12-07T15:25:20.255Z,-128.00
2022-12-07T15:29:23.696Z,-128.00
2022-12-07T15:33:25.940Z,-128.00
2022-12-07T15:37:27.519Z,-128.00
2022-12-07T15:41:29.163Z,-128.00
2022-12-07T15:45:30.945Z,-128.00
2022-12-07T15:49:32.570Z,-128.00
2022-12-07T15:53:35.164Z,-128.00
2022-12-07T15:57:38.210Z,-128.00
2022-12-07T16:01:39.990Z,-128.00
2022-12-07T16:05:41.762Z,-128.00
2022-12-07T16:09:44.176Z,-128.00
2022-12-07T16:13:45.854Z,-128.00
2022-12-07T16:17:47.614Z,-128.00
2022-12-07T16:21:49.579Z,-128.00
2022-12-07T16:25:51.386Z,-128.00
2022-12-07T16:29:53.131Z,-128.00
2022-12-07T16:33:57.521Z,-128.00
2022-12-07T16:38:00.051Z,-128.00
2022-12-07T16:42:02.425Z,-128.00
2022-12-07T16:46:05.146Z,-128.00
2022-12-07T16:50:08.669Z,-128.00
2022-12-07T16:54:13.884Z,-128.00
2022-12-07T16:58:16.840Z,-128.00
2022-12-07T17:02:19.332Z,-128.00
2022-12-07T17:06:23.598Z,-128.00
2022-12-07T17:10:25.910Z,-128.00
2022-12-07T17:14:46.480Z,-128.00
2022-12-07T17:18:48.068Z,-128.00
2022-12-07T17:22:49.916Z,-128.00
2022-12-07T17:26:51.804Z,-128.00
2022-12-07T17:30:53.559Z,-128.00
2022-12-07T17:34:55.230Z,-128.00
2022-12-07T17:38:57.456Z,-128.00
2022-12-07T17:42:59.067Z,-128.00
2022-12-07T17:47:02.855Z,-128.00
2022-12-07T17:51:24.110Z,-128.00
2022-12-07T17:55:25.776Z,-128.00
2022-12-07T17:59:27.575Z,-128.00
2022-12-07T18:03:29.408Z,-128.00
2022-12-07T18:07:31.288Z,-128.00
2022-12-07T18:11:33.569Z,-128.00
2022-12-07T18:15:35.235Z,-128.00
2022-12-07T18:19:37.517Z,-128.00
2022-12-07T18:23:39.128Z,-128.00
2022-12-07T18:27:41.106Z,-128.00
2022-12-07T18:31:43.067Z,-128.00
2022-12-07T18:35:46.174Z,-128.00
2022-12-07T18:39:47.900Z,-128.00
2022-12-07T18:43:49.564Z,-128.00
2022-12-07T18:47:51.073Z,-128.00
2022-12-07T18:51:52.807Z,-128.00
2022-12-07T18:56:14.319Z,-128.00
2022-12-07T19:00:28.081Z,-128.00
2022-12-07T19:04:30.153Z,-128.00
2022-12-07T19:08:31.819Z,-128.00
2022-12-07T19:12:34.245Z,-128.00
2022-12-07T19:16:36.017Z,-128.00
2022-12-07T19:20:38.049Z,-128.00
2022-12-07T19:24:39.676Z,-128.00
2022-12-07T19:28:41.153Z,-128.00
2022-12-07T19:32:42.845Z,-128.00
2022-12-07T19:36:44.720Z,-128.00
2022-12-07T19:40:46.353Z,-128.00
2022-12-07T19:44:48.027Z,-128.00
2022-12-07T19:48:49.649Z,-128.00
2022-12-07T19:52:51.178Z,-128.00
2022-12-07T19:56:53.664Z,-128.00
2022-12-07T20:00:55.443Z,-128.00
2022-12-07T20:04:59.482Z,-128.00
2022-12-07T20:09:04.807Z,-128.00
2022-12-07T20:13:25.170Z,-128.00
2022-12-07T20:17:26.891Z,-128.00
2022-12-07T20:21:28.954Z,-128.00
2022-12-07T20:25:30.640Z,-128.00
2022-12-07T20:29:32.594Z,-128.00
2022-12-07T20:33:34.362Z,-128.00
2022-12-07T20:37:36.030Z,-128.00
2022-12-07T20:41:57.108Z,-128.00
2022-12-07T20:45:58.976Z,-128.00
2022-12-07T20:50:01.717Z,-128.00
2022-12-07T20:54:03.790Z,-128.00
2022-12-07T20:58:06.459Z,-128.00
2022-12-07T21:02:11.357Z,-128.00
2022-12-07T21:06:14.969Z,-128.00
2022-12-07T21:10:16.912Z,-128.00
2022-12-07T21:14:18.549Z,-128.00
2022-12-07T21:18:20.140Z,-128.00
2022-12-07T21:22:22.010Z,-128.00
2022-12-07T21:26:25.796Z,-128.00
2022-12-07T21:30:36.921Z,-128.00
2022-12-07T21:34:51.455Z,-128.00
2022-12-07T21:38:53.457Z,-128.00
2022-12-07T21:42:55.057Z,-128.00
2022-12-07T21:46:56.625Z,-128.00
2022-12-07T21:51:05.013Z,-128.00
2022-12-07T21:55:07.188Z,-128.00
2022-12-07T21:59:12.443Z,-128.00
2022-12-07T22:03:14.306Z,-128.00
2022-12-07T22:07:16.402Z,-128.00
2022-12-07T22:11:18.363Z,-128.00
2022-12-07T22:15:20.027Z,-128.00
2022-12-07T22:19:21.591Z,-128.00
2022-12-07T22:23:23.106Z,-128.00
2022-12-07T22:27:24.844Z,-128.00
2022-12-07T22:31:26.635Z,-128.00
2022-12-07T22:35:28.569Z,-128.00
2022-12-07T22:39:30.469Z,-128.00
2022-12-07T22:43:32.318Z,-128.00
2022-12-07T22:47:34.076Z,-128.00
2022-12-07T22:51:37.755Z,-128.00
2022-12-07T22:55:42.847Z,-128.00
2022-12-07T22:59:44.717Z,-128.00
2022-12-07T23:03:46.525Z,-128.00
2022-12-07T23:07:48.411Z,-128.00
2022-12-07T23:15:57.136Z,-128.00
2022-12-07T23:19:58.881Z,-128.00
2022-12-07T23:24:00.649Z,-128.00
2022-12-07T23:28:02.313Z,-128.00
2022-12-07T23:32:04.366Z,-128.00
2022-12-07T23:36:13.531Z,-128.00
2022-12-07T23:40:15.268Z,-128.00
2022-12-07T23:44:17.752Z,-128.00
2022-12-07T23:48:19.454Z,-128.00
2022-12-07T23:52:27.881Z,-128.00
2022-12-07T23:56:30.773Z,-128.00
