createdAt,value
2022-10-19T00:03:27.049Z,20.27
2022-10-19T00:08:29.403Z,19.23
2022-10-19T00:13:31.904Z,18.37
2022-10-19T00:18:34.582Z,17.23
2022-10-19T00:23:38.200Z,17.13
2022-10-19T00:28:41.446Z,17.30
2022-10-19T00:33:47.255Z,16.10
2022-10-19T00:38:50.076Z,15.60
2022-10-19T00:43:57.809Z,15.57
2022-10-19T00:49:07.087Z,15.70
2022-10-19T00:54:12.778Z,15.33
2022-10-19T00:59:18.796Z,15.07
2022-10-19T01:04:22.529Z,13.93
2022-10-19T01:09:24.905Z,14.67
2022-10-19T01:15:04.782Z,15.43
2022-10-19T01:20:28.200Z,13.90
2022-10-19T01:25:36.883Z,12.37
2022-10-19T01:31:01.651Z,12.90
2022-10-19T01:36:29.255Z,12.67
2022-10-19T01:41:43.368Z,12.77
2022-10-19T01:46:53.286Z,12.30
2022-10-19T01:52:01.920Z,11.57
2022-10-19T01:57:07.525Z,11.97
2022-10-19T02:02:11.730Z,10.63
2022-10-19T02:07:14.579Z,9.57
2022-10-19T02:12:17.716Z,9.50
2022-10-19T02:17:25.295Z,10.03
2022-10-19T02:22:28.070Z,8.83
2022-10-19T02:27:30.701Z,8.43
2022-10-19T02:32:33.261Z,8.63
2022-10-19T02:43:00.648Z,8.90
2022-10-19T02:48:08.807Z,8.10
2022-10-19T02:53:11.205Z,7.93
2022-10-19T02:58:13.551Z,6.93
2022-10-19T03:03:15.932Z,6.83
2022-10-19T03:08:18.315Z,7.10
2022-10-19T03:13:20.718Z,6.50
2022-10-19T03:18:23.059Z,7.07
2022-10-19T03:23:25.388Z,5.43
2022-10-19T03:28:28.078Z,6.37
2022-10-19T03:33:30.556Z,5.73
2022-10-19T03:38:32.911Z,5.87
2022-10-19T03:43:35.408Z,5.50
2022-10-19T03:48:38.031Z,5.70
2022-10-19T03:53:41.129Z,5.10
2022-10-19T03:58:45.404Z,5.03
2022-10-19T04:03:47.838Z,6.87
2022-10-19T04:08:50.455Z,6.60
2022-10-19T04:13:54.494Z,5.60
2022-10-19T04:18:57.357Z,5.10
2022-10-19T04:24:02.985Z,5.07
2022-10-19T04:29:06.101Z,5.17
2022-10-19T04:34:09.241Z,4.90
2022-10-19T04:39:11.800Z,5.27
2022-10-19T04:44:14.383Z,5.13
2022-10-19T04:49:19.538Z,5.03
2022-10-19T04:54:22.909Z,4.53
2022-10-19T04:59:25.429Z,4.70
2022-10-19T05:04:27.963Z,4.20
2022-10-19T05:16:52.147Z,3.93
2022-10-19T05:21:54.552Z,4.10
2022-10-19T05:26:57.154Z,4.40
2022-10-19T05:31:59.613Z,3.77
2022-10-19T05:37:01.969Z,3.37
2022-10-19T05:42:04.381Z,3.30
2022-10-19T05:47:06.865Z,2.97
2022-10-19T05:52:09.216Z,3.20
2022-10-19T05:57:11.586Z,3.10
2022-10-19T06:02:14.467Z,3.10
2022-10-19T06:07:19.758Z,2.70
2022-10-19T06:12:24.967Z,2.30
2022-10-19T06:17:29.114Z,2.80
2022-10-19T06:22:31.752Z,2.67
2022-10-19T06:27:34.364Z,2.97
2022-10-19T06:32:36.870Z,2.50
2022-10-19T06:37:39.210Z,4.27
2022-10-19T06:42:41.680Z,3.93
2022-10-19T06:47:44.080Z,3.07
2022-10-19T06:52:47.023Z,2.00
2022-10-19T06:57:49.366Z,2.33
2022-10-19T07:02:51.673Z,1.97
2022-10-19T07:07:54.028Z,2.10
2022-10-19T07:12:56.875Z,2.17
2022-10-19T07:17:59.241Z,2.30
2022-10-19T07:23:02.646Z,2.33
2022-10-19T07:28:05.328Z,2.10
2022-10-19T07:33:07.640Z,2.07
2022-10-19T07:38:10.125Z,1.93
2022-10-19T07:43:12.437Z,1.83
2022-10-19T07:48:14.798Z,2.10
2022-10-19T07:53:17.311Z,2.50
2022-10-19T07:58:19.766Z,3.40
2022-10-19T08:08:44.543Z,3.10
2022-10-19T08:13:46.948Z,2.80
2022-10-19T08:18:49.993Z,2.50
2022-10-19T08:23:52.472Z,2.10
2022-10-19T08:29:01.580Z,2.17
2022-10-19T08:34:04.695Z,2.30
2022-10-19T08:39:08.575Z,1.87
2022-10-19T08:44:42.433Z,2.40
2022-10-19T08:49:46.301Z,1.90
2022-10-19T08:54:55.153Z,1.80
2022-10-19T09:00:07.403Z,1.27
2022-10-19T09:05:34.636Z,1.93
2022-10-19T09:10:40.811Z,2.00
2022-10-19T09:15:48.874Z,1.70
2022-10-19T09:20:57.841Z,1.70
2022-10-19T09:26:00.680Z,1.40
2022-10-19T09:31:03.820Z,1.87
2022-10-19T09:36:07.700Z,1.87
2022-10-19T09:41:22.343Z,1.20
2022-10-19T09:46:42.193Z,1.27
2022-10-19T09:51:52.374Z,1.20
2022-10-19T09:56:56.526Z,0.93
2022-10-19T10:02:15.367Z,1.53
2022-10-19T10:07:18.644Z,1.30
2022-10-19T10:12:22.843Z,1.70
2022-10-19T10:17:30.735Z,1.50
2022-10-19T10:22:36.547Z,1.27
2022-10-19T10:27:39.917Z,1.20
2022-10-19T10:32:51.019Z,1.80
2022-10-19T10:38:03.770Z,1.00
2022-10-19T10:43:18.107Z,0.93
2022-10-19T10:48:33.463Z,0.93
2022-10-19T10:53:39.949Z,0.70
2022-10-19T10:58:56.259Z,0.77
2022-10-19T11:04:39.187Z,0.90
2022-10-19T11:09:50.899Z,0.70
2022-10-19T11:15:04.256Z,1.00
2022-10-19T11:20:14.017Z,1.53
2022-10-19T11:25:43.543Z,1.00
2022-10-19T11:30:57.794Z,2.10
2022-10-19T11:36:10.272Z,1.00
2022-10-19T11:41:33.044Z,1.90
2022-10-19T11:46:59.188Z,0.60
2022-10-19T11:52:23.234Z,1.10
2022-10-19T11:57:32.233Z,0.70
2022-10-19T12:02:44.557Z,0.50
2022-10-19T12:07:51.595Z,3.07
2022-10-19T12:12:58.920Z,0.83
2022-10-19T12:18:12.951Z,2.20
2022-10-19T12:23:24.830Z,1.00
2022-10-19T12:28:33.971Z,0.50
2022-10-19T12:33:41.127Z,0.57
2022-10-19T12:38:59.702Z,0.80
2022-10-19T12:44:15.092Z,0.60
2022-10-19T12:49:36.395Z,0.67
2022-10-19T12:54:41.029Z,0.50
2022-10-19T12:59:43.455Z,0.60
2022-10-19T13:04:53.225Z,0.70
2022-10-19T13:10:05.913Z,0.80
2022-10-19T13:15:48.584Z,0.87
2022-10-19T13:20:53.454Z,2.93
2022-10-19T13:26:31.091Z,1.00
2022-10-19T13:31:34.121Z,1.90
2022-10-19T13:36:39.323Z,1.77
2022-10-19T13:41:47.536Z,0.90
2022-10-19T13:47:25.861Z,0.60
2022-10-19T13:52:46.339Z,4.27
2022-10-19T13:58:07.330Z,0.53
2022-10-19T14:03:11.671Z,0.77
2022-10-19T14:08:48.024Z,1.30
2022-10-19T14:14:08.862Z,0.83
2022-10-19T14:19:14.264Z,2.00
2022-10-19T14:24:25.915Z,1.20
2022-10-19T14:29:28.546Z,0.93
2022-10-19T14:34:31.249Z,1.20
2022-10-19T14:39:36.381Z,1.33
2022-10-19T14:44:44.102Z,1.30
2022-10-19T14:49:46.724Z,1.50
2022-10-19T14:54:51.716Z,1.10
2022-10-19T15:00:04.502Z,0.60
2022-10-19T15:05:18.655Z,0.60
2022-10-19T15:10:31.249Z,0.60
2022-10-19T15:15:36.366Z,0.70
2022-10-19T15:20:49.506Z,1.40
2022-10-19T15:26:27.959Z,1.83
2022-10-19T15:31:30.517Z,1.60
2022-10-19T15:36:33.430Z,2.00
2022-10-19T15:41:38.257Z,1.60
2022-10-19T15:46:49.510Z,1.00
2022-10-19T15:51:51.826Z,1.60
2022-10-19T15:56:56.407Z,1.97
2022-10-19T16:01:58.713Z,1.90
2022-10-19T16:07:01.837Z,3.00
2022-10-19T16:12:04.183Z,2.80
2022-10-19T16:17:06.507Z,2.80
2022-10-19T16:22:09.087Z,2.23
2022-10-19T16:27:15.218Z,2.00
2022-10-19T16:32:17.577Z,2.20
2022-10-19T16:37:19.816Z,2.43
2022-10-19T16:42:24.586Z,2.67
2022-10-19T16:47:28.036Z,3.40
2022-10-19T16:52:34.334Z,5.50
2022-10-19T16:57:37.357Z,7.07
2022-10-19T17:02:41.986Z,8.57
2022-10-19T17:07:46.818Z,9.20
2022-10-19T17:12:49.079Z,8.10
2022-10-19T17:17:51.343Z,9.60
2022-10-19T17:22:53.581Z,9.87
2022-10-19T17:27:56.152Z,10.63
2022-10-19T17:32:58.453Z,10.40
2022-10-19T17:38:00.748Z,12.20
2022-10-19T17:43:03.082Z,11.10
2022-10-19T17:48:05.641Z,10.50
2022-10-19T17:53:07.915Z,12.90
2022-10-19T17:58:10.180Z,14.43
2022-10-19T18:03:12.649Z,15.07
2022-10-19T18:08:14.981Z,14.73
2022-10-19T18:13:17.273Z,66.07
2022-10-19T18:18:20.225Z,51.70
2022-10-19T18:23:22.612Z,27.60
2022-10-19T18:28:24.959Z,19.10
2022-10-19T18:33:30.228Z,61.13
2022-10-19T18:38:35.286Z,21.37
2022-10-19T18:43:41.387Z,10.93
2022-10-19T18:48:43.732Z,11.13
2022-10-19T18:53:47.372Z,14.50
2022-10-19T18:58:50.219Z,22.40
2022-10-19T19:03:55.668Z,41.40
2022-10-19T19:08:59.617Z,22.87
2022-10-19T19:14:16.133Z,25.60
2022-10-19T19:19:19.618Z,18.77
2022-10-19T19:24:22.673Z,13.10
2022-10-19T19:29:25.582Z,20.37
2022-10-19T19:34:27.944Z,14.20
2022-10-19T19:39:30.209Z,12.80
2022-10-19T19:44:32.907Z,10.07
2022-10-19T19:49:35.206Z,11.83
2022-10-19T19:54:37.487Z,12.20
2022-10-19T19:59:39.823Z,25.10
2022-10-19T20:04:42.138Z,17.13
2022-10-19T20:09:44.430Z,29.37
2022-10-19T20:14:46.730Z,15.03
2022-10-19T20:19:49.345Z,11.27
2022-10-19T20:24:51.704Z,27.07
2022-10-19T20:29:58.475Z,39.47
2022-10-19T20:35:00.765Z,27.37
2022-10-19T20:40:08.601Z,14.60
2022-10-19T20:45:13.075Z,8.30
2022-10-19T20:50:17.080Z,66.47
2022-10-19T20:55:22.095Z,30.37
2022-10-19T21:00:24.512Z,29.30
2022-10-19T21:05:30.112Z,37.53
2022-10-19T21:10:32.437Z,20.50
2022-10-19T21:15:34.746Z,16.13
2022-10-19T21:20:37.063Z,14.33
2022-10-19T21:25:39.432Z,18.63
2022-10-19T21:30:41.730Z,18.67
2022-10-19T21:35:44.115Z,17.77
2022-10-19T21:40:46.452Z,15.77
2022-10-19T21:45:48.739Z,17.97
2022-10-19T21:50:51.118Z,12.13
2022-10-19T21:55:54.059Z,12.23
2022-10-19T22:01:04.473Z,9.70
2022-10-19T22:06:07.373Z,12.93
2022-10-19T22:11:11.303Z,12.73
2022-10-19T22:16:17.833Z,12.87
2022-10-19T22:21:23.218Z,10.37
2022-10-19T22:26:31.242Z,10.70
2022-10-19T22:31:34.540Z,10.57
2022-10-19T22:36:36.996Z,10.93
2022-10-19T22:41:39.361Z,11.93
2022-10-19T22:46:41.838Z,11.37
2022-10-19T22:51:44.190Z,10.50
2022-10-19T22:56:46.492Z,9.63
2022-10-19T23:01:48.812Z,10.90
2022-10-19T23:06:51.164Z,9.60
2022-10-19T23:11:53.450Z,10.20
2022-10-19T23:16:55.805Z,10.67
2022-10-19T23:21:58.076Z,9.27
2022-10-19T23:27:00.366Z,10.13
2022-10-19T23:32:02.674Z,9.33
2022-10-19T23:37:04.950Z,8.50
2022-10-19T23:42:07.226Z,9.83
2022-10-19T23:47:09.648Z,10.87
2022-10-19T23:52:12.073Z,9.23
2022-10-19T23:57:14.615Z,8.53
