createdAt,value
2023-04-20T00:00:54.056Z,100.00
2023-04-20T00:03:23.169Z,100.00
2023-04-20T00:05:55.770Z,100.00
2023-04-20T00:08:24.775Z,100.00
2023-04-20T00:10:53.263Z,100.00
2023-04-20T00:13:22.085Z,100.00
2023-04-20T00:15:53.410Z,100.00
2023-04-20T00:18:24.347Z,100.00
2023-04-20T00:20:54.225Z,100.00
2023-04-20T00:23:23.165Z,100.00
2023-04-20T00:25:52.457Z,100.00
2023-04-20T00:28:21.282Z,100.00
2023-04-20T00:30:49.680Z,100.00
2023-04-20T00:33:22.802Z,100.00
2023-04-20T00:35:54.482Z,100.00
2023-04-20T00:38:22.963Z,100.00
2023-04-20T00:40:54.233Z,100.00
2023-04-20T00:43:23.287Z,100.00
2023-04-20T00:45:52.303Z,100.00
2023-04-20T00:48:21.751Z,100.00
2023-04-20T00:50:50.733Z,100.00
2023-04-20T00:53:21.096Z,100.00
2023-04-20T00:55:50.241Z,100.00
2023-04-20T00:58:19.092Z,100.00
2023-04-20T01:00:47.734Z,100.00
2023-04-20T01:03:16.381Z,100.00
2023-04-20T01:05:45.916Z,100.00
2023-04-20T01:08:15.170Z,100.00
2023-04-20T01:10:45.092Z,100.00
2023-04-20T01:13:13.734Z,100.00
2023-04-20T01:15:42.383Z,100.00
2023-04-20T01:18:11.957Z,100.00
2023-04-20T01:20:41.084Z,100.00
2023-04-20T01:23:11.368Z,100.00
2023-04-20T01:25:40.124Z,100.00
2023-04-20T01:28:09.690Z,100.00
2023-04-20T01:30:40.070Z,100.00
2023-04-20T01:33:08.782Z,100.00
2023-04-20T01:35:38.111Z,100.00
2023-04-20T01:38:07.213Z,100.00
2023-04-20T01:40:38.301Z,100.00
2023-04-20T01:43:07.011Z,100.00
2023-04-20T01:45:36.567Z,100.00
2023-04-20T01:48:06.026Z,100.00
2023-04-20T01:50:35.158Z,100.00
2023-04-20T01:53:04.296Z,100.00
2023-04-20T01:55:32.598Z,100.00
2023-04-20T01:58:03.238Z,100.00
2023-04-20T02:00:32.036Z,100.00
2023-04-20T02:03:00.927Z,100.00
2023-04-20T02:05:29.458Z,100.00
2023-04-20T02:07:58.395Z,100.00
2023-04-20T02:10:27.092Z,100.00
2023-04-20T02:12:55.865Z,100.00
2023-04-20T02:15:25.854Z,100.00
2023-04-20T02:17:57.631Z,100.00
2023-04-20T02:20:26.516Z,100.00
2023-04-20T02:22:54.839Z,100.00
2023-04-20T02:25:23.282Z,100.00
2023-04-20T02:27:52.392Z,100.00
2023-04-20T02:30:20.971Z,100.00
2023-04-20T02:32:52.254Z,100.00
2023-04-20T02:35:21.228Z,100.00
2023-04-20T02:37:50.449Z,100.00
2023-04-20T02:40:18.998Z,100.00
2023-04-20T02:42:47.521Z,100.00
2023-04-20T02:45:16.166Z,100.00
2023-04-20T02:47:45.308Z,100.00
2023-04-20T02:50:16.387Z,100.00
2023-04-20T02:52:45.097Z,100.00
2023-04-20T02:55:13.415Z,100.00
2023-04-20T02:57:42.837Z,100.00
2023-04-20T03:00:13.889Z,100.00
2023-04-20T03:02:43.198Z,100.00
2023-04-20T03:05:12.560Z,100.00
2023-04-20T03:07:42.625Z,100.00
2023-04-20T03:10:13.359Z,100.00
2023-04-20T03:12:41.780Z,100.00
2023-04-20T03:15:11.802Z,100.00
2023-04-20T03:17:40.310Z,100.00
2023-04-20T03:20:10.171Z,100.00
2023-04-20T03:22:38.534Z,100.00
2023-04-20T03:25:09.386Z,100.00
2023-04-20T03:27:37.954Z,100.00
2023-04-20T03:30:08.674Z,100.00
2023-04-20T03:32:38.584Z,100.00
2023-04-20T03:35:07.603Z,100.00
2023-04-20T03:37:36.479Z,100.00
2023-04-20T03:40:06.633Z,100.00
2023-04-20T03:42:37.364Z,100.00
2023-04-20T03:45:08.548Z,100.00
2023-04-20T03:47:36.838Z,100.00
2023-04-20T03:50:06.658Z,100.00
2023-04-20T03:52:34.926Z,100.00
2023-04-20T03:55:03.621Z,100.00
2023-04-20T03:57:32.240Z,100.00
2023-04-20T04:00:02.636Z,100.00
2023-04-20T04:02:32.751Z,100.00
2023-04-20T04:05:01.725Z,100.00
2023-04-20T04:07:30.783Z,100.00
2023-04-20T04:09:59.336Z,100.00
2023-04-20T04:12:28.421Z,100.00
2023-04-20T04:14:57.310Z,100.00
2023-04-20T04:17:27.817Z,100.00
2023-04-20T04:19:56.537Z,100.00
2023-04-20T04:22:25.360Z,100.00
2023-04-20T04:24:54.707Z,100.00
2023-04-20T04:27:23.800Z,100.00
2023-04-20T04:29:52.689Z,100.00
2023-04-20T04:32:22.408Z,100.00
2023-04-20T04:34:53.427Z,100.00
2023-04-20T04:37:22.826Z,100.00
2023-04-20T04:39:52.686Z,100.00
2023-04-20T04:42:21.522Z,100.00
2023-04-20T04:44:53.247Z,100.00
2023-04-20T04:47:22.448Z,100.00
2023-04-20T04:49:53.221Z,100.00
2023-04-20T04:52:22.027Z,100.00
2023-04-20T04:54:51.114Z,100.00
2023-04-20T04:57:20.415Z,100.00
2023-04-20T04:59:49.324Z,100.00
2023-04-20T05:02:18.918Z,100.00
2023-04-20T05:04:47.897Z,100.00
2023-04-20T05:07:18.712Z,100.00
2023-04-20T05:09:47.392Z,100.00
2023-04-20T05:12:16.463Z,100.00
2023-04-20T05:14:45.786Z,100.00
2023-04-20T05:17:16.842Z,100.00
2023-04-20T05:19:45.545Z,100.00
2023-04-20T05:22:19.006Z,100.00
2023-04-20T05:24:47.659Z,100.00
2023-04-20T05:27:16.762Z,100.00
2023-04-20T05:29:45.536Z,100.00
2023-04-20T05:32:15.496Z,100.00
2023-04-20T05:34:44.132Z,100.00
2023-04-20T05:37:13.541Z,100.00
2023-04-20T05:39:43.683Z,100.00
2023-04-20T05:42:12.882Z,100.00
2023-04-20T05:44:43.472Z,100.00
2023-04-20T05:47:12.496Z,100.00
2023-04-20T05:49:41.232Z,100.00
2023-04-20T05:52:09.878Z,100.00
2023-04-20T05:54:38.730Z,100.00
2023-04-20T05:57:09.189Z,100.00
2023-04-20T05:59:38.338Z,100.00
2023-04-20T06:02:11.121Z,100.00
2023-04-20T06:04:40.414Z,100.00
2023-04-20T06:07:11.309Z,100.00
2023-04-20T06:09:39.879Z,100.00
2023-04-20T06:12:10.240Z,100.00
2023-04-20T06:14:39.000Z,100.00
2023-04-20T06:17:08.298Z,100.00
2023-04-20T06:19:36.928Z,100.00
2023-04-20T06:22:08.700Z,100.00
2023-04-20T06:24:38.951Z,100.00
2023-04-20T06:27:07.500Z,100.00
2023-04-20T06:29:37.893Z,100.00
2023-04-20T06:32:06.886Z,100.00
2023-04-20T06:34:36.168Z,100.00
2023-04-20T06:37:07.271Z,100.00
2023-04-20T06:39:36.364Z,100.00
2023-04-20T06:42:05.289Z,100.00
2023-04-20T06:44:34.929Z,100.00
2023-04-20T06:47:08.007Z,100.00
2023-04-20T06:49:38.020Z,100.00
2023-04-20T06:52:10.399Z,100.00
2023-04-20T06:54:41.569Z,100.00
2023-04-20T06:57:10.186Z,100.00
2023-04-20T06:59:38.843Z,100.00
2023-04-20T07:02:12.426Z,100.00
2023-04-20T07:04:41.165Z,100.00
2023-04-20T07:07:10.142Z,100.00
2023-04-20T07:09:38.910Z,100.00
2023-04-20T07:12:08.112Z,100.00
2023-04-20T07:14:36.593Z,100.00
2023-04-20T07:17:05.584Z,100.00
2023-04-20T07:19:35.471Z,100.00
2023-04-20T07:22:04.295Z,100.00
2023-04-20T07:24:33.187Z,100.00
2023-04-20T07:27:03.284Z,100.00
2023-04-20T07:29:33.909Z,100.00
2023-04-20T07:32:03.148Z,100.00
2023-04-20T07:34:31.914Z,100.00
2023-04-20T07:37:04.531Z,100.00
2023-04-20T07:39:34.379Z,100.00
2023-04-20T07:42:04.829Z,100.00
2023-04-20T07:44:33.540Z,100.00
2023-04-20T07:47:03.018Z,100.00
2023-04-20T07:49:31.805Z,100.00
2023-04-20T07:52:15.088Z,100.00
2023-04-20T07:54:44.852Z,100.00
2023-04-20T07:57:13.620Z,100.00
2023-04-20T07:59:42.479Z,100.00
2023-04-20T08:02:11.692Z,100.00
2023-04-20T08:04:44.457Z,100.00
2023-04-20T08:07:19.176Z,100.00
2023-04-20T08:09:48.352Z,100.00
2023-04-20T08:12:17.050Z,100.00
2023-04-20T08:14:45.742Z,100.00
2023-04-20T08:17:14.612Z,100.00
2023-04-20T08:19:44.724Z,100.00
2023-04-20T08:22:16.526Z,100.00
2023-04-20T08:24:45.676Z,100.00
2023-04-20T08:27:14.856Z,100.00
2023-04-20T08:29:43.650Z,100.00
2023-04-20T08:32:12.824Z,100.00
2023-04-20T08:34:42.081Z,100.00
2023-04-20T08:37:13.994Z,100.00
2023-04-20T08:39:44.304Z,100.00
2023-04-20T08:42:13.025Z,100.00
2023-04-20T08:44:41.765Z,100.00
2023-04-20T08:47:12.780Z,99.04
2023-04-20T08:49:41.667Z,99.51
2023-04-20T08:52:11.484Z,100.00
2023-04-20T08:54:55.307Z,98.12
2023-04-20T08:57:27.427Z,96.50
2023-04-20T08:59:55.932Z,97.69
2023-04-20T09:02:25.391Z,97.64
2023-04-20T09:05:05.697Z,95.28
2023-04-20T09:07:34.451Z,94.91
2023-04-20T09:10:02.951Z,95.24
2023-04-20T09:12:42.431Z,93.63
2023-04-20T09:15:12.445Z,91.22
2023-04-20T09:17:42.292Z,87.64
2023-04-20T09:20:12.112Z,88.98
2023-04-20T09:22:42.458Z,88.35
2023-04-20T09:25:17.439Z,86.69
2023-04-20T09:27:58.778Z,86.92
2023-04-20T09:30:38.333Z,87.72
2023-04-20T09:33:08.952Z,87.51
2023-04-20T09:35:38.424Z,86.36
2023-04-20T09:38:09.655Z,83.63
2023-04-20T09:40:38.562Z,84.89
2023-04-20T09:43:15.342Z,83.73
2023-04-20T09:45:44.503Z,80.73
2023-04-20T09:48:19.445Z,85.49
2023-04-20T09:50:51.069Z,82.74
2023-04-20T09:53:21.421Z,81.76
2023-04-20T09:55:52.303Z,81.56
2023-04-20T09:58:22.501Z,77.65
2023-04-20T10:00:51.639Z,76.89
2023-04-20T10:03:22.090Z,76.09
2023-04-20T10:05:56.245Z,79.71
2023-04-20T10:08:25.845Z,78.96
2023-04-20T10:10:54.902Z,77.75
2023-04-20T10:13:35.539Z,76.78
2023-04-20T10:16:06.572Z,76.08
2023-04-20T10:18:36.298Z,76.16
2023-04-20T10:21:15.916Z,79.76
2023-04-20T10:23:50.793Z,81.40
2023-04-20T10:26:20.539Z,81.72
2023-04-20T10:28:51.458Z,79.08
2023-04-20T10:31:22.386Z,80.16
2023-04-20T10:33:55.084Z,78.05
2023-04-20T10:36:29.868Z,78.73
2023-04-20T10:38:59.207Z,77.83
2023-04-20T10:41:28.263Z,80.62
2023-04-20T10:44:09.282Z,80.19
2023-04-20T10:46:38.850Z,79.18
2023-04-20T10:49:07.821Z,80.69
2023-04-20T10:51:36.635Z,79.62
2023-04-20T10:54:07.024Z,78.89
2023-04-20T10:56:40.199Z,75.41
2023-04-20T10:59:10.638Z,77.75
2023-04-20T11:01:39.760Z,77.12
2023-04-20T11:04:12.319Z,75.86
2023-04-20T11:06:42.095Z,76.22
2023-04-20T11:09:26.706Z,77.88
2023-04-20T11:12:02.291Z,78.12
2023-04-20T11:14:32.928Z,75.71
2023-04-20T11:17:02.518Z,75.79
2023-04-20T11:19:33.540Z,77.12
2023-04-20T11:22:03.558Z,77.78
2023-04-20T11:24:34.528Z,78.98
2023-04-20T11:27:05.131Z,77.79
2023-04-20T11:29:38.217Z,76.35
2023-04-20T11:32:08.486Z,76.39
2023-04-20T11:34:39.397Z,75.10
2023-04-20T11:37:10.290Z,75.29
2023-04-20T11:39:39.284Z,74.05
2023-04-20T11:42:17.431Z,75.01
2023-04-20T11:44:47.539Z,72.23
2023-04-20T11:47:16.803Z,73.03
2023-04-20T11:49:45.520Z,72.94
2023-04-20T11:52:14.468Z,76.88
2023-04-20T11:54:43.375Z,75.41
2023-04-20T11:57:12.218Z,74.31
2023-04-20T11:59:43.219Z,74.64
2023-04-20T12:02:13.762Z,71.62
2023-04-20T12:04:43.193Z,71.65
2023-04-20T12:07:12.094Z,72.65
2023-04-20T12:09:43.541Z,70.24
2023-04-20T12:12:12.376Z,70.35
2023-04-20T12:14:41.456Z,69.85
2023-04-20T12:17:10.167Z,67.93
2023-04-20T12:19:41.109Z,68.94
2023-04-20T12:22:09.652Z,69.53
2023-04-20T12:24:38.696Z,70.70
2023-04-20T12:27:10.102Z,71.31
2023-04-20T12:29:39.183Z,70.94
2023-04-20T12:32:07.968Z,70.42
2023-04-20T12:34:42.850Z,70.57
2023-04-20T12:37:11.416Z,70.95
2023-04-20T12:39:40.242Z,72.26
2023-04-20T12:42:08.793Z,69.83
2023-04-20T12:44:40.590Z,71.25
2023-04-20T12:47:09.327Z,68.50
2023-04-20T12:49:39.857Z,69.60
2023-04-20T12:52:08.325Z,70.34
2023-04-20T12:54:36.776Z,70.94
2023-04-20T12:57:05.181Z,69.88
2023-04-20T12:59:37.257Z,69.79
2023-04-20T13:02:06.262Z,69.88
2023-04-20T13:04:36.581Z,68.04
2023-04-20T13:07:07.836Z,68.12
2023-04-20T13:09:36.791Z,67.05
2023-04-20T13:12:06.130Z,68.11
2023-04-20T13:14:34.937Z,66.70
2023-04-20T13:17:07.050Z,66.34
2023-04-20T13:19:35.957Z,67.08
2023-04-20T13:22:06.371Z,67.60
2023-04-20T13:24:35.763Z,67.01
2023-04-20T13:27:05.374Z,68.03
2023-04-20T13:29:36.215Z,66.39
2023-04-20T13:32:04.826Z,68.31
2023-04-20T13:34:33.697Z,69.15
2023-04-20T13:37:02.425Z,69.44
2023-04-20T13:39:33.061Z,70.47
2023-04-20T13:42:02.093Z,72.00
2023-04-20T13:44:33.230Z,74.61
2023-04-20T13:47:02.241Z,74.33
2023-04-20T13:49:30.989Z,71.67
2023-04-20T13:51:59.933Z,71.39
2023-04-20T13:54:28.439Z,69.80
2023-04-20T13:56:58.706Z,69.04
2023-04-20T13:59:27.614Z,69.19
2023-04-20T14:01:56.281Z,69.34
2023-04-20T14:04:25.171Z,67.49
2023-04-20T14:06:53.974Z,68.43
2023-04-20T14:09:22.497Z,68.75
2023-04-20T14:11:53.466Z,68.76
2023-04-20T14:14:26.065Z,69.47
2023-04-20T14:16:55.467Z,69.16
2023-04-20T14:19:25.470Z,68.80
2023-04-20T14:21:57.231Z,69.06
2023-04-20T14:24:27.080Z,69.50
2023-04-20T14:26:56.905Z,66.01
2023-04-20T14:29:26.805Z,65.48
2023-04-20T14:31:58.724Z,65.96
2023-04-20T14:34:27.431Z,67.29
2023-04-20T14:36:56.989Z,66.56
2023-04-20T14:39:26.080Z,65.16
2023-04-20T14:41:54.951Z,65.87
2023-04-20T14:44:27.754Z,66.15
2023-04-20T14:46:57.338Z,65.90
2023-04-20T14:49:30.793Z,64.15
2023-04-20T14:52:01.131Z,63.37
2023-04-20T14:54:29.945Z,66.02
2023-04-20T14:56:58.637Z,65.80
2023-04-20T14:59:28.655Z,66.25
2023-04-20T15:02:03.029Z,65.41
2023-04-20T15:04:33.973Z,64.78
2023-04-20T15:07:04.284Z,66.39
2023-04-20T15:09:33.480Z,65.13
2023-04-20T15:12:02.440Z,65.35
2023-04-20T15:14:32.546Z,63.82
2023-04-20T15:17:01.393Z,65.83
2023-04-20T15:19:30.257Z,64.81
2023-04-20T15:21:59.015Z,63.59
2023-04-20T15:24:27.685Z,63.36
2023-04-20T15:26:56.459Z,63.83
2023-04-20T15:29:25.221Z,63.90
2023-04-20T15:31:55.628Z,63.47
2023-04-20T15:34:24.566Z,63.25
2023-04-20T15:36:53.341Z,63.63
2023-04-20T15:39:21.964Z,63.20
2023-04-20T15:41:50.935Z,64.17
2023-04-20T15:44:22.519Z,66.21
2023-04-20T15:46:51.248Z,66.08
2023-04-20T15:49:24.712Z,65.56
2023-04-20T15:51:53.644Z,66.15
2023-04-20T15:54:24.130Z,66.14
2023-04-20T15:56:52.858Z,67.21
2023-04-20T15:59:21.609Z,67.84
2023-04-20T16:01:50.660Z,69.12
2023-04-20T16:04:21.801Z,69.56
2023-04-20T16:06:51.072Z,70.64
2023-04-20T16:09:21.161Z,71.37
2023-04-20T16:11:51.884Z,72.26
2023-04-20T16:14:20.890Z,73.88
2023-04-20T16:16:49.809Z,74.91
2023-04-20T16:19:18.654Z,75.69
2023-04-20T16:21:48.835Z,75.92
2023-04-20T16:24:18.486Z,77.18
2023-04-20T16:26:47.587Z,78.01
2023-04-20T16:29:16.435Z,78.77
2023-04-20T16:31:47.913Z,78.94
2023-04-20T16:34:17.265Z,78.49
2023-04-20T16:36:47.993Z,78.97
2023-04-20T16:39:17.941Z,79.82
2023-04-20T16:41:47.367Z,79.33
2023-04-20T16:44:16.670Z,79.71
2023-04-20T16:46:45.559Z,80.05
2023-04-20T16:49:14.311Z,80.35
2023-04-20T16:51:46.011Z,80.22
2023-04-20T16:54:16.575Z,81.07
2023-04-20T16:56:45.343Z,80.62
2023-04-20T16:59:16.771Z,81.58
2023-04-20T17:01:45.251Z,81.31
2023-04-20T17:04:14.284Z,81.91
2023-04-20T17:06:43.109Z,82.80
2023-04-20T17:09:11.943Z,82.93
2023-04-20T17:11:43.162Z,82.92
2023-04-20T17:14:12.076Z,83.61
2023-04-20T17:16:41.004Z,83.76
2023-04-20T17:19:09.792Z,83.68
2023-04-20T17:21:40.297Z,84.35
2023-04-20T17:24:09.364Z,83.76
2023-04-20T17:26:40.420Z,84.25
2023-04-20T17:29:11.016Z,86.06
2023-04-20T17:31:39.697Z,86.10
2023-04-20T17:34:10.542Z,85.48
2023-04-20T17:36:39.623Z,86.59
2023-04-20T17:39:10.074Z,87.06
2023-04-20T17:41:39.004Z,87.45
2023-04-20T17:44:12.295Z,88.29
2023-04-20T17:46:41.935Z,89.25
2023-04-20T17:49:10.663Z,90.71
2023-04-20T17:51:39.711Z,91.90
2023-04-20T17:54:08.731Z,90.74
2023-04-20T17:56:38.053Z,91.35
2023-04-20T17:59:09.501Z,92.52
2023-04-20T18:01:39.668Z,92.90
2023-04-20T18:04:08.923Z,92.60
2023-04-20T18:06:38.276Z,93.71
2023-04-20T18:09:06.909Z,93.53
2023-04-20T18:11:35.872Z,94.24
2023-04-20T18:14:04.522Z,95.17
2023-04-20T18:16:33.726Z,95.32
2023-04-20T18:19:04.911Z,95.55
2023-04-20T18:21:34.950Z,96.69
2023-04-20T18:24:07.618Z,96.54
2023-04-20T18:26:36.340Z,96.35
2023-04-20T18:29:05.629Z,96.59
2023-04-20T18:31:34.758Z,96.84
2023-04-20T18:34:05.304Z,97.99
2023-04-20T18:36:34.649Z,97.56
2023-04-20T18:39:07.636Z,97.73
2023-04-20T18:41:36.806Z,98.71
2023-04-20T18:44:09.389Z,98.54
2023-04-20T18:46:42.444Z,100.00
2023-04-20T18:49:13.310Z,100.00
2023-04-20T18:51:42.454Z,100.00
2023-04-20T18:54:16.218Z,100.00
2023-04-20T18:56:49.330Z,100.00
2023-04-20T18:59:18.760Z,100.00
2023-04-20T19:01:49.442Z,100.00
2023-04-20T19:04:20.203Z,100.00
2023-04-20T19:06:49.114Z,100.00
2023-04-20T19:09:26.733Z,100.00
2023-04-20T19:11:57.544Z,100.00
2023-04-20T19:14:26.772Z,100.00
2023-04-20T19:16:58.896Z,100.00
2023-04-20T19:19:29.074Z,100.00
2023-04-20T19:21:59.512Z,100.00
2023-04-20T19:24:29.126Z,100.00
2023-04-20T19:26:58.047Z,100.00
2023-04-20T19:29:29.895Z,100.00
2023-04-20T19:31:58.871Z,100.00
2023-04-20T19:34:29.544Z,100.00
2023-04-20T19:36:58.777Z,100.00
2023-04-20T19:39:29.133Z,100.00
2023-04-20T19:41:57.804Z,100.00
2023-04-20T19:44:26.669Z,100.00
2023-04-20T19:46:55.753Z,100.00
2023-04-20T19:49:25.546Z,100.00
2023-04-20T19:51:56.314Z,100.00
2023-04-20T19:54:25.970Z,100.00
2023-04-20T19:56:54.937Z,100.00
2023-04-20T19:59:24.298Z,100.00
2023-04-20T20:01:53.048Z,100.00
2023-04-20T20:04:22.297Z,100.00
2023-04-20T20:06:51.494Z,100.00
2023-04-20T20:09:24.011Z,100.00
2023-04-20T20:11:53.369Z,100.00
2023-04-20T20:14:22.336Z,100.00
2023-04-20T20:16:50.757Z,100.00
2023-04-20T20:19:22.160Z,100.00
2023-04-20T20:21:51.274Z,100.00
2023-04-20T20:24:23.348Z,100.00
2023-04-20T20:26:52.144Z,100.00
2023-04-20T20:29:23.220Z,100.00
2023-04-20T20:31:52.730Z,100.00
2023-04-20T20:34:21.807Z,100.00
2023-04-20T20:36:51.497Z,100.00
2023-04-20T20:39:21.788Z,100.00
2023-04-20T20:41:51.624Z,100.00
2023-04-20T20:44:21.949Z,100.00
2023-04-20T20:46:50.510Z,100.00
2023-04-20T20:49:19.820Z,100.00
2023-04-20T20:51:48.996Z,100.00
2023-04-20T20:54:18.226Z,100.00
2023-04-20T20:56:48.637Z,100.00
2023-04-20T20:59:17.300Z,100.00
2023-04-20T21:01:46.947Z,100.00
2023-04-20T21:04:16.210Z,100.00
2023-04-20T21:06:45.024Z,100.00
2023-04-20T21:09:15.137Z,100.00
2023-04-20T21:11:43.874Z,100.00
2023-04-20T21:14:15.895Z,100.00
2023-04-20T21:16:44.522Z,100.00
2023-04-20T21:19:15.604Z,100.00
2023-04-20T21:21:44.489Z,100.00
2023-04-20T21:24:13.569Z,100.00
2023-04-20T21:26:42.899Z,100.00
2023-04-20T21:29:16.356Z,100.00
2023-04-20T21:31:45.603Z,100.00
2023-04-20T21:34:16.301Z,100.00
2023-04-20T21:36:45.855Z,100.00
2023-04-20T21:39:14.323Z,100.00
2023-04-20T21:41:43.072Z,100.00
2023-04-20T21:44:12.381Z,100.00
2023-04-20T21:46:43.281Z,100.00
2023-04-20T21:49:12.072Z,100.00
2023-04-20T21:51:41.214Z,100.00
2023-04-20T21:54:10.235Z,100.00
2023-04-20T21:56:39.178Z,100.00
2023-04-20T21:59:07.737Z,100.00
2023-04-20T22:01:37.290Z,100.00
2023-04-20T22:04:10.819Z,100.00
2023-04-20T22:06:40.737Z,100.00
2023-04-20T22:09:14.660Z,100.00
2023-04-20T22:11:43.748Z,100.00
2023-04-20T22:14:12.665Z,100.00
2023-04-20T22:16:41.393Z,100.00
2023-04-20T22:19:11.885Z,100.00
2023-04-20T22:21:40.612Z,100.00
2023-04-20T22:24:09.224Z,100.00
2023-04-20T22:26:38.012Z,100.00
2023-04-20T22:29:08.454Z,100.00
2023-04-20T22:31:37.692Z,100.00
2023-04-20T22:34:06.225Z,100.00
2023-04-20T22:36:36.758Z,100.00
2023-04-20T22:39:05.987Z,100.00
2023-04-20T22:41:34.901Z,100.00
2023-04-20T22:44:03.881Z,100.00
2023-04-20T22:46:35.099Z,100.00
2023-04-20T22:49:04.418Z,100.00
2023-04-20T22:51:33.413Z,100.00
2023-04-20T22:54:04.617Z,100.00
2023-04-20T22:56:33.687Z,100.00
2023-04-20T22:59:02.451Z,100.00
2023-04-20T23:01:31.552Z,100.00
2023-04-20T23:04:01.055Z,100.00
2023-04-20T23:06:31.790Z,100.00
2023-04-20T23:09:00.684Z,100.00
2023-04-20T23:11:33.976Z,100.00
2023-04-20T23:14:02.417Z,100.00
2023-04-20T23:16:31.348Z,100.00
2023-04-20T23:19:00.488Z,100.00
2023-04-20T23:21:29.731Z,100.00
2023-04-20T23:23:58.464Z,100.00
2023-04-20T23:26:27.587Z,100.00
2023-04-20T23:28:57.703Z,100.00
2023-04-20T23:31:27.372Z,100.00
2023-04-20T23:33:56.088Z,100.00
2023-04-20T23:36:24.972Z,100.00
2023-04-20T23:38:54.337Z,100.00
2023-04-20T23:41:23.126Z,100.00
2023-04-20T23:43:52.035Z,100.00
2023-04-20T23:46:22.426Z,100.00
2023-04-20T23:48:52.410Z,100.00
2023-04-20T23:51:21.265Z,100.00
2023-04-20T23:53:50.010Z,100.00
2023-04-20T23:56:18.801Z,100.00
2023-04-20T23:58:47.183Z,100.00
