createdAt,value
2018-02-20T00:02:21.036Z,10.50
2018-02-20T00:04:48.615Z,10.50
2018-02-20T00:07:17.128Z,10.40
2018-02-20T00:09:45.478Z,10.40
2018-02-20T00:12:13.049Z,10.40
2018-02-20T00:14:40.691Z,10.50
2018-02-20T00:17:08.283Z,10.40
2018-02-20T00:19:36.052Z,10.40
2018-02-20T00:22:03.728Z,10.40
2018-02-20T00:24:32.082Z,10.40
2018-02-20T00:26:59.651Z,10.40
2018-02-20T00:29:27.659Z,10.40
2018-02-20T00:31:55.303Z,10.40
2018-02-20T00:34:23.681Z,10.40
2018-02-20T00:36:52.908Z,10.40
2018-02-20T00:39:21.458Z,10.40
2018-02-20T00:41:49.832Z,10.40
2018-02-20T00:44:17.724Z,10.30
2018-02-20T00:46:46.068Z,10.30
2018-02-20T00:49:13.653Z,10.30
2018-02-20T00:51:42.006Z,10.40
2018-02-20T00:54:09.647Z,10.30
2018-02-20T00:56:37.213Z,10.30
2018-02-20T00:59:04.842Z,10.30
2018-02-20T01:01:32.480Z,10.30
2018-02-20T01:04:00.090Z,10.40
2018-02-20T01:06:27.670Z,10.30
2018-02-20T01:08:55.267Z,10.30
2018-02-20T01:11:23.619Z,10.30
2018-02-20T01:13:51.204Z,10.30
2018-02-20T01:16:20.811Z,10.30
2018-02-20T01:18:48.454Z,10.30
2018-02-20T01:21:16.140Z,10.30
2018-02-20T01:23:45.036Z,10.30
2018-02-20T01:26:12.687Z,10.20
2018-02-20T01:28:41.097Z,10.30
2018-02-20T01:31:08.678Z,10.20
2018-02-20T01:33:36.263Z,10.30
2018-02-20T01:36:03.848Z,10.20
2018-02-20T01:38:32.197Z,10.20
2018-02-20T01:40:59.808Z,10.20
2018-02-20T01:43:27.391Z,10.20
2018-02-20T01:45:55.005Z,10.20
2018-02-20T01:48:23.392Z,10.20
2018-02-20T01:51:03.510Z,10.20
2018-02-20T01:53:31.201Z,10.20
2018-02-20T01:55:58.877Z,10.20
2018-02-20T01:58:26.484Z,10.10
2018-02-20T02:00:54.117Z,10.10
2018-02-20T02:03:21.753Z,10.20
2018-02-20T02:05:50.227Z,10.20
2018-02-20T02:08:17.829Z,10.10
2018-02-20T02:10:45.466Z,10.20
2018-02-20T02:13:13.944Z,10.10
2018-02-20T02:15:42.317Z,10.10
2018-02-20T02:18:10.107Z,10.10
2018-02-20T02:20:38.502Z,10.10
2018-02-20T02:23:06.145Z,10.10
2018-02-20T02:25:34.493Z,10.10
2018-02-20T02:28:03.158Z,10.10
2018-02-20T02:30:30.744Z,10.10
2018-02-20T02:32:58.366Z,10.10
2018-02-20T02:35:25.953Z,10.10
2018-02-20T02:37:53.639Z,10.10
2018-02-20T02:40:21.999Z,10.10
2018-02-20T02:42:50.625Z,10.10
2018-02-20T02:45:19.456Z,10.10
2018-02-20T02:47:47.055Z,10.10
2018-02-20T02:50:15.679Z,10.10
2018-02-20T02:52:43.341Z,10.10
2018-02-20T02:55:10.915Z,10.00
2018-02-20T02:57:38.534Z,10.10
2018-02-20T03:00:06.893Z,10.00
2018-02-20T03:02:34.469Z,10.10
2018-02-20T03:05:02.864Z,10.00
2018-02-20T03:07:31.202Z,10.10
2018-02-20T03:09:59.113Z,10.10
2018-02-20T03:12:26.742Z,10.00
2018-02-20T03:14:54.643Z,10.00
2018-02-20T03:17:22.296Z,10.00
2018-02-20T03:19:51.709Z,10.00
2018-02-20T03:22:20.054Z,10.00
2018-02-20T03:24:48.680Z,10.00
2018-02-20T03:27:16.267Z,10.00
2018-02-20T03:29:43.890Z,10.00
2018-02-20T03:32:11.542Z,10.00
2018-02-20T03:34:39.934Z,10.00
2018-02-20T03:37:07.605Z,10.00
2018-02-20T03:39:35.279Z,10.00
2018-02-20T03:42:03.129Z,10.00
2018-02-20T03:44:31.477Z,9.90
2018-02-20T03:46:59.074Z,10.00
2018-02-20T03:49:27.422Z,9.90
2018-02-20T03:51:55.800Z,9.90
2018-02-20T03:54:23.407Z,10.00
2018-02-20T03:56:50.999Z,9.90
2018-02-20T03:59:18.598Z,9.90
2018-02-20T04:01:47.079Z,9.90
2018-02-20T04:04:15.507Z,9.90
2018-02-20T04:06:43.147Z,9.90
2018-02-20T04:09:10.714Z,9.90
2018-02-20T04:11:38.302Z,9.90
2018-02-20T04:14:06.233Z,9.90
2018-02-20T04:16:33.967Z,9.90
2018-02-20T04:19:01.725Z,10.00
2018-02-20T04:21:29.424Z,9.90
2018-02-20T04:23:57.120Z,9.90
2018-02-20T04:26:24.691Z,9.90
2018-02-20T04:28:52.401Z,9.90
2018-02-20T04:31:22.066Z,9.90
2018-02-20T04:33:50.877Z,9.90
2018-02-20T04:36:18.477Z,9.80
2018-02-20T04:38:46.114Z,9.90
2018-02-20T04:41:13.802Z,9.80
2018-02-20T04:43:41.380Z,9.80
2018-02-20T04:46:09.031Z,9.80
2018-02-20T04:48:36.673Z,9.80
2018-02-20T04:51:05.059Z,9.80
2018-02-20T04:53:33.402Z,9.80
2018-02-20T04:56:00.989Z,9.80
2018-02-20T04:58:29.417Z,9.80
2018-02-20T05:00:56.990Z,9.80
2018-02-20T05:03:24.702Z,9.90
2018-02-20T05:05:53.157Z,9.90
2018-02-20T05:08:21.867Z,9.80
2018-02-20T05:10:51.222Z,9.80
2018-02-20T05:13:19.456Z,9.80
2018-02-20T05:15:47.800Z,9.80
2018-02-20T05:18:15.385Z,9.80
2018-02-20T05:20:43.755Z,9.70
2018-02-20T05:23:11.527Z,9.80
2018-02-20T05:25:39.886Z,9.80
2018-02-20T05:28:07.467Z,9.80
2018-02-20T05:30:35.808Z,9.80
2018-02-20T05:33:03.381Z,9.80
2018-02-20T05:35:30.969Z,9.80
2018-02-20T05:37:59.668Z,9.70
2018-02-20T05:40:28.009Z,9.70
2018-02-20T05:42:55.800Z,9.70
2018-02-20T05:45:24.183Z,9.70
2018-02-20T05:47:52.561Z,9.70
2018-02-20T05:50:21.179Z,9.70
2018-02-20T05:52:49.566Z,9.70
2018-02-20T05:55:17.147Z,9.70
2018-02-20T05:57:44.747Z,9.80
2018-02-20T06:00:13.160Z,9.70
2018-02-20T06:02:40.784Z,9.80
2018-02-20T06:05:09.169Z,9.70
2018-02-20T06:07:37.650Z,9.70
2018-02-20T06:10:06.111Z,9.70
2018-02-20T06:12:33.691Z,9.80
2018-02-20T06:15:02.031Z,9.70
2018-02-20T06:17:29.670Z,9.70
2018-02-20T06:19:57.250Z,9.70
2018-02-20T06:22:24.818Z,9.70
2018-02-20T06:24:52.424Z,9.70
2018-02-20T06:27:21.940Z,9.70
2018-02-20T06:29:50.986Z,9.60
2018-02-20T06:32:18.580Z,9.70
2018-02-20T06:34:46.938Z,9.70
2018-02-20T06:37:14.527Z,9.70
2018-02-20T06:39:42.159Z,9.70
2018-02-20T06:42:09.812Z,9.70
2018-02-20T06:44:37.420Z,9.70
2018-02-20T06:47:05.061Z,9.70
2018-02-20T06:49:33.494Z,9.70
2018-02-20T06:52:01.104Z,9.70
2018-02-20T06:54:29.472Z,9.70
2018-02-20T06:56:57.039Z,9.70
2018-02-20T06:59:24.617Z,9.70
2018-02-20T07:01:53.024Z,9.70
2018-02-20T07:04:22.100Z,9.70
2018-02-20T07:06:51.809Z,9.70
2018-02-20T07:09:21.471Z,9.60
2018-02-20T07:11:49.594Z,9.70
2018-02-20T07:14:17.934Z,9.70
2018-02-20T07:16:46.337Z,9.70
2018-02-20T07:19:13.948Z,9.70
2018-02-20T07:21:41.568Z,9.70
2018-02-20T07:24:09.946Z,9.70
2018-02-20T07:26:37.601Z,9.70
2018-02-20T07:29:05.962Z,9.70
2018-02-20T07:31:34.739Z,9.70
2018-02-20T07:34:02.337Z,9.70
2018-02-20T07:36:30.753Z,9.70
2018-02-20T07:38:58.375Z,9.70
2018-02-20T07:41:26.759Z,9.70
2018-02-20T07:43:55.215Z,9.70
2018-02-20T07:46:22.788Z,9.70
2018-02-20T07:48:51.687Z,9.70
2018-02-20T07:51:21.515Z,9.70
2018-02-20T07:53:50.414Z,9.70
2018-02-20T07:56:18.059Z,9.70
2018-02-20T07:58:46.526Z,9.70
2018-02-20T08:01:14.114Z,9.70
2018-02-20T08:03:42.486Z,9.70
2018-02-20T08:06:10.152Z,9.70
2018-02-20T08:08:38.486Z,9.70
2018-02-20T08:11:06.039Z,9.70
2018-02-20T08:13:33.660Z,9.80
2018-02-20T08:16:01.499Z,9.70
2018-02-20T08:18:29.136Z,9.70
2018-02-20T08:20:56.749Z,9.70
2018-02-20T08:23:25.328Z,9.70
2018-02-20T08:25:52.937Z,9.70
2018-02-20T08:28:21.577Z,9.70
2018-02-20T08:30:49.915Z,9.80
2018-02-20T08:33:17.500Z,9.70
2018-02-20T08:35:45.841Z,9.70
2018-02-20T08:38:13.404Z,9.70
2018-02-20T08:40:41.125Z,9.70
2018-02-20T08:43:08.763Z,9.80
2018-02-20T08:45:36.339Z,9.80
2018-02-20T08:48:04.775Z,9.80
2018-02-20T08:50:32.428Z,9.70
2018-02-20T08:53:00.458Z,9.70
2018-02-20T08:55:28.120Z,9.70
2018-02-20T08:57:55.688Z,9.70
2018-02-20T09:00:23.301Z,9.80
2018-02-20T09:02:51.821Z,9.70
2018-02-20T09:05:19.461Z,9.70
2018-02-20T09:07:47.066Z,9.70
2018-02-20T09:10:14.724Z,9.70
2018-02-20T09:12:42.361Z,9.80
2018-02-20T09:15:10.192Z,9.80
2018-02-20T09:17:37.771Z,9.70
2018-02-20T09:20:05.370Z,9.80
2018-02-20T09:22:33.010Z,9.80
2018-02-20T09:25:00.792Z,9.80
2018-02-20T09:27:28.377Z,9.80
2018-02-20T09:29:55.958Z,9.80
2018-02-20T09:32:23.607Z,9.80
2018-02-20T09:34:51.210Z,9.80
2018-02-20T09:37:19.447Z,9.80
2018-02-20T09:39:47.076Z,9.80
2018-02-20T09:42:14.660Z,9.70
2018-02-20T09:44:42.399Z,9.80
2018-02-20T09:47:09.976Z,9.80
2018-02-20T09:49:37.543Z,9.80
2018-02-20T09:52:05.470Z,9.80
2018-02-20T09:54:33.870Z,9.80
2018-02-20T09:57:01.522Z,9.80
2018-02-20T09:59:29.874Z,9.90
2018-02-20T10:01:57.441Z,9.80
2018-02-20T10:04:25.048Z,9.80
2018-02-20T10:06:52.681Z,9.80
2018-02-20T10:09:21.994Z,9.80
2018-02-20T10:11:51.654Z,9.80
2018-02-20T10:14:20.267Z,9.80
2018-02-20T10:16:47.863Z,9.80
2018-02-20T10:19:15.518Z,9.80
2018-02-20T10:21:43.854Z,9.80
2018-02-20T10:24:11.455Z,9.80
2018-02-20T10:26:39.796Z,9.80
2018-02-20T10:29:07.385Z,9.80
2018-02-20T10:31:34.978Z,9.80
2018-02-20T10:34:02.559Z,9.80
2018-02-20T10:36:30.350Z,9.90
2018-02-20T10:38:57.963Z,9.80
2018-02-20T10:41:25.537Z,9.90
2018-02-20T10:43:53.146Z,9.80
2018-02-20T10:46:21.502Z,9.90
2018-02-20T10:48:49.619Z,9.90
2018-02-20T10:51:17.241Z,9.90
2018-02-20T10:53:44.947Z,9.80
2018-02-20T10:56:13.017Z,9.90
2018-02-20T10:58:41.395Z,9.90
2018-02-20T11:01:09.749Z,9.80
2018-02-20T11:03:37.541Z,9.90
2018-02-20T11:06:05.231Z,9.90
2018-02-20T11:08:32.821Z,9.90
2018-02-20T11:11:00.450Z,9.90
2018-02-20T11:13:28.066Z,9.90
2018-02-20T11:15:56.456Z,9.90
2018-02-20T11:18:24.828Z,9.90
2018-02-20T11:20:52.446Z,9.90
2018-02-20T11:23:20.084Z,9.90
2018-02-20T11:25:47.740Z,9.90
2018-02-20T11:28:15.395Z,9.90
2018-02-20T11:30:43.369Z,9.90
2018-02-20T11:33:11.389Z,10.00
2018-02-20T11:35:38.977Z,9.90
2018-02-20T11:38:06.694Z,10.00
2018-02-20T11:40:34.306Z,9.90
2018-02-20T11:43:02.703Z,10.00
2018-02-20T11:45:31.111Z,10.00
2018-02-20T11:47:58.699Z,10.00
2018-02-20T11:50:26.399Z,10.00
2018-02-20T11:52:54.755Z,9.90
2018-02-20T11:55:23.136Z,10.00
2018-02-20T11:57:51.514Z,10.00
2018-02-20T12:00:21.782Z,10.00
2018-02-20T12:02:50.503Z,10.00
2018-02-20T12:05:18.128Z,10.00
2018-02-20T12:07:45.797Z,10.00
2018-02-20T12:10:13.370Z,10.00
2018-02-20T12:12:40.951Z,10.00
2018-02-20T12:15:08.531Z,10.10
2018-02-20T12:17:36.937Z,10.00
2018-02-20T12:20:05.328Z,10.00
2018-02-20T12:22:32.975Z,10.00
2018-02-20T12:25:01.353Z,10.10
2018-02-20T12:27:29.728Z,10.10
2018-02-20T12:29:57.333Z,10.00
2018-02-20T12:32:24.991Z,10.10
2018-02-20T12:34:52.566Z,10.10
2018-02-20T12:37:21.159Z,10.10
2018-02-20T12:39:49.365Z,10.10
2018-02-20T12:42:16.973Z,10.10
2018-02-20T12:44:44.575Z,10.10
2018-02-20T12:47:12.278Z,10.00
2018-02-20T12:49:39.945Z,10.00
2018-02-20T12:52:07.563Z,10.10
2018-02-20T12:54:35.277Z,10.10
2018-02-20T12:57:02.883Z,10.10
2018-02-20T12:59:30.498Z,10.00
2018-02-20T13:01:58.087Z,10.10
2018-02-20T13:04:25.699Z,10.10
2018-02-20T13:06:54.198Z,10.10
2018-02-20T13:09:21.916Z,10.10
2018-02-20T13:11:50.841Z,10.10
2018-02-20T13:14:20.262Z,10.10
2018-02-20T13:16:47.915Z,10.10
2018-02-20T13:19:16.319Z,10.10
2018-02-20T13:21:43.922Z,10.10
2018-02-20T13:24:11.546Z,10.10
2018-02-20T13:26:39.153Z,10.10
2018-02-20T13:29:06.841Z,10.10
2018-02-20T13:31:35.255Z,10.10
2018-02-20T13:34:02.948Z,10.10
2018-02-20T13:36:30.522Z,10.10
2018-02-20T13:38:58.210Z,10.10
2018-02-20T13:41:25.899Z,10.10
2018-02-20T13:43:53.550Z,10.10
2018-02-20T13:46:21.141Z,10.10
2018-02-20T13:48:49.484Z,10.10
2018-02-20T13:51:17.067Z,10.10
2018-02-20T13:53:44.802Z,10.10
2018-02-20T13:56:13.182Z,10.10
2018-02-20T13:58:40.930Z,10.10
2018-02-20T14:01:08.599Z,10.10
2018-02-20T14:03:36.291Z,10.10
2018-02-20T14:06:03.895Z,10.10
2018-02-20T14:08:31.476Z,10.00
2018-02-20T14:10:59.833Z,10.10
2018-02-20T14:13:27.851Z,10.10
2018-02-20T14:15:56.232Z,10.10
2018-02-20T14:18:23.995Z,10.00
2018-02-20T14:20:51.582Z,10.10
2018-02-20T14:23:20.220Z,10.10
2018-02-20T14:25:47.841Z,10.10
2018-02-20T14:28:15.452Z,10.00
2018-02-20T14:30:43.851Z,10.10
2018-02-20T14:33:11.509Z,10.10
2018-02-20T14:35:39.114Z,10.00
2018-02-20T14:38:06.701Z,10.00
2018-02-20T14:40:34.394Z,10.10
2018-02-20T14:43:02.769Z,10.00
2018-02-20T14:45:31.127Z,10.00
2018-02-20T14:47:59.226Z,10.00
2018-02-20T14:50:26.931Z,10.00
2018-02-20T14:52:54.551Z,10.00
2018-02-20T14:55:22.882Z,10.00
2018-02-20T14:57:51.457Z,10.00
2018-02-20T15:00:19.487Z,10.00
2018-02-20T15:02:48.490Z,10.10
2018-02-20T15:05:16.164Z,10.00
2018-02-20T15:07:43.809Z,10.00
2018-02-20T15:10:11.571Z,10.00
2018-02-20T15:12:39.192Z,10.00
2018-02-20T15:15:06.779Z,9.90
2018-02-20T15:17:35.155Z,9.90
2018-02-20T15:20:03.542Z,10.00
2018-02-20T15:22:31.132Z,10.00
2018-02-20T15:24:58.770Z,10.00
2018-02-20T15:27:27.118Z,10.00
2018-02-20T15:29:54.713Z,9.90
2018-02-20T15:32:23.047Z,9.90
2018-02-20T15:34:51.948Z,9.90
2018-02-20T15:37:19.623Z,9.90
2018-02-20T15:39:48.338Z,9.90
2018-02-20T15:42:16.790Z,9.90
2018-02-20T15:44:44.480Z,9.90
2018-02-20T15:47:12.879Z,9.90
2018-02-20T15:49:40.516Z,9.90
2018-02-20T15:52:09.467Z,9.90
2018-02-20T15:54:37.054Z,9.90
2018-02-20T15:57:05.057Z,9.90
2018-02-20T15:59:32.695Z,9.90
2018-02-20T16:02:01.399Z,9.90
2018-02-20T16:04:29.292Z,9.90
2018-02-20T16:06:57.067Z,9.90
2018-02-20T16:09:24.751Z,9.90
2018-02-20T16:11:52.409Z,9.90
2018-02-20T16:14:20.825Z,9.90
2018-02-20T16:16:57.407Z,9.90
2018-02-20T16:19:25.680Z,9.90
2018-02-20T16:21:54.032Z,9.90
2018-02-20T16:24:21.664Z,9.90
2018-02-20T16:26:50.410Z,9.90
2018-02-20T16:29:18.977Z,9.80
2018-02-20T16:31:46.766Z,9.80
2018-02-20T16:34:14.420Z,9.80
2018-02-20T16:36:43.163Z,9.80
2018-02-20T16:39:12.101Z,9.90
2018-02-20T16:41:40.622Z,9.80
2018-02-20T16:44:08.240Z,9.80
2018-02-20T16:46:36.841Z,9.80
2018-02-20T16:49:04.501Z,9.80
2018-02-20T16:51:32.111Z,9.80
2018-02-20T16:54:00.151Z,9.80
2018-02-20T16:56:27.797Z,9.80
2018-02-20T16:58:56.172Z,9.80
2018-02-20T17:01:24.100Z,9.70
2018-02-20T17:03:51.838Z,9.80
2018-02-20T17:06:20.257Z,9.70
2018-02-20T17:08:47.968Z,9.70
2018-02-20T17:11:15.633Z,9.80
2018-02-20T17:13:43.413Z,9.80
2018-02-20T17:16:11.130Z,9.80
2018-02-20T17:18:39.492Z,9.80
2018-02-20T17:21:07.172Z,9.70
2018-02-20T17:23:34.816Z,9.80
2018-02-20T17:26:02.606Z,9.80
2018-02-20T17:28:30.970Z,10.40
2018-02-20T17:30:58.815Z,10.90
2018-02-20T17:33:26.524Z,11.30
2018-02-20T17:35:55.420Z,11.80
2018-02-20T17:38:23.197Z,12.20
2018-02-20T17:40:51.249Z,12.60
2018-02-20T17:43:19.043Z,12.80
2018-02-20T17:45:46.720Z,13.10
2018-02-20T17:48:14.394Z,13.30
2018-02-20T17:50:42.117Z,13.60
2018-02-20T17:53:09.924Z,13.70
2018-02-20T17:55:38.449Z,13.90
2018-02-20T17:58:06.884Z,14.00
2018-02-20T18:00:34.647Z,14.10
2018-02-20T18:03:02.300Z,14.30
2018-02-20T18:05:30.943Z,14.40
2018-02-20T18:07:59.291Z,14.50
2018-02-20T18:10:26.988Z,14.50
2018-02-20T18:12:55.453Z,14.60
2018-02-20T18:15:24.192Z,14.60
2018-02-20T18:17:52.029Z,14.70
2018-02-20T18:20:20.707Z,14.80
2018-02-20T18:22:49.614Z,14.80
2018-02-20T18:25:17.485Z,14.90
2018-02-20T18:27:45.080Z,14.90
2018-02-20T18:30:12.912Z,15.00
2018-02-20T18:32:40.674Z,15.10
2018-02-20T18:35:08.360Z,15.10
2018-02-20T18:37:36.005Z,15.20
2018-02-20T18:40:03.687Z,15.20
2018-02-20T18:42:31.362Z,15.20
2018-02-20T18:44:59.124Z,15.30
2018-02-20T18:47:27.071Z,15.30
2018-02-20T18:49:54.947Z,15.40
2018-02-20T18:52:22.709Z,15.40
2018-02-20T18:54:51.411Z,15.50
2018-02-20T18:57:19.563Z,15.50
2018-02-20T18:59:47.212Z,15.50
2018-02-20T19:02:15.552Z,15.50
2018-02-20T19:04:43.140Z,15.60
2018-02-20T19:07:11.530Z,15.60
2018-02-20T19:09:39.912Z,15.60
2018-02-20T19:12:08.285Z,15.70
2018-02-20T19:14:35.874Z,15.70
2018-02-20T19:17:03.463Z,15.70
2018-02-20T19:19:31.069Z,15.70
2018-02-20T19:21:59.429Z,15.70
2018-02-20T19:26:14.293Z,15.80
2018-02-20T19:28:42.701Z,15.60
2018-02-20T19:31:10.295Z,15.30
2018-02-20T19:33:38.965Z,15.00
2018-02-20T19:36:06.578Z,14.70
2018-02-20T19:38:34.185Z,14.40
2018-02-20T19:41:01.783Z,14.10
2018-02-20T19:43:29.391Z,13.80
2018-02-20T19:45:57.154Z,13.60
2018-02-20T19:48:24.877Z,13.30
2018-02-20T19:50:52.453Z,13.10
2018-02-20T19:53:20.987Z,13.10
2018-02-20T19:55:50.520Z,12.90
2018-02-20T19:58:18.137Z,12.70
2018-02-20T20:00:46.519Z,12.60
2018-02-20T20:03:14.862Z,12.60
2018-02-20T20:05:42.436Z,12.20
2018-02-20T20:08:10.013Z,11.90
2018-02-20T20:10:37.586Z,11.80
2018-02-20T20:13:05.986Z,11.60
2018-02-20T20:15:33.577Z,11.50
2018-02-20T20:18:01.240Z,11.30
2018-02-20T20:20:36.907Z,11.20
2018-02-20T20:22:56.881Z,11.10
2018-02-20T20:25:24.480Z,11.10
2018-02-20T20:27:52.839Z,11.00
2018-02-20T20:30:21.345Z,11.00
2018-02-20T20:32:50.712Z,10.90
2018-02-20T20:35:18.308Z,10.90
2018-02-20T20:37:46.780Z,10.80
2018-02-20T20:40:14.382Z,10.80
2018-02-20T20:42:42.021Z,10.70
2018-02-20T20:45:10.396Z,10.80
2018-02-20T20:47:38.749Z,10.70
2018-02-20T20:50:06.342Z,10.70
2018-02-20T20:52:34.677Z,10.70
2018-02-20T20:55:02.270Z,10.60
2018-02-20T20:57:30.608Z,10.60
2018-02-20T20:59:58.172Z,10.60
2018-02-20T21:02:25.769Z,10.60
2018-02-20T21:04:54.161Z,10.60
2018-02-20T21:07:22.572Z,10.60
2018-02-20T21:09:51.123Z,10.50
2018-02-20T21:12:20.813Z,10.50
2018-02-20T21:14:48.507Z,10.50
2018-02-20T21:17:16.475Z,10.50
2018-02-20T21:19:44.127Z,10.50
2018-02-20T21:22:12.505Z,10.40
2018-02-20T21:24:40.843Z,10.40
2018-02-20T21:27:08.452Z,10.40
2018-02-20T21:29:36.924Z,10.40
2018-02-20T21:32:05.269Z,10.30
2018-02-20T21:34:32.861Z,10.40
2018-02-20T21:37:01.245Z,10.40
2018-02-20T21:39:29.617Z,10.40
2018-02-20T21:41:57.284Z,10.30
2018-02-20T21:44:25.664Z,10.30
2018-02-20T21:46:54.020Z,10.30
2018-02-20T21:49:21.597Z,10.30
2018-02-20T21:51:50.386Z,10.30
2018-02-20T21:54:18.597Z,10.30
2018-02-20T21:56:46.240Z,10.30
2018-02-20T21:59:14.613Z,10.30
2018-02-20T22:01:43.031Z,10.20
2018-02-20T22:04:10.718Z,10.20
2018-02-20T22:06:38.327Z,10.20
2018-02-20T22:09:06.777Z,10.20
2018-02-20T22:11:34.574Z,10.30
2018-02-20T22:14:02.224Z,10.20
2018-02-20T22:16:30.652Z,10.20
2018-02-20T22:18:58.452Z,10.20
2018-02-20T22:21:26.046Z,10.20
2018-02-20T22:23:54.406Z,10.20
2018-02-20T22:26:22.072Z,10.10
2018-02-20T22:28:51.787Z,10.10
2018-02-20T22:31:21.241Z,10.10
2018-02-20T22:33:49.586Z,10.10
2018-02-20T22:36:17.925Z,10.10
2018-02-20T22:38:45.505Z,10.10
2018-02-20T22:41:13.160Z,10.10
2018-02-20T22:43:40.978Z,10.10
2018-02-20T22:46:08.578Z,10.00
2018-02-20T22:48:36.426Z,10.00
2018-02-20T22:51:04.798Z,10.00
2018-02-20T22:53:32.375Z,10.00
2018-02-20T22:56:00.599Z,10.00
2018-02-20T22:58:28.255Z,10.00
2018-02-20T23:00:56.632Z,10.00
2018-02-20T23:03:24.976Z,10.00
2018-02-20T23:05:52.559Z,10.00
2018-02-20T23:08:21.426Z,10.00
2018-02-20T23:10:49.544Z,10.00
2018-02-20T23:13:17.904Z,9.90
2018-02-20T23:15:45.571Z,9.90
2018-02-20T23:18:13.957Z,9.90
2018-02-20T23:20:42.337Z,9.90
2018-02-20T23:23:10.830Z,9.90
2018-02-20T23:25:38.475Z,9.90
2018-02-20T23:28:06.230Z,9.90
2018-02-20T23:30:33.810Z,9.90
2018-02-20T23:33:02.152Z,9.90
2018-02-20T23:35:29.721Z,9.90
2018-02-20T23:37:57.325Z,9.90
2018-02-20T23:40:24.896Z,9.90
2018-02-20T23:42:52.462Z,9.90
2018-02-20T23:45:20.131Z,9.90
2018-02-20T23:47:47.689Z,9.90
2018-02-20T23:50:15.312Z,9.90
2018-02-20T23:52:43.688Z,9.80
2018-02-20T23:55:12.059Z,9.80
2018-02-20T23:57:39.792Z,9.80
