createdAt,value
2022-11-17T00:00:41.813Z,10.38
2022-11-17T00:03:14.694Z,10.47
2022-11-17T00:05:42.556Z,10.66
2022-11-17T00:08:10.125Z,10.51
2022-11-17T00:10:37.416Z,10.94
2022-11-17T00:13:23.575Z,10.56
2022-11-17T00:15:51.004Z,10.97
2022-11-17T00:18:36.827Z,10.98
2022-11-17T00:21:19.830Z,11.08
2022-11-17T00:23:48.010Z,11.01
2022-11-17T00:26:20.082Z,11.02
2022-11-17T00:28:48.310Z,11.21
2022-11-17T00:31:34.498Z,11.02
2022-11-17T00:34:07.870Z,11.24
2022-11-17T00:36:40.428Z,11.16
2022-11-17T00:39:08.471Z,11.06
2022-11-17T00:41:36.143Z,10.48
2022-11-17T00:44:03.658Z,10.89
2022-11-17T00:46:31.021Z,11.30
2022-11-17T00:48:58.679Z,11.25
2022-11-17T00:51:25.967Z,10.86
2022-11-17T00:53:53.518Z,11.23
2022-11-17T00:56:21.123Z,11.20
2022-11-17T00:58:48.449Z,11.18
2022-11-17T01:01:15.943Z,11.17
2022-11-17T01:03:43.616Z,11.31
2022-11-17T01:06:12.714Z,11.19
2022-11-17T01:08:40.198Z,11.46
2022-11-17T01:11:15.182Z,11.27
2022-11-17T01:13:42.551Z,11.11
2022-11-17T01:16:22.600Z,11.58
2022-11-17T01:18:50.350Z,11.09
2022-11-17T01:21:24.617Z,10.81
2022-11-17T01:23:54.141Z,10.31
2022-11-17T01:26:26.357Z,10.16
2022-11-17T01:28:53.711Z,9.89
2022-11-17T01:31:22.763Z,10.11
2022-11-17T01:33:50.401Z,10.65
2022-11-17T01:36:22.868Z,10.10
2022-11-17T01:38:50.478Z,10.59
2022-11-17T01:41:22.852Z,10.08
2022-11-17T01:44:19.670Z,10.29
2022-11-17T01:46:47.038Z,10.39
2022-11-17T01:49:22.801Z,10.33
2022-11-17T01:51:52.948Z,10.28
2022-11-17T01:54:22.087Z,10.31
2022-11-17T01:56:50.615Z,10.31
2022-11-17T01:59:39.047Z,9.70
2022-11-17T02:02:06.756Z,9.58
2022-11-17T02:04:36.127Z,10.18
2022-11-17T02:07:24.772Z,9.75
2022-11-17T02:09:52.446Z,9.73
2022-11-17T02:12:20.533Z,9.40
2022-11-17T02:14:48.928Z,9.72
2022-11-17T02:17:16.279Z,9.63
2022-11-17T02:19:44.466Z,9.16
2022-11-17T02:22:26.513Z,9.46
2022-11-17T02:25:04.543Z,9.12
2022-11-17T02:27:37.387Z,9.71
2022-11-17T02:30:18.528Z,9.81
2022-11-17T02:32:57.974Z,9.92
2022-11-17T02:35:40.275Z,9.71
2022-11-17T02:38:52.075Z,9.68
2022-11-17T02:41:26.458Z,8.89
2022-11-17T02:44:05.077Z,9.03
2022-11-17T02:46:40.715Z,8.93
2022-11-17T02:49:26.549Z,9.29
2022-11-17T02:51:55.034Z,8.96
2022-11-17T02:54:23.119Z,8.84
2022-11-17T02:56:50.425Z,8.32
2022-11-17T02:59:18.845Z,8.44
2022-11-17T03:01:56.742Z,8.88
2022-11-17T03:04:27.260Z,8.90
2022-11-17T03:07:09.892Z,8.53
2022-11-17T03:09:42.304Z,9.01
2022-11-17T03:12:10.883Z,8.57
2022-11-17T03:14:46.843Z,8.86
2022-11-17T03:17:28.346Z,8.48
2022-11-17T03:20:06.840Z,8.58
2022-11-17T03:22:45.684Z,8.64
2022-11-17T03:25:14.789Z,9.07
2022-11-17T03:27:47.321Z,9.11
2022-11-17T03:30:15.124Z,9.64
2022-11-17T03:32:43.963Z,9.17
2022-11-17T03:35:13.005Z,9.11
2022-11-17T03:37:43.927Z,9.67
2022-11-17T03:40:12.689Z,10.06
2022-11-17T03:42:42.279Z,9.30
2022-11-17T03:45:14.403Z,9.46
2022-11-17T03:47:42.001Z,9.63
2022-11-17T03:50:16.225Z,9.66
2022-11-17T03:52:43.562Z,9.20
2022-11-17T03:55:11.195Z,9.96
2022-11-17T03:57:46.125Z,9.83
2022-11-17T04:00:16.377Z,9.49
2022-11-17T04:02:44.880Z,9.80
2022-11-17T04:05:12.335Z,9.93
2022-11-17T04:07:43.461Z,10.17
2022-11-17T04:10:12.667Z,10.32
2022-11-17T04:12:58.819Z,10.06
2022-11-17T04:15:52.789Z,10.24
2022-11-17T04:18:20.258Z,9.81
2022-11-17T04:20:51.505Z,10.12
2022-11-17T04:23:18.964Z,9.44
2022-11-17T04:26:06.375Z,9.90
2022-11-17T04:28:38.056Z,9.62
2022-11-17T04:31:14.152Z,9.86
2022-11-17T04:34:03.241Z,10.09
2022-11-17T04:36:31.865Z,10.42
2022-11-17T04:38:59.611Z,10.66
2022-11-17T04:41:54.826Z,10.50
2022-11-17T04:44:24.457Z,10.62
2022-11-17T04:46:51.961Z,10.87
2022-11-17T04:49:19.428Z,10.86
2022-11-17T04:51:47.100Z,10.76
2022-11-17T04:54:15.577Z,10.59
2022-11-17T04:56:42.911Z,9.90
2022-11-17T04:59:10.479Z,9.58
2022-11-17T05:01:37.942Z,8.91
2022-11-17T05:04:09.632Z,8.98
2022-11-17T05:06:46.064Z,9.03
2022-11-17T05:09:15.137Z,8.51
2022-11-17T05:12:01.439Z,9.12
2022-11-17T05:14:28.859Z,9.28
2022-11-17T05:17:10.437Z,9.13
2022-11-17T05:19:40.444Z,9.64
2022-11-17T05:22:28.570Z,9.68
2022-11-17T05:24:56.011Z,9.73
2022-11-17T05:27:23.851Z,9.49
2022-11-17T05:29:51.322Z,9.78
2022-11-17T05:32:18.872Z,10.09
2022-11-17T05:34:46.494Z,9.54
2022-11-17T05:37:13.807Z,9.51
2022-11-17T05:39:41.134Z,9.37
2022-11-17T05:42:08.727Z,9.62
2022-11-17T05:44:36.042Z,9.85
2022-11-17T05:47:03.389Z,9.69
2022-11-17T05:49:30.974Z,9.41
2022-11-17T05:51:58.313Z,9.82
2022-11-17T05:54:26.916Z,9.41
2022-11-17T05:57:03.478Z,9.64
2022-11-17T05:59:39.284Z,9.35
2022-11-17T06:02:17.039Z,9.45
2022-11-17T06:04:46.259Z,9.06
2022-11-17T06:07:13.672Z,8.64
2022-11-17T06:09:41.780Z,9.15
2022-11-17T06:12:09.444Z,8.78
2022-11-17T06:14:39.137Z,8.80
2022-11-17T06:17:21.908Z,8.73
2022-11-17T06:20:02.235Z,9.14
2022-11-17T06:22:29.524Z,8.86
2022-11-17T06:24:57.176Z,9.19
2022-11-17T06:27:25.618Z,9.25
2022-11-17T06:29:53.292Z,8.88
2022-11-17T06:32:20.993Z,9.31
2022-11-17T06:34:54.824Z,9.40
2022-11-17T06:37:24.462Z,9.49
2022-11-17T06:39:51.999Z,9.07
2022-11-17T06:42:19.315Z,9.56
2022-11-17T06:44:46.930Z,9.63
2022-11-17T06:47:14.301Z,9.69
2022-11-17T06:49:41.745Z,10.11
2022-11-17T06:52:11.067Z,10.09
2022-11-17T06:54:38.427Z,9.66
2022-11-17T06:57:05.806Z,9.61
2022-11-17T06:59:33.643Z,9.53
2022-11-17T07:02:00.981Z,9.63
2022-11-17T07:04:28.328Z,9.84
2022-11-17T07:06:55.952Z,9.65
2022-11-17T07:09:25.368Z,8.83
2022-11-17T07:11:52.768Z,9.65
2022-11-17T07:14:20.510Z,10.01
2022-11-17T07:16:47.949Z,9.54
2022-11-17T07:19:15.448Z,9.87
2022-11-17T07:21:43.058Z,10.11
2022-11-17T07:24:10.427Z,9.57
2022-11-17T07:26:37.826Z,10.36
2022-11-17T07:29:05.507Z,10.38
2022-11-17T07:31:35.286Z,10.95
2022-11-17T07:34:02.899Z,9.36
2022-11-17T07:36:30.505Z,10.38
2022-11-17T07:38:57.902Z,10.74
2022-11-17T07:41:25.235Z,10.97
2022-11-17T07:43:52.856Z,10.25
2022-11-17T07:46:20.195Z,10.45
2022-11-17T07:48:47.531Z,10.34
2022-11-17T07:51:17.157Z,10.80
2022-11-17T07:53:44.574Z,10.66
2022-11-17T07:56:12.073Z,10.63
2022-11-17T07:58:40.143Z,10.38
2022-11-17T08:01:08.586Z,11.01
2022-11-17T08:03:36.373Z,11.02
2022-11-17T08:06:05.233Z,10.79
2022-11-17T08:08:32.856Z,10.41
2022-11-17T08:11:06.137Z,10.91
2022-11-17T08:13:33.898Z,10.88
2022-11-17T08:16:01.665Z,10.92
2022-11-17T08:18:29.104Z,11.33
2022-11-17T08:21:09.563Z,10.89
2022-11-17T08:23:39.956Z,11.41
2022-11-17T08:26:09.863Z,11.51
2022-11-17T08:28:37.875Z,11.70
2022-11-17T08:31:06.462Z,10.72
2022-11-17T08:33:33.996Z,11.23
2022-11-17T08:36:02.260Z,11.65
2022-11-17T08:38:29.863Z,11.69
2022-11-17T08:41:03.949Z,11.42
2022-11-17T08:43:31.571Z,11.73
2022-11-17T08:45:58.987Z,11.45
2022-11-17T08:48:26.350Z,12.12
2022-11-17T08:50:53.992Z,12.04
2022-11-17T08:53:22.103Z,11.02
2022-11-17T08:55:49.915Z,11.67
2022-11-17T08:58:17.627Z,11.14
2022-11-17T09:00:47.262Z,11.23
2022-11-17T09:03:14.911Z,10.95
2022-11-17T09:05:44.184Z,11.27
2022-11-17T09:08:43.881Z,11.38
2022-11-17T09:11:08.357Z,10.76
2022-11-17T09:13:35.985Z,10.97
2022-11-17T09:16:08.498Z,11.05
2022-11-17T09:18:37.920Z,11.39
2022-11-17T09:21:08.131Z,10.98
2022-11-17T09:23:35.849Z,11.08
2022-11-17T09:26:12.786Z,11.15
2022-11-17T09:28:40.653Z,11.18
2022-11-17T09:31:09.349Z,11.46
2022-11-17T09:33:36.908Z,11.66
2022-11-17T09:36:05.077Z,11.17
2022-11-17T09:38:32.674Z,11.55
2022-11-17T09:41:01.001Z,12.06
2022-11-17T09:43:30.244Z,11.96
2022-11-17T09:46:09.076Z,11.18
2022-11-17T09:48:41.867Z,11.58
2022-11-17T09:51:11.822Z,11.32
2022-11-17T09:53:52.591Z,12.07
2022-11-17T09:56:20.117Z,12.18
2022-11-17T09:58:52.773Z,11.44
2022-11-17T10:01:20.756Z,11.76
2022-11-17T10:03:50.051Z,11.83
2022-11-17T10:06:20.333Z,11.84
2022-11-17T10:09:13.103Z,11.24
2022-11-17T10:11:41.634Z,11.22
2022-11-17T10:14:09.983Z,11.22
2022-11-17T10:16:38.287Z,11.54
2022-11-17T10:19:25.356Z,11.52
2022-11-17T10:22:01.686Z,11.35
2022-11-17T10:24:34.741Z,11.36
2022-11-17T10:27:04.339Z,11.75
2022-11-17T10:29:31.718Z,11.68
2022-11-17T10:32:00.669Z,12.09
2022-11-17T10:34:40.269Z,12.49
2022-11-17T10:37:15.311Z,12.38
2022-11-17T10:39:43.106Z,12.61
2022-11-17T10:42:18.062Z,11.80
2022-11-17T10:44:51.155Z,12.59
2022-11-17T10:47:31.968Z,12.15
2022-11-17T10:50:19.359Z,11.99
2022-11-17T10:52:47.281Z,12.53
2022-11-17T10:55:31.668Z,13.32
2022-11-17T10:58:09.613Z,13.06
2022-11-17T11:00:37.296Z,12.97
2022-11-17T11:03:04.513Z,12.17
2022-11-17T11:05:31.863Z,12.28
2022-11-17T11:08:21.557Z,12.56
2022-11-17T11:10:50.355Z,12.74
2022-11-17T11:13:45.889Z,12.13
2022-11-17T11:16:13.232Z,12.83
2022-11-17T11:18:40.952Z,12.13
2022-11-17T11:21:26.443Z,12.71
2022-11-17T11:24:21.187Z,12.28
2022-11-17T11:27:00.850Z,12.23
2022-11-17T11:29:53.498Z,12.29
2022-11-17T11:32:27.580Z,12.38
2022-11-17T11:35:34.425Z,12.99
2022-11-17T11:38:36.891Z,13.13
2022-11-17T11:41:19.212Z,12.35
2022-11-17T11:44:01.784Z,13.04
2022-11-17T11:46:42.552Z,13.02
2022-11-17T11:49:36.614Z,13.05
2022-11-17T11:52:06.421Z,13.54
2022-11-17T11:54:40.468Z,12.79
2022-11-17T11:57:12.857Z,13.37
2022-11-17T11:59:45.310Z,12.84
2022-11-17T12:02:12.923Z,13.33
2022-11-17T12:04:44.057Z,13.78
2022-11-17T12:07:16.862Z,13.82
2022-11-17T12:10:33.000Z,13.33
2022-11-17T12:13:00.372Z,13.20
2022-11-17T12:15:28.418Z,13.76
2022-11-17T12:18:00.302Z,13.92
2022-11-17T12:20:30.964Z,13.57
2022-11-17T12:23:25.698Z,13.91
2022-11-17T12:25:54.727Z,13.98
2022-11-17T12:28:40.960Z,13.24
2022-11-17T12:31:12.804Z,13.75
2022-11-17T12:34:06.019Z,13.79
2022-11-17T12:36:34.043Z,13.42
2022-11-17T12:39:07.128Z,13.29
2022-11-17T12:41:49.762Z,13.01
2022-11-17T12:44:32.461Z,13.32
2022-11-17T12:47:14.143Z,13.34
2022-11-17T12:50:29.107Z,13.14
2022-11-17T12:53:18.257Z,13.50
2022-11-17T12:55:58.671Z,13.56
2022-11-17T12:58:51.287Z,13.80
2022-11-17T13:01:40.326Z,13.85
2022-11-17T13:04:15.906Z,13.98
2022-11-17T13:07:00.830Z,13.91
2022-11-17T13:09:30.223Z,14.11
2022-11-17T13:12:07.818Z,14.25
2022-11-17T13:14:36.221Z,14.54
2022-11-17T13:17:03.825Z,14.31
2022-11-17T13:19:34.068Z,14.30
2022-11-17T13:22:04.611Z,14.09
2022-11-17T13:24:34.080Z,13.53
2022-11-17T13:27:02.923Z,13.87
2022-11-17T13:29:30.375Z,14.19
2022-11-17T13:32:23.911Z,14.40
2022-11-17T13:35:00.979Z,13.50
2022-11-17T13:37:29.762Z,14.08
2022-11-17T13:39:59.626Z,13.41
2022-11-17T13:42:31.674Z,13.56
2022-11-17T13:45:01.935Z,13.27
2022-11-17T13:47:38.429Z,13.69
2022-11-17T13:50:27.431Z,13.24
2022-11-17T13:52:58.474Z,13.36
2022-11-17T13:55:26.425Z,13.41
2022-11-17T13:58:04.319Z,13.80
2022-11-17T14:00:32.113Z,13.92
2022-11-17T14:03:06.201Z,13.99
2022-11-17T14:05:33.774Z,14.07
2022-11-17T14:08:22.692Z,14.15
2022-11-17T14:10:50.231Z,14.23
2022-11-17T14:13:23.316Z,14.18
2022-11-17T14:15:56.180Z,14.18
2022-11-17T14:18:37.385Z,14.28
2022-11-17T14:21:15.563Z,14.17
2022-11-17T14:23:43.713Z,14.17
2022-11-17T14:26:20.815Z,14.15
2022-11-17T14:28:49.658Z,14.16
2022-11-17T14:31:17.049Z,14.10
2022-11-17T14:33:44.490Z,14.18
2022-11-17T14:36:13.590Z,14.18
2022-11-17T14:38:40.922Z,14.08
2022-11-17T14:41:08.267Z,14.04
2022-11-17T14:43:35.934Z,14.03
2022-11-17T14:46:03.537Z,14.07
2022-11-17T14:48:30.926Z,13.99
2022-11-17T14:50:59.090Z,13.95
2022-11-17T14:53:26.588Z,13.94
2022-11-17T14:55:54.018Z,13.97
2022-11-17T14:58:21.849Z,13.93
2022-11-17T15:00:49.221Z,13.97
2022-11-17T15:03:16.637Z,13.85
2022-11-17T15:05:46.125Z,13.81
2022-11-17T15:08:14.234Z,13.75
2022-11-17T15:10:45.396Z,13.80
2022-11-17T15:13:13.042Z,13.85
2022-11-17T15:15:40.436Z,13.76
2022-11-17T15:18:10.668Z,13.89
2022-11-17T15:20:38.447Z,13.64
2022-11-17T15:23:05.769Z,13.72
2022-11-17T15:25:33.126Z,13.58
2022-11-17T15:28:00.727Z,13.65
2022-11-17T15:30:28.079Z,13.62
2022-11-17T15:32:55.509Z,13.34
2022-11-17T15:35:23.089Z,13.33
2022-11-17T15:37:50.651Z,13.41
2022-11-17T15:40:19.665Z,13.32
2022-11-17T15:42:47.429Z,13.16
2022-11-17T15:45:14.946Z,13.23
2022-11-17T15:47:42.525Z,13.16
2022-11-17T15:50:10.767Z,13.15
2022-11-17T15:53:02.319Z,13.18
2022-11-17T15:55:25.684Z,13.05
2022-11-17T15:57:54.682Z,13.33
2022-11-17T16:00:22.195Z,13.21
2022-11-17T16:02:53.163Z,13.16
2022-11-17T16:05:23.173Z,13.26
2022-11-17T16:07:51.171Z,13.29
2022-11-17T16:10:18.571Z,13.33
2022-11-17T16:12:45.935Z,13.34
2022-11-17T16:15:13.579Z,13.23
2022-11-17T16:17:40.899Z,13.15
2022-11-17T16:20:09.114Z,13.20
2022-11-17T16:22:36.979Z,13.29
2022-11-17T16:25:05.537Z,13.45
2022-11-17T16:27:32.889Z,13.37
2022-11-17T16:30:00.478Z,13.33
2022-11-17T16:32:27.903Z,13.28
2022-11-17T16:34:55.271Z,13.20
2022-11-17T16:37:22.870Z,13.53
2022-11-17T16:39:50.189Z,13.29
2022-11-17T16:42:17.503Z,13.35
2022-11-17T16:44:45.160Z,13.31
2022-11-17T16:47:12.532Z,13.38
2022-11-17T16:49:39.918Z,13.40
2022-11-17T16:52:07.503Z,13.58
2022-11-17T16:54:34.883Z,13.38
2022-11-17T16:57:02.221Z,13.43
2022-11-17T16:59:29.844Z,13.22
2022-11-17T17:01:57.157Z,13.32
2022-11-17T17:04:24.565Z,13.37
2022-11-17T17:06:52.222Z,13.01
2022-11-17T17:09:24.889Z,13.06
2022-11-17T17:11:55.414Z,13.27
2022-11-17T17:14:22.751Z,13.42
2022-11-17T17:16:50.523Z,13.04
2022-11-17T17:19:18.508Z,12.92
2022-11-17T17:21:46.037Z,12.90
2022-11-17T17:24:13.466Z,13.13
2022-11-17T17:26:41.155Z,12.92
2022-11-17T17:29:08.713Z,12.99
2022-11-17T17:31:40.194Z,13.05
2022-11-17T17:34:07.904Z,13.01
2022-11-17T17:36:35.504Z,13.03
2022-11-17T17:39:02.886Z,13.07
2022-11-17T17:41:34.943Z,12.98
2022-11-17T17:44:04.072Z,13.09
2022-11-17T17:46:33.767Z,13.25
2022-11-17T17:49:01.211Z,13.15
2022-11-17T17:51:28.915Z,13.09
2022-11-17T17:53:58.290Z,13.02
2022-11-17T17:56:25.756Z,13.11
2022-11-17T17:58:55.969Z,13.16
2022-11-17T18:01:25.138Z,13.34
2022-11-17T18:03:53.935Z,13.37
2022-11-17T18:06:22.120Z,13.29
2022-11-17T18:08:49.643Z,13.33
2022-11-17T18:11:18.922Z,13.27
2022-11-17T18:13:47.824Z,12.95
2022-11-17T18:16:17.463Z,13.13
2022-11-17T18:18:46.177Z,13.10
2022-11-17T18:21:14.948Z,12.93
2022-11-17T18:23:42.271Z,13.18
2022-11-17T18:26:17.563Z,13.03
2022-11-17T18:28:54.659Z,12.81
2022-11-17T18:31:23.015Z,12.93
2022-11-17T18:33:54.827Z,13.09
2022-11-17T18:36:22.497Z,12.97
2022-11-17T18:38:51.052Z,13.01
2022-11-17T18:41:18.994Z,13.08
2022-11-17T18:43:46.642Z,13.11
2022-11-17T18:46:15.861Z,12.92
2022-11-17T18:48:44.609Z,12.91
2022-11-17T18:51:21.245Z,13.16
2022-11-17T18:53:49.136Z,12.92
2022-11-17T18:56:21.053Z,13.07
2022-11-17T18:58:48.416Z,13.09
2022-11-17T19:01:17.470Z,13.05
2022-11-17T19:03:46.269Z,12.96
2022-11-17T19:06:14.166Z,12.73
2022-11-17T19:08:41.514Z,12.68
2022-11-17T19:11:09.577Z,12.88
2022-11-17T19:13:38.315Z,13.14
2022-11-17T19:16:14.501Z,13.02
2022-11-17T19:18:42.397Z,13.08
2022-11-17T19:21:11.373Z,12.92
2022-11-17T19:23:49.555Z,12.81
2022-11-17T19:26:23.545Z,12.93
2022-11-17T19:28:51.015Z,12.97
2022-11-17T19:31:19.694Z,13.00
2022-11-17T19:33:47.444Z,12.91
2022-11-17T19:36:22.056Z,13.04
2022-11-17T19:38:53.440Z,12.95
2022-11-17T19:41:28.198Z,12.75
2022-11-17T19:43:56.489Z,12.74
2022-11-17T19:46:24.394Z,12.78
2022-11-17T19:48:51.808Z,12.80
2022-11-17T19:51:20.438Z,12.71
2022-11-17T19:53:48.614Z,12.95
2022-11-17T19:56:16.034Z,12.86
2022-11-17T19:58:43.792Z,12.96
2022-11-17T20:01:22.375Z,12.77
2022-11-17T20:03:50.203Z,12.66
2022-11-17T20:06:19.153Z,12.83
2022-11-17T20:08:46.643Z,12.87
2022-11-17T20:11:16.660Z,12.79
2022-11-17T20:13:44.124Z,12.76
2022-11-17T20:16:13.818Z,12.46
2022-11-17T20:18:42.015Z,12.61
2022-11-17T20:21:09.606Z,12.63
2022-11-17T20:23:37.536Z,12.70
2022-11-17T20:26:12.708Z,12.33
2022-11-17T20:28:40.118Z,12.40
2022-11-17T20:31:09.942Z,12.36
2022-11-17T20:33:38.245Z,12.44
2022-11-17T20:36:06.415Z,12.48
2022-11-17T20:38:34.074Z,12.56
2022-11-17T20:41:01.459Z,12.46
2022-11-17T20:43:28.893Z,12.56
2022-11-17T20:45:56.878Z,12.60
2022-11-17T20:48:24.291Z,12.59
2022-11-17T20:51:02.064Z,12.50
2022-11-17T20:53:29.937Z,12.53
2022-11-17T20:56:01.031Z,12.51
2022-11-17T20:58:28.784Z,12.60
2022-11-17T21:00:56.531Z,12.65
2022-11-17T21:03:23.958Z,12.50
2022-11-17T21:05:59.266Z,12.71
2022-11-17T21:08:28.587Z,12.56
2022-11-17T21:11:00.410Z,12.49
2022-11-17T21:13:28.270Z,12.51
2022-11-17T21:16:14.609Z,12.38
2022-11-17T21:18:46.455Z,12.39
2022-11-17T21:21:13.931Z,12.25
2022-11-17T21:23:41.847Z,12.33
2022-11-17T21:26:12.718Z,12.33
2022-11-17T21:28:40.931Z,12.38
2022-11-17T21:31:17.018Z,12.41
2022-11-17T21:33:44.429Z,12.25
2022-11-17T21:36:16.213Z,11.83
2022-11-17T21:38:44.431Z,11.96
2022-11-17T21:41:16.627Z,12.01
2022-11-17T21:43:44.959Z,11.96
2022-11-17T21:46:19.702Z,12.15
2022-11-17T21:48:47.370Z,12.00
2022-11-17T21:51:16.652Z,11.67
2022-11-17T21:53:44.295Z,11.98
2022-11-17T21:56:11.702Z,11.98
2022-11-17T21:58:39.461Z,12.11
2022-11-17T22:01:13.814Z,11.75
2022-11-17T22:03:41.785Z,11.81
2022-11-17T22:06:13.303Z,11.91
2022-11-17T22:08:42.281Z,11.78
2022-11-17T22:11:11.532Z,11.94
2022-11-17T22:13:39.236Z,11.79
2022-11-17T22:16:13.996Z,11.68
2022-11-17T22:18:41.365Z,11.63
2022-11-17T22:21:09.466Z,11.38
2022-11-17T22:23:36.833Z,11.75
2022-11-17T22:26:05.608Z,11.70
2022-11-17T22:28:33.249Z,11.70
2022-11-17T22:31:04.835Z,11.60
2022-11-17T22:33:32.184Z,11.67
2022-11-17T22:36:00.154Z,11.20
2022-11-17T22:38:30.004Z,11.38
2022-11-17T22:41:04.749Z,11.52
2022-11-17T22:43:32.612Z,11.24
2022-11-17T22:46:03.998Z,11.46
2022-11-17T22:48:31.975Z,11.42
2022-11-17T22:50:59.677Z,11.57
2022-11-17T22:53:27.195Z,11.63
2022-11-17T22:55:54.868Z,11.60
2022-11-17T22:58:22.199Z,11.32
2022-11-17T23:00:49.607Z,11.42
2022-11-17T23:03:17.229Z,11.46
2022-11-17T23:05:44.615Z,11.50
2022-11-17T23:08:11.953Z,11.31
2022-11-17T23:10:39.550Z,11.20
2022-11-17T23:13:06.857Z,11.34
2022-11-17T23:15:34.296Z,11.28
2022-11-17T23:18:01.986Z,11.13
2022-11-17T23:20:29.343Z,11.57
2022-11-17T23:22:56.655Z,11.50
2022-11-17T23:25:24.217Z,11.50
2022-11-17T23:27:51.557Z,11.59
2022-11-17T23:30:18.890Z,11.42
2022-11-17T23:32:47.299Z,11.36
2022-11-17T23:35:14.677Z,11.21
2022-11-17T23:37:42.039Z,11.29
2022-11-17T23:40:10.149Z,11.38
2022-11-17T23:42:42.720Z,11.53
2022-11-17T23:45:12.116Z,11.60
2022-11-17T23:47:39.994Z,11.62
2022-11-17T23:50:07.873Z,11.80
2022-11-17T23:52:35.499Z,11.64
2022-11-17T23:55:02.917Z,11.50
2022-11-17T23:57:30.280Z,11.06
2022-11-17T23:59:57.885Z,11.01
