createdAt,value
2022-08-26T00:01:31.688Z,62.54
2022-08-26T00:03:58.783Z,62.88
2022-08-26T00:06:25.918Z,62.87
2022-08-26T00:08:52.393Z,62.47
2022-08-26T00:11:26.412Z,62.76
2022-08-26T00:13:54.798Z,62.87
2022-08-26T00:16:22.173Z,62.96
2022-08-26T00:18:48.632Z,63.12
2022-08-26T00:21:16.049Z,63.43
2022-08-26T00:23:42.879Z,63.14
2022-08-26T00:26:09.377Z,63.94
2022-08-26T00:28:37.962Z,63.58
2022-08-26T00:31:07.111Z,64.10
2022-08-26T00:33:34.022Z,64.01
2022-08-26T00:36:01.596Z,64.08
2022-08-26T00:38:28.964Z,63.83
2022-08-26T00:40:57.289Z,64.25
2022-08-26T00:43:25.615Z,64.10
2022-08-26T00:46:01.125Z,64.19
2022-08-26T00:48:32.403Z,63.96
2022-08-26T00:51:25.170Z,64.48
2022-08-26T00:54:03.965Z,64.78
2022-08-26T00:56:38.081Z,65.39
2022-08-26T00:59:10.781Z,65.01
2022-08-26T01:01:39.751Z,65.01
2022-08-26T01:04:06.299Z,65.44
2022-08-26T01:06:32.691Z,65.47
2022-08-26T01:09:00.102Z,65.52
2022-08-26T01:11:27.544Z,65.32
2022-08-26T01:13:59.119Z,65.82
2022-08-26T01:16:25.683Z,65.34
2022-08-26T01:18:58.332Z,65.61
2022-08-26T01:21:42.144Z,65.53
2022-08-26T01:24:10.335Z,65.63
2022-08-26T01:26:41.909Z,66.11
2022-08-26T01:29:14.782Z,66.04
2022-08-26T01:31:52.491Z,66.20
2022-08-26T01:34:23.324Z,66.44
2022-08-26T01:36:56.970Z,66.62
2022-08-26T01:39:23.551Z,66.50
2022-08-26T01:41:53.808Z,66.66
2022-08-26T01:44:25.476Z,66.71
2022-08-26T01:46:54.325Z,66.32
2022-08-26T01:49:23.206Z,65.90
2022-08-26T01:51:55.034Z,66.86
2022-08-26T01:54:22.943Z,66.59
2022-08-26T01:56:51.439Z,66.95
2022-08-26T01:59:20.343Z,66.93
2022-08-26T02:01:48.591Z,66.95
2022-08-26T02:04:56.487Z,67.21
2022-08-26T02:07:24.207Z,66.92
2022-08-26T02:09:53.631Z,67.26
2022-08-26T02:12:20.541Z,67.36
2022-08-26T02:14:54.122Z,67.28
2022-08-26T02:17:26.187Z,67.66
2022-08-26T02:19:53.453Z,67.58
2022-08-26T02:22:22.726Z,67.43
2022-08-26T02:25:00.352Z,67.47
2022-08-26T02:27:33.588Z,67.70
2022-08-26T02:30:11.584Z,67.43
2022-08-26T02:32:38.479Z,67.64
2022-08-26T02:35:08.217Z,68.00
2022-08-26T02:37:35.164Z,67.77
2022-08-26T02:40:02.752Z,68.07
2022-08-26T02:42:29.684Z,67.82
2022-08-26T02:44:56.189Z,67.95
2022-08-26T02:47:24.767Z,67.84
2022-08-26T02:49:51.741Z,67.95
2022-08-26T02:52:19.168Z,68.31
2022-08-26T02:54:45.793Z,68.19
2022-08-26T02:57:16.471Z,68.60
2022-08-26T02:59:43.793Z,68.89
2022-08-26T03:02:11.201Z,68.66
2022-08-26T03:04:39.121Z,68.43
2022-08-26T03:07:06.372Z,68.38
2022-08-26T03:09:33.044Z,68.57
2022-08-26T03:12:00.058Z,68.50
2022-08-26T03:14:26.851Z,68.63
2022-08-26T03:16:54.366Z,69.02
2022-08-26T03:19:23.265Z,68.86
2022-08-26T03:21:49.920Z,68.89
2022-08-26T03:24:19.176Z,68.79
2022-08-26T03:26:52.172Z,68.67
2022-08-26T03:29:39.227Z,68.74
2022-08-26T03:32:06.259Z,68.83
2022-08-26T03:34:33.104Z,68.53
2022-08-26T03:36:59.786Z,68.85
2022-08-26T03:39:28.193Z,69.04
2022-08-26T03:41:58.772Z,69.29
2022-08-26T03:44:25.259Z,69.32
2022-08-26T03:46:51.806Z,69.50
2022-08-26T03:49:18.371Z,69.57
2022-08-26T03:51:44.981Z,69.72
2022-08-26T03:54:12.142Z,69.71
2022-08-26T03:56:38.776Z,69.59
2022-08-26T03:59:07.491Z,69.81
2022-08-26T04:01:34.574Z,69.79
2022-08-26T04:04:01.461Z,69.76
2022-08-26T04:06:42.445Z,69.94
2022-08-26T04:09:19.822Z,69.89
2022-08-26T04:11:50.581Z,70.00
2022-08-26T04:14:20.539Z,70.13
2022-08-26T04:16:47.928Z,70.10
2022-08-26T04:19:15.410Z,69.85
2022-08-26T04:21:43.348Z,69.66
2022-08-26T04:24:12.754Z,69.64
2022-08-26T04:26:43.664Z,69.72
2022-08-26T04:29:18.036Z,69.53
2022-08-26T04:31:45.976Z,69.74
2022-08-26T04:34:14.262Z,69.51
2022-08-26T04:36:43.013Z,69.47
2022-08-26T04:39:18.744Z,69.67
2022-08-26T04:41:48.388Z,69.17
2022-08-26T04:44:15.965Z,69.47
2022-08-26T04:46:44.186Z,69.71
2022-08-26T04:49:11.401Z,69.27
2022-08-26T04:51:38.457Z,69.95
2022-08-26T04:54:07.051Z,69.89
2022-08-26T04:56:39.413Z,70.07
2022-08-26T04:59:16.867Z,69.63
2022-08-26T05:01:50.199Z,69.96
2022-08-26T05:04:18.891Z,70.05
2022-08-26T05:06:46.230Z,70.14
2022-08-26T05:09:14.330Z,70.27
2022-08-26T05:11:42.411Z,70.00
2022-08-26T05:14:09.609Z,70.11
2022-08-26T05:16:36.186Z,70.24
2022-08-26T05:19:03.441Z,70.28
2022-08-26T05:21:30.024Z,70.59
2022-08-26T05:23:56.627Z,70.93
2022-08-26T05:26:29.474Z,70.96
2022-08-26T05:28:56.607Z,70.96
2022-08-26T05:31:27.079Z,71.24
2022-08-26T05:33:54.340Z,70.88
2022-08-26T05:36:23.202Z,70.91
2022-08-26T05:38:57.774Z,70.96
2022-08-26T05:41:36.645Z,70.66
2022-08-26T05:44:08.730Z,70.79
2022-08-26T05:46:36.569Z,70.99
2022-08-26T05:49:05.188Z,70.88
2022-08-26T05:51:32.587Z,71.25
2022-08-26T05:54:02.105Z,71.30
2022-08-26T05:56:30.408Z,71.43
2022-08-26T05:58:58.417Z,71.37
2022-08-26T06:01:28.305Z,71.53
2022-08-26T06:04:02.452Z,71.28
2022-08-26T06:06:34.517Z,71.59
2022-08-26T06:09:04.393Z,71.78
2022-08-26T06:11:32.510Z,71.81
2022-08-26T06:14:04.030Z,71.78
2022-08-26T06:16:32.024Z,71.51
2022-08-26T06:18:58.441Z,71.75
2022-08-26T06:21:34.928Z,71.55
2022-08-26T06:24:27.147Z,71.57
2022-08-26T06:27:01.225Z,71.78
2022-08-26T06:29:29.320Z,71.39
2022-08-26T06:31:56.803Z,71.77
2022-08-26T06:34:29.801Z,71.35
2022-08-26T06:36:58.560Z,70.74
2022-08-26T06:39:25.199Z,70.33
2022-08-26T06:41:51.986Z,70.93
2022-08-26T06:44:18.772Z,70.33
2022-08-26T06:46:45.855Z,70.38
2022-08-26T06:49:17.312Z,70.30
2022-08-26T06:51:43.945Z,70.30
2022-08-26T06:54:10.496Z,70.20
2022-08-26T06:56:42.976Z,69.90
2022-08-26T06:59:11.304Z,70.11
2022-08-26T07:01:44.434Z,69.69
2022-08-26T07:04:14.431Z,70.06
2022-08-26T07:06:49.264Z,70.45
2022-08-26T07:09:17.364Z,70.47
2022-08-26T07:11:44.771Z,70.65
2022-08-26T07:14:12.148Z,70.40
2022-08-26T07:16:39.690Z,70.44
2022-08-26T07:19:11.253Z,69.80
2022-08-26T07:21:41.419Z,70.51
2022-08-26T07:24:09.051Z,69.34
2022-08-26T07:26:38.783Z,69.53
2022-08-26T07:29:11.412Z,68.75
2022-08-26T07:31:39.504Z,69.23
2022-08-26T07:34:10.777Z,69.05
2022-08-26T07:36:37.679Z,68.88
2022-08-26T07:39:05.516Z,68.82
2022-08-26T07:41:32.370Z,68.93
2022-08-26T07:43:59.257Z,68.27
2022-08-26T07:46:30.338Z,67.71
2022-08-26T07:48:58.120Z,67.82
2022-08-26T07:51:26.250Z,67.43
2022-08-26T07:53:54.603Z,66.84
2022-08-26T07:56:23.038Z,66.56
2022-08-26T07:58:51.832Z,66.00
2022-08-26T08:01:24.172Z,64.91
2022-08-26T08:03:51.937Z,65.11
2022-08-26T08:06:27.259Z,65.06
2022-08-26T08:08:55.543Z,64.83
2022-08-26T08:11:23.074Z,64.41
2022-08-26T08:13:55.983Z,64.48
2022-08-26T08:16:32.233Z,62.93
2022-08-26T08:19:00.182Z,62.79
2022-08-26T08:21:27.561Z,63.23
2022-08-26T08:23:57.182Z,62.95
2022-08-26T08:26:26.331Z,62.58
2022-08-26T08:28:57.522Z,62.97
2022-08-26T08:31:55.760Z,61.71
2022-08-26T08:34:15.184Z,60.54
2022-08-26T08:36:41.770Z,59.95
2022-08-26T08:39:09.275Z,58.61
2022-08-26T08:42:10.805Z,57.70
2022-08-26T08:44:41.731Z,57.37
2022-08-26T08:47:27.325Z,57.66
2022-08-26T08:50:01.125Z,57.21
2022-08-26T08:52:32.462Z,57.08
2022-08-26T08:54:59.064Z,57.70
2022-08-26T08:58:04.687Z,58.02
2022-08-26T09:00:46.417Z,57.39
2022-08-26T09:03:41.986Z,56.81
2022-08-26T09:06:16.941Z,56.58
2022-08-26T09:08:46.173Z,56.16
2022-08-26T09:11:17.800Z,54.18
2022-08-26T09:13:54.357Z,54.43
2022-08-26T09:16:37.233Z,55.53
2022-08-26T09:19:19.256Z,54.59
2022-08-26T09:21:54.347Z,54.13
2022-08-26T09:24:23.907Z,54.58
2022-08-26T09:26:57.743Z,55.13
2022-08-26T09:29:32.097Z,54.69
2022-08-26T09:32:35.088Z,54.97
2022-08-26T09:35:08.783Z,54.40
2022-08-26T09:40:27.038Z,52.58
2022-08-26T09:43:22.858Z,52.27
2022-08-26T09:46:08.909Z,52.77
2022-08-26T09:48:39.347Z,52.61
2022-08-26T09:51:31.958Z,51.99
2022-08-26T09:54:00.851Z,51.05
2022-08-26T09:56:39.306Z,50.78
2022-08-26T09:59:11.017Z,50.80
2022-08-26T10:01:42.721Z,51.20
2022-08-26T10:04:13.933Z,51.42
2022-08-26T10:07:02.307Z,52.02
2022-08-26T10:09:35.334Z,51.77
2022-08-26T10:12:17.335Z,52.67
2022-08-26T10:14:51.897Z,52.39
2022-08-26T10:17:26.540Z,51.54
2022-08-26T10:19:59.268Z,51.73
2022-08-26T10:22:44.373Z,51.08
2022-08-26T10:25:15.916Z,50.43
2022-08-26T10:27:58.253Z,50.75
2022-08-26T10:30:31.700Z,49.13
2022-08-26T10:33:04.642Z,46.36
2022-08-26T10:35:33.492Z,45.35
2022-08-26T10:38:11.167Z,46.01
2022-08-26T10:40:50.949Z,45.94
2022-08-26T10:43:25.667Z,46.22
2022-08-26T10:45:57.037Z,46.01
2022-08-26T10:48:36.026Z,47.51
2022-08-26T10:51:04.072Z,43.98
2022-08-26T10:54:02.116Z,40.69
2022-08-26T10:56:43.313Z,39.89
2022-08-26T10:59:34.557Z,40.86
2022-08-26T11:02:41.872Z,42.28
2022-08-26T11:05:20.385Z,42.21
2022-08-26T11:07:51.339Z,43.53
2022-08-26T11:10:18.412Z,43.95
2022-08-26T11:12:45.379Z,44.49
2022-08-26T11:15:24.596Z,44.71
2022-08-26T11:17:51.377Z,45.40
2022-08-26T11:20:29.859Z,44.78
2022-08-26T11:23:28.082Z,45.24
2022-08-26T11:26:09.586Z,44.12
2022-08-26T11:28:50.607Z,45.20
2022-08-26T11:31:38.630Z,43.13
2022-08-26T11:34:08.701Z,40.50
2022-08-26T11:36:58.955Z,41.12
2022-08-26T11:39:54.060Z,40.49
2022-08-26T11:42:35.669Z,40.27
2022-08-26T11:45:16.773Z,38.47
2022-08-26T11:47:43.243Z,34.93
2022-08-26T11:50:18.140Z,32.99
2022-08-26T11:53:01.786Z,31.97
2022-08-26T11:55:30.444Z,27.01
2022-08-26T11:58:00.811Z,24.36
2022-08-26T12:00:39.066Z,23.61
2022-08-26T12:03:18.121Z,22.14
2022-08-26T12:05:47.957Z,20.53
2022-08-26T12:08:21.427Z,19.18
2022-08-26T12:10:49.059Z,18.65
2022-08-26T12:13:26.352Z,18.47
2022-08-26T12:15:56.480Z,17.29
2022-08-26T12:18:30.286Z,16.89
2022-08-26T12:21:00.135Z,16.70
2022-08-26T12:23:36.528Z,17.01
2022-08-26T12:26:11.133Z,17.99
2022-08-26T12:28:47.352Z,18.69
2022-08-26T12:31:22.451Z,21.33
2022-08-26T12:33:49.698Z,22.05
2022-08-26T12:36:27.456Z,22.96
2022-08-26T12:38:58.291Z,23.11
2022-08-26T12:41:39.713Z,23.62
2022-08-26T12:44:06.405Z,23.36
2022-08-26T12:46:33.275Z,23.30
2022-08-26T12:49:01.726Z,24.24
2022-08-26T12:51:30.980Z,24.14
2022-08-26T12:53:58.493Z,24.01
2022-08-26T12:56:36.797Z,24.49
2022-08-26T12:59:23.622Z,26.42
2022-08-26T13:01:51.277Z,26.21
2022-08-26T13:04:41.719Z,26.66
2022-08-26T13:07:21.830Z,28.19
2022-08-26T13:09:50.113Z,28.39
2022-08-26T13:12:25.088Z,28.13
2022-08-26T13:14:51.668Z,28.19
2022-08-26T13:17:18.104Z,28.22
2022-08-26T13:19:45.499Z,26.41
2022-08-26T13:22:13.661Z,24.53
2022-08-26T13:24:42.577Z,23.63
2022-08-26T13:27:12.542Z,24.38
2022-08-26T13:29:39.427Z,24.55
2022-08-26T13:32:07.773Z,26.33
2022-08-26T13:34:37.454Z,28.38
2022-08-26T13:37:04.728Z,30.53
2022-08-26T13:39:31.190Z,33.68
2022-08-26T13:41:57.713Z,35.91
2022-08-26T13:44:24.286Z,37.59
2022-08-26T13:46:50.922Z,38.12
2022-08-26T13:49:17.421Z,40.15
2022-08-26T13:51:43.978Z,42.06
2022-08-26T13:54:10.621Z,40.69
2022-08-26T13:56:37.380Z,42.70
2022-08-26T13:59:05.533Z,44.95
2022-08-26T14:01:34.592Z,47.52
2022-08-26T14:04:02.578Z,46.79
2022-08-26T14:06:29.122Z,48.78
2022-08-26T14:08:55.963Z,51.24
2022-08-26T14:11:22.993Z,50.05
2022-08-26T14:13:50.172Z,49.83
2022-08-26T14:16:25.296Z,47.93
2022-08-26T14:18:52.232Z,47.69
2022-08-26T14:21:18.695Z,48.01
2022-08-26T14:23:45.232Z,47.11
2022-08-26T14:26:21.208Z,46.82
2022-08-26T14:28:59.476Z,46.15
2022-08-26T14:31:27.331Z,46.34
2022-08-26T14:33:56.474Z,46.37
2022-08-26T14:36:28.855Z,46.71
2022-08-26T14:38:58.216Z,45.88
2022-08-26T14:41:25.308Z,46.51
2022-08-26T14:44:00.136Z,45.51
2022-08-26T14:46:28.998Z,44.46
2022-08-26T14:49:01.514Z,44.11
2022-08-26T14:51:29.057Z,43.41
2022-08-26T14:54:13.792Z,43.42
2022-08-26T14:56:55.591Z,43.41
2022-08-26T14:59:36.466Z,44.10
2022-08-26T15:02:04.451Z,44.72
2022-08-26T15:04:30.964Z,45.71
2022-08-26T15:06:59.547Z,45.69
2022-08-26T15:09:27.697Z,45.70
2022-08-26T15:11:54.466Z,46.23
2022-08-26T15:14:22.027Z,46.34
2022-08-26T15:16:53.752Z,46.52
2022-08-26T15:19:20.676Z,47.00
2022-08-26T15:21:47.597Z,46.74
2022-08-26T15:24:17.289Z,46.04
2022-08-26T15:26:44.947Z,46.01
2022-08-26T15:29:11.573Z,46.74
2022-08-26T15:31:38.668Z,46.71
2022-08-26T15:34:11.109Z,45.85
2022-08-26T15:36:42.775Z,45.79
2022-08-26T15:39:09.300Z,45.67
2022-08-26T15:41:36.164Z,46.76
2022-08-26T15:44:04.974Z,46.74
2022-08-26T15:46:31.915Z,47.32
2022-08-26T15:48:58.555Z,47.13
2022-08-26T15:51:32.318Z,46.46
2022-08-26T15:53:59.682Z,46.76
2022-08-26T15:56:28.043Z,46.50
2022-08-26T15:58:56.309Z,46.48
2022-08-26T16:01:27.420Z,46.92
2022-08-26T16:03:54.884Z,46.86
2022-08-26T16:06:24.782Z,46.67
2022-08-26T16:08:51.719Z,46.17
2022-08-26T16:11:21.178Z,46.29
2022-08-26T16:13:47.771Z,46.55
2022-08-26T16:16:15.031Z,46.41
2022-08-26T16:18:42.653Z,46.64
2022-08-26T16:21:14.266Z,46.58
2022-08-26T16:23:43.202Z,46.11
2022-08-26T16:26:21.728Z,46.54
2022-08-26T16:28:48.611Z,46.39
2022-08-26T16:31:16.132Z,45.89
2022-08-26T16:33:43.240Z,45.88
2022-08-26T16:36:10.800Z,45.70
2022-08-26T16:38:38.904Z,46.55
2022-08-26T16:41:06.536Z,46.55
2022-08-26T16:43:33.416Z,46.30
2022-08-26T16:46:00.367Z,46.32
2022-08-26T16:48:27.795Z,47.41
2022-08-26T16:50:55.525Z,47.90
2022-08-26T16:53:22.319Z,47.95
2022-08-26T16:55:50.068Z,48.14
2022-08-26T16:58:17.652Z,48.34
2022-08-26T17:00:45.090Z,48.77
2022-08-26T17:03:12.324Z,48.70
2022-08-26T17:05:38.905Z,48.96
2022-08-26T17:08:05.863Z,49.32
2022-08-26T17:10:32.750Z,49.52
2022-08-26T17:12:59.366Z,50.35
2022-08-26T17:15:26.033Z,50.43
2022-08-26T17:17:53.565Z,50.78
2022-08-26T17:20:22.321Z,51.66
2022-08-26T17:22:50.906Z,51.96
2022-08-26T17:25:28.086Z,52.88
2022-08-26T17:30:26.373Z,53.97
2022-08-26T17:32:54.034Z,54.96
2022-08-26T17:35:20.808Z,55.22
2022-08-26T17:37:47.720Z,55.83
2022-08-26T17:40:19.048Z,55.95
2022-08-26T17:42:46.144Z,56.24
2022-08-26T17:45:12.835Z,55.92
2022-08-26T17:47:39.481Z,56.67
2022-08-26T17:50:09.193Z,56.45
2022-08-26T17:52:36.935Z,56.74
2022-08-26T17:55:04.858Z,56.90
2022-08-26T17:57:31.377Z,57.16
2022-08-26T18:00:05.922Z,57.25
2022-08-26T18:02:37.658Z,57.62
2022-08-26T18:05:05.765Z,58.68
2022-08-26T18:07:33.505Z,58.62
2022-08-26T18:10:13.062Z,60.08
2022-08-26T18:12:40.918Z,60.27
2022-08-26T18:15:09.411Z,60.94
2022-08-26T18:17:35.933Z,61.00
2022-08-26T18:20:02.655Z,62.77
2022-08-26T18:22:29.091Z,63.60
2022-08-26T18:24:59.105Z,65.30
2022-08-26T18:27:25.856Z,63.54
2022-08-26T18:29:52.314Z,62.75
2022-08-26T18:32:18.740Z,62.65
2022-08-26T18:34:45.363Z,63.44
2022-08-26T18:39:40.792Z,66.33
2022-08-26T18:42:07.866Z,66.38
2022-08-26T18:44:34.497Z,67.20
2022-08-26T18:47:00.987Z,67.02
2022-08-26T18:49:27.452Z,66.89
2022-08-26T18:51:54.508Z,65.71
2022-08-26T18:56:53.193Z,65.61
2022-08-26T18:59:19.648Z,66.49
2022-08-26T19:01:53.494Z,66.58
2022-08-26T19:04:20.081Z,67.31
2022-08-26T19:06:48.885Z,66.98
2022-08-26T19:09:17.813Z,67.02
2022-08-26T19:11:46.114Z,66.93
2022-08-26T19:14:15.301Z,66.38
2022-08-26T19:16:44.730Z,66.49
2022-08-26T19:19:11.617Z,66.45
2022-08-26T19:21:38.730Z,65.72
2022-08-26T19:24:09.258Z,65.96
2022-08-26T19:26:36.651Z,66.60
2022-08-26T19:29:03.857Z,66.11
2022-08-26T19:31:31.131Z,66.78
2022-08-26T19:33:58.007Z,66.04
2022-08-26T19:36:26.501Z,65.81
2022-08-26T19:38:54.003Z,65.77
2022-08-26T19:41:34.098Z,65.39
2022-08-26T19:44:09.938Z,65.21
2022-08-26T19:46:36.567Z,64.92
2022-08-26T19:49:03.480Z,65.21
2022-08-26T19:51:33.535Z,66.83
2022-08-26T19:54:01.089Z,67.20
2022-08-26T19:56:28.643Z,66.69
2022-08-26T19:58:56.044Z,66.45
2022-08-26T20:01:23.609Z,67.31
2022-08-26T20:03:50.565Z,67.77
2022-08-26T20:06:17.865Z,67.55
2022-08-26T20:08:44.619Z,67.76
2022-08-26T20:11:15.792Z,67.66
2022-08-26T20:13:43.773Z,68.53
2022-08-26T20:16:11.931Z,67.64
2022-08-26T20:18:59.505Z,66.74
2022-08-26T20:21:26.787Z,67.37
2022-08-26T20:23:54.752Z,66.65
2022-08-26T20:26:21.130Z,67.48
2022-08-26T20:28:47.636Z,66.07
2022-08-26T20:31:19.005Z,66.01
2022-08-26T20:33:46.719Z,66.07
2022-08-26T20:36:14.851Z,65.99
2022-08-26T20:38:41.396Z,66.58
2022-08-26T20:41:08.021Z,66.66
2022-08-26T20:43:34.540Z,65.90
2022-08-26T20:46:01.019Z,66.51
2022-08-26T20:48:27.766Z,66.88
2022-08-26T20:51:00.783Z,66.95
2022-08-26T20:53:29.456Z,66.77
2022-08-26T20:56:03.674Z,67.77
2022-08-26T20:58:30.419Z,67.01
2022-08-26T21:00:56.984Z,67.23
2022-08-26T21:03:24.168Z,68.00
2022-08-26T21:05:50.660Z,67.64
2022-08-26T21:08:17.068Z,67.52
2022-08-26T21:10:43.693Z,67.69
2022-08-26T21:13:12.968Z,68.14
2022-08-26T21:15:39.449Z,68.62
2022-08-26T21:18:05.944Z,67.68
2022-08-26T21:20:32.586Z,67.29
2022-08-26T21:22:59.172Z,67.72
2022-08-26T21:25:26.406Z,67.20
2022-08-26T21:27:52.877Z,67.38
2022-08-26T21:30:19.434Z,66.96
2022-08-26T21:32:45.949Z,67.34
2022-08-26T21:35:12.495Z,67.46
2022-08-26T21:37:38.901Z,67.48
2022-08-26T21:40:07.206Z,67.06
2022-08-26T21:42:34.780Z,67.26
2022-08-26T21:45:02.602Z,67.61
2022-08-26T21:47:32.502Z,67.52
2022-08-26T21:49:59.760Z,67.87
2022-08-26T21:52:26.391Z,67.24
2022-08-26T21:54:58.477Z,67.82
2022-08-26T21:57:26.123Z,68.10
2022-08-26T21:59:52.834Z,67.43
2022-08-26T22:02:19.778Z,67.64
2022-08-26T22:04:48.878Z,67.89
2022-08-26T22:07:17.185Z,67.34
2022-08-26T22:09:44.525Z,67.59
2022-08-26T22:12:12.215Z,68.14
2022-08-26T22:14:39.550Z,68.33
2022-08-26T22:17:06.521Z,68.22
2022-08-26T22:19:34.108Z,67.80
2022-08-26T22:22:13.000Z,68.16
2022-08-26T22:24:39.447Z,68.11
2022-08-26T22:27:05.875Z,68.10
2022-08-26T22:29:33.224Z,68.34
2022-08-26T22:31:59.989Z,68.22
2022-08-26T22:34:28.235Z,68.17
2022-08-26T22:36:54.779Z,69.08
2022-08-26T22:39:25.405Z,68.93
2022-08-26T22:41:53.681Z,69.35
2022-08-26T22:44:22.036Z,69.03
2022-08-26T22:46:50.767Z,69.25
2022-08-26T22:49:17.531Z,69.50
2022-08-26T22:51:45.475Z,68.98
2022-08-26T22:54:12.830Z,70.05
2022-08-26T22:56:40.081Z,69.54
2022-08-26T22:59:07.921Z,69.65
2022-08-26T23:01:40.606Z,69.69
2022-08-26T23:04:07.331Z,69.85
2022-08-26T23:06:38.407Z,70.10
2022-08-26T23:09:06.784Z,70.52
2022-08-26T23:11:33.630Z,70.68
2022-08-26T23:14:01.471Z,70.44
2022-08-26T23:16:39.295Z,70.39
2022-08-26T23:19:06.673Z,70.58
2022-08-26T23:21:33.284Z,71.00
2022-08-26T23:24:00.816Z,71.12
2022-08-26T23:26:27.279Z,70.76
2022-08-26T23:28:54.418Z,71.21
2022-08-26T23:31:20.912Z,71.16
2022-08-26T23:34:05.892Z,71.16
2022-08-26T23:36:35.091Z,71.01
2022-08-26T23:39:04.123Z,71.56
2022-08-26T23:41:31.093Z,71.64
2022-08-26T23:44:01.587Z,72.22
2022-08-26T23:46:29.788Z,71.87
2022-08-26T23:48:56.227Z,72.54
2022-08-26T23:51:41.383Z,72.67
2022-08-26T23:54:07.840Z,72.95
2022-08-26T23:56:34.675Z,72.88
2022-08-26T23:59:01.187Z,72.83
