createdAt,value
2022-09-02T00:01:17.706Z,0.88
2022-09-02T00:02:50.451Z,0.93
2022-09-02T00:04:26.515Z,0.88
2022-09-02T00:05:58.567Z,0.80
2022-09-02T00:07:30.427Z,0.90
2022-09-02T00:09:05.380Z,0.90
2022-09-02T00:10:39.713Z,0.85
2022-09-02T00:12:12.881Z,1.00
2022-09-02T00:13:44.784Z,0.90
2022-09-02T00:15:16.718Z,0.93
2022-09-02T00:16:51.991Z,0.95
2022-09-02T00:18:26.389Z,0.82
2022-09-02T00:19:58.101Z,1.25
2022-09-02T00:21:33.122Z,0.90
2022-09-02T00:23:06.189Z,1.10
2022-09-02T00:24:38.598Z,0.95
2022-09-02T00:26:11.209Z,1.10
2022-09-02T00:27:42.937Z,0.90
2022-09-02T00:29:15.592Z,0.90
2022-09-02T00:30:48.098Z,1.15
2022-09-02T00:32:20.973Z,1.08
2022-09-02T00:33:53.578Z,0.85
2022-09-02T00:35:26.009Z,1.05
2022-09-02T00:36:57.975Z,0.90
2022-09-02T00:38:33.870Z,1.02
2022-09-02T00:40:07.188Z,0.90
2022-09-02T00:41:41.129Z,1.10
2022-09-02T00:43:23.478Z,1.00
2022-09-02T00:44:55.243Z,1.08
2022-09-02T00:46:30.475Z,1.00
2022-09-02T00:48:02.749Z,1.10
2022-09-02T00:49:39.266Z,1.05
2022-09-02T00:51:12.895Z,0.98
2022-09-02T00:52:47.834Z,1.08
2022-09-02T00:54:22.987Z,0.90
2022-09-02T00:55:54.876Z,0.93
2022-09-02T00:57:32.314Z,1.10
2022-09-02T00:59:04.606Z,0.98
2022-09-02T01:00:42.549Z,1.05
2022-09-02T01:02:15.581Z,0.90
2022-09-02T01:03:47.467Z,0.80
2022-09-02T01:05:21.362Z,0.90
2022-09-02T01:06:54.152Z,0.80
2022-09-02T01:08:31.144Z,1.15
2022-09-02T01:10:08.917Z,1.10
2022-09-02T01:11:48.121Z,1.08
2022-09-02T01:13:22.435Z,1.02
2022-09-02T01:14:54.314Z,1.05
2022-09-02T01:16:37.329Z,1.20
2022-09-02T01:18:12.974Z,1.00
2022-09-02T01:19:49.340Z,1.00
2022-09-02T01:21:23.366Z,0.98
2022-09-02T01:22:57.389Z,1.23
2022-09-02T01:24:33.026Z,1.10
2022-09-02T01:26:05.722Z,1.05
2022-09-02T01:27:38.158Z,1.00
2022-09-02T01:29:09.964Z,0.95
2022-09-02T01:30:46.010Z,1.10
2022-09-02T01:32:18.628Z,0.90
2022-09-02T01:33:51.461Z,0.90
2022-09-02T01:35:25.551Z,1.15
2022-09-02T01:36:57.334Z,1.17
2022-09-02T01:38:29.355Z,1.08
2022-09-02T01:40:02.064Z,1.02
2022-09-02T01:41:34.006Z,1.02
2022-09-02T01:43:14.365Z,1.20
2022-09-02T01:44:46.117Z,1.13
2022-09-02T01:46:19.197Z,1.00
2022-09-02T01:47:52.641Z,1.10
2022-09-02T01:49:24.494Z,1.02
2022-09-02T01:51:00.662Z,0.90
2022-09-02T01:52:33.815Z,1.20
2022-09-02T01:54:06.477Z,1.10
2022-09-02T01:55:39.148Z,1.10
2022-09-02T01:57:11.843Z,1.27
2022-09-02T01:58:43.721Z,1.20
2022-09-02T02:00:16.554Z,1.02
2022-09-02T02:01:48.856Z,1.10
2022-09-02T02:03:25.162Z,1.10
2022-09-02T02:04:57.710Z,1.00
2022-09-02T02:06:30.490Z,1.27
2022-09-02T02:08:03.329Z,1.15
2022-09-02T02:09:35.784Z,1.20
2022-09-02T02:11:09.289Z,1.40
2022-09-02T02:12:41.913Z,1.20
2022-09-02T02:14:13.928Z,1.00
2022-09-02T02:15:50.973Z,0.88
2022-09-02T02:17:22.785Z,1.13
2022-09-02T02:18:54.674Z,1.00
2022-09-02T02:20:27.253Z,1.10
2022-09-02T02:21:59.332Z,1.10
2022-09-02T02:23:31.507Z,0.95
2022-09-02T02:25:06.923Z,0.80
2022-09-02T02:26:38.750Z,1.13
2022-09-02T02:28:11.601Z,1.10
2022-09-02T02:29:43.558Z,1.17
2022-09-02T02:31:15.597Z,1.10
2022-09-02T02:32:47.657Z,1.20
2022-09-02T02:34:22.357Z,1.00
2022-09-02T02:35:55.683Z,1.00
2022-09-02T02:37:27.965Z,0.88
2022-09-02T02:39:01.604Z,1.10
2022-09-02T02:40:33.825Z,0.95
2022-09-02T02:42:06.071Z,1.00
2022-09-02T02:43:38.430Z,1.15
2022-09-02T02:45:15.006Z,1.00
2022-09-02T02:46:47.365Z,1.00
2022-09-02T02:48:19.209Z,1.00
2022-09-02T02:49:50.988Z,1.27
2022-09-02T02:51:22.753Z,1.05
2022-09-02T02:52:56.540Z,1.10
2022-09-02T02:54:35.189Z,1.00
2022-09-02T02:56:08.902Z,1.10
2022-09-02T02:57:43.338Z,0.90
2022-09-02T02:59:15.806Z,1.17
2022-09-02T03:00:48.740Z,1.08
2022-09-02T03:02:21.586Z,1.17
2022-09-02T03:03:54.357Z,0.95
2022-09-02T03:05:28.701Z,1.02
2022-09-02T03:07:03.117Z,1.05
2022-09-02T03:08:35.861Z,1.20
2022-09-02T03:10:10.307Z,1.10
2022-09-02T03:11:43.781Z,1.10
2022-09-02T03:13:16.392Z,1.42
2022-09-02T03:14:49.945Z,0.95
2022-09-02T03:16:23.075Z,1.17
2022-09-02T03:17:56.967Z,1.33
2022-09-02T03:19:28.717Z,1.02
2022-09-02T03:21:01.000Z,1.20
2022-09-02T03:22:32.796Z,1.05
2022-09-02T03:24:04.636Z,1.48
2022-09-02T03:25:37.251Z,1.00
2022-09-02T03:27:19.702Z,1.10
2022-09-02T03:28:55.984Z,1.17
2022-09-02T03:30:30.667Z,1.00
2022-09-02T03:32:03.079Z,0.93
2022-09-02T03:33:35.050Z,1.17
2022-09-02T03:35:12.336Z,1.23
2022-09-02T03:36:44.889Z,1.10
2022-09-02T03:38:19.112Z,1.00
2022-09-02T03:39:50.897Z,1.30
2022-09-02T03:41:23.923Z,1.23
2022-09-02T03:43:00.190Z,1.08
2022-09-02T03:44:34.415Z,1.52
2022-09-02T03:46:06.467Z,1.08
2022-09-02T03:47:44.046Z,1.13
2022-09-02T03:49:15.817Z,1.20
2022-09-02T03:50:47.577Z,1.30
2022-09-02T03:52:24.903Z,1.30
2022-09-02T03:53:56.820Z,1.13
2022-09-02T03:55:30.396Z,1.15
2022-09-02T03:57:02.492Z,1.48
2022-09-02T03:58:36.456Z,1.17
2022-09-02T04:00:11.614Z,1.13
2022-09-02T04:01:46.177Z,1.15
2022-09-02T04:03:20.637Z,1.20
2022-09-02T04:04:52.516Z,1.20
2022-09-02T04:06:26.319Z,1.50
2022-09-02T04:08:05.706Z,1.60
2022-09-02T04:09:37.508Z,1.10
2022-09-02T04:11:11.253Z,1.20
2022-09-02T04:12:43.013Z,1.48
2022-09-02T04:14:15.829Z,1.13
2022-09-02T04:15:49.248Z,1.40
2022-09-02T04:17:22.528Z,1.23
2022-09-02T04:18:58.817Z,1.52
2022-09-02T04:20:30.983Z,1.30
2022-09-02T04:22:03.211Z,1.23
2022-09-02T04:23:37.493Z,1.50
2022-09-02T04:25:09.757Z,1.10
2022-09-02T04:26:45.301Z,1.20
2022-09-02T04:28:18.610Z,1.10
2022-09-02T04:29:52.518Z,1.30
2022-09-02T04:31:26.003Z,1.40
2022-09-02T04:32:58.724Z,1.20
2022-09-02T04:34:30.538Z,1.35
2022-09-02T04:36:07.917Z,1.30
2022-09-02T04:37:39.695Z,1.42
2022-09-02T04:39:12.862Z,1.30
2022-09-02T04:40:47.124Z,1.38
2022-09-02T04:42:19.739Z,1.13
2022-09-02T04:43:54.429Z,1.48
2022-09-02T04:45:29.843Z,1.40
2022-09-02T04:47:02.515Z,1.15
2022-09-02T04:48:36.853Z,1.20
2022-09-02T04:50:09.073Z,1.30
2022-09-02T04:51:42.208Z,1.05
2022-09-02T04:53:15.706Z,1.42
2022-09-02T04:54:48.820Z,1.30
2022-09-02T04:56:24.157Z,1.55
2022-09-02T04:57:56.707Z,1.60
2022-09-02T04:59:29.249Z,1.60
2022-09-02T05:01:12.106Z,1.58
2022-09-02T05:02:44.492Z,1.70
2022-09-02T05:04:16.433Z,1.40
2022-09-02T05:05:59.993Z,1.30
2022-09-02T05:07:36.654Z,1.45
2022-09-02T05:09:08.751Z,1.52
2022-09-02T05:10:42.550Z,1.65
2022-09-02T05:12:15.221Z,1.52
2022-09-02T05:13:59.838Z,1.70
2022-09-02T05:15:33.497Z,1.40
2022-09-02T05:17:07.920Z,1.25
2022-09-02T05:18:43.161Z,1.70
2022-09-02T05:20:15.690Z,1.70
2022-09-02T05:21:53.441Z,1.35
2022-09-02T05:23:33.443Z,1.63
2022-09-02T05:25:08.854Z,1.60
2022-09-02T05:26:42.509Z,1.42
2022-09-02T05:28:14.941Z,1.48
2022-09-02T05:29:47.344Z,1.50
2022-09-02T05:31:22.074Z,1.70
2022-09-02T05:32:54.381Z,1.50
2022-09-02T05:34:27.865Z,1.30
2022-09-02T05:36:03.490Z,1.50
2022-09-02T05:37:36.685Z,1.50
2022-09-02T05:39:10.016Z,1.55
2022-09-02T05:40:43.247Z,1.50
2022-09-02T05:42:16.692Z,1.40
2022-09-02T05:43:52.229Z,1.50
2022-09-02T05:45:24.174Z,1.35
2022-09-02T05:46:56.972Z,1.70
2022-09-02T05:48:47.387Z,1.58
2022-09-02T05:50:20.662Z,1.60
2022-09-02T05:51:56.770Z,1.70
2022-09-02T05:53:34.585Z,1.60
2022-09-02T05:55:07.407Z,1.40
2022-09-02T05:56:45.611Z,1.63
2022-09-02T05:58:19.598Z,1.40
2022-09-02T05:59:56.956Z,1.40
2022-09-02T06:01:35.897Z,1.77
2022-09-02T06:03:07.758Z,1.60
2022-09-02T06:04:45.513Z,1.58
2022-09-02T06:06:18.708Z,1.70
2022-09-02T06:07:50.469Z,1.50
2022-09-02T06:09:26.050Z,1.52
2022-09-02T06:11:01.941Z,1.63
2022-09-02T06:12:34.131Z,1.50
2022-09-02T06:14:08.128Z,1.63
2022-09-02T06:15:44.407Z,1.33
2022-09-02T06:17:17.482Z,1.40
2022-09-02T06:18:57.338Z,1.67
2022-09-02T06:20:32.313Z,1.88
2022-09-02T06:22:05.597Z,1.60
2022-09-02T06:23:41.529Z,1.73
2022-09-02T06:25:14.736Z,1.65
2022-09-02T06:26:46.982Z,1.60
2022-09-02T06:28:18.779Z,1.48
2022-09-02T06:29:52.273Z,1.48
2022-09-02T06:31:26.636Z,1.30
2022-09-02T06:32:59.419Z,1.73
2022-09-02T06:34:31.678Z,1.83
2022-09-02T06:36:07.021Z,1.85
2022-09-02T06:37:40.489Z,1.50
2022-09-02T06:39:18.111Z,1.35
2022-09-02T06:40:55.224Z,1.30
2022-09-02T06:42:37.437Z,1.40
2022-09-02T06:44:25.708Z,1.70
2022-09-02T06:45:57.532Z,1.40
2022-09-02T06:47:31.740Z,1.60
2022-09-02T06:49:05.964Z,1.63
2022-09-02T06:50:41.010Z,1.55
2022-09-02T06:52:14.169Z,1.25
2022-09-02T06:53:47.814Z,1.50
2022-09-02T06:55:20.395Z,1.50
2022-09-02T06:56:53.013Z,1.58
2022-09-02T06:58:28.640Z,1.40
2022-09-02T07:00:01.917Z,1.42
2022-09-02T07:01:37.116Z,1.42
2022-09-02T07:03:29.109Z,1.25
2022-09-02T07:05:11.074Z,1.20
2022-09-02T07:06:48.259Z,1.30
2022-09-02T07:08:20.858Z,1.02
2022-09-02T07:09:55.509Z,1.30
2022-09-02T07:11:28.149Z,1.10
2022-09-02T07:13:00.405Z,1.00
2022-09-02T07:14:37.375Z,1.13
2022-09-02T07:16:09.429Z,1.30
2022-09-02T07:17:41.444Z,1.27
2022-09-02T07:19:20.488Z,1.30
2022-09-02T07:20:55.662Z,1.20
2022-09-02T07:22:28.181Z,1.13
2022-09-02T07:24:00.853Z,1.02
2022-09-02T07:25:33.133Z,1.10
2022-09-02T07:27:06.087Z,0.93
2022-09-02T07:28:38.610Z,1.00
2022-09-02T07:30:12.654Z,0.95
2022-09-02T07:31:47.872Z,0.80
2022-09-02T07:33:23.218Z,0.80
2022-09-02T07:34:55.133Z,0.80
2022-09-02T07:36:27.212Z,0.75
2022-09-02T07:38:00.888Z,0.80
2022-09-02T07:39:32.633Z,0.80
2022-09-02T07:41:05.201Z,0.70
2022-09-02T07:42:38.513Z,0.70
2022-09-02T07:44:10.608Z,0.60
2022-09-02T07:45:43.769Z,0.70
2022-09-02T07:47:16.551Z,0.75
2022-09-02T07:48:50.511Z,0.60
2022-09-02T07:50:22.740Z,0.70
2022-09-02T07:51:58.097Z,0.70
2022-09-02T07:53:31.477Z,0.70
2022-09-02T07:55:06.181Z,0.60
2022-09-02T07:56:38.115Z,0.60
2022-09-02T07:58:12.768Z,0.90
2022-09-02T07:59:48.270Z,0.88
2022-09-02T08:01:23.547Z,0.88
2022-09-02T08:02:56.942Z,0.75
2022-09-02T08:04:33.513Z,0.60
2022-09-02T08:06:12.731Z,0.70
2022-09-02T08:07:44.501Z,0.50
2022-09-02T08:09:16.300Z,0.70
2022-09-02T08:10:49.687Z,0.63
2022-09-02T08:12:22.468Z,0.50
2022-09-02T08:13:55.137Z,0.68
2022-09-02T08:15:28.904Z,0.65
2022-09-02T08:17:00.946Z,0.50
2022-09-02T08:18:33.918Z,0.57
2022-09-02T08:20:09.241Z,0.45
2022-09-02T08:21:44.686Z,0.60
2022-09-02T08:23:36.128Z,0.68
2022-09-02T08:25:09.491Z,0.43
2022-09-02T08:26:41.218Z,0.60
2022-09-02T08:28:13.318Z,0.55
2022-09-02T08:29:45.074Z,0.55
2022-09-02T08:31:16.922Z,0.55
2022-09-02T08:32:48.717Z,0.50
2022-09-02T08:34:20.637Z,0.82
2022-09-02T08:35:53.050Z,0.43
2022-09-02T08:37:25.264Z,0.30
2022-09-02T08:38:57.818Z,0.50
2022-09-02T08:40:36.972Z,0.40
2022-09-02T08:42:39.370Z,0.60
2022-09-02T08:44:17.637Z,0.57
2022-09-02T08:45:50.645Z,0.40
2022-09-02T08:47:29.799Z,0.40
2022-09-02T08:49:04.804Z,0.40
2022-09-02T08:50:38.557Z,0.60
2022-09-02T08:52:20.380Z,0.57
2022-09-02T08:54:00.711Z,1.33
2022-09-02T08:55:46.154Z,0.87
2022-09-02T08:57:18.092Z,0.50
2022-09-02T08:58:56.913Z,0.40
2022-09-02T09:00:38.003Z,0.50
2022-09-02T09:02:18.176Z,0.17
2022-09-02T09:04:20.427Z,0.57
2022-09-02T09:06:07.472Z,0.30
2022-09-02T09:07:58.018Z,0.30
2022-09-02T09:09:48.204Z,0.40
2022-09-02T09:11:44.351Z,0.38
2022-09-02T09:13:54.945Z,0.30
2022-09-02T09:15:44.846Z,0.30
2022-09-02T09:17:45.362Z,0.30
2022-09-02T09:19:27.870Z,0.30
2022-09-02T09:20:59.651Z,0.40
2022-09-02T09:22:37.532Z,0.30
2022-09-02T09:24:22.886Z,0.40
2022-09-02T09:26:09.028Z,0.25
2022-09-02T09:27:40.829Z,0.35
2022-09-02T09:29:13.019Z,0.30
2022-09-02T09:30:46.043Z,0.30
2022-09-02T09:32:33.816Z,0.30
2022-09-02T09:34:08.279Z,0.30
2022-09-02T09:35:52.289Z,0.40
2022-09-02T09:37:43.107Z,0.20
2022-09-02T09:39:19.646Z,0.38
2022-09-02T09:41:10.962Z,0.30
2022-09-02T09:44:46.398Z,0.20
2022-09-02T09:46:30.367Z,0.20
2022-09-02T09:48:17.715Z,0.40
2022-09-02T09:49:52.739Z,0.40
2022-09-02T09:51:24.652Z,0.30
2022-09-02T09:53:14.565Z,0.20
2022-09-02T09:54:46.320Z,0.20
2022-09-02T09:56:18.730Z,0.20
2022-09-02T09:57:50.974Z,0.20
2022-09-02T09:59:41.516Z,0.30
2022-09-02T10:01:33.675Z,0.20
2022-09-02T10:03:08.402Z,0.30
2022-09-02T10:04:43.325Z,0.28
2022-09-02T10:06:36.878Z,0.20
2022-09-02T10:08:15.311Z,0.30
2022-09-02T10:09:47.377Z,0.20
2022-09-02T10:11:39.701Z,0.20
2022-09-02T10:13:25.691Z,0.20
2022-09-02T10:14:57.962Z,0.20
2022-09-02T10:16:54.661Z,0.20
2022-09-02T10:18:44.851Z,0.30
2022-09-02T10:20:41.386Z,0.20
2022-09-02T10:22:38.521Z,0.10
2022-09-02T10:24:32.534Z,0.65
2022-09-02T10:26:21.627Z,0.22
2022-09-02T10:28:12.842Z,0.20
2022-09-02T10:29:55.414Z,0.17
2022-09-02T10:31:43.431Z,0.20
2022-09-02T10:33:30.321Z,0.28
2022-09-02T10:35:29.576Z,0.20
2022-09-02T10:37:04.287Z,0.30
2022-09-02T10:38:46.619Z,0.10
2022-09-02T10:40:26.247Z,0.47
2022-09-02T10:42:11.789Z,0.28
2022-09-02T10:43:50.971Z,0.20
2022-09-02T10:45:44.925Z,0.20
2022-09-02T10:47:43.950Z,0.30
2022-09-02T10:49:52.137Z,0.20
2022-09-02T10:51:41.663Z,0.20
2022-09-02T10:53:30.196Z,0.22
2022-09-02T10:55:17.172Z,0.30
2022-09-02T10:56:57.629Z,0.30
2022-09-02T10:58:37.156Z,0.30
2022-09-02T11:00:16.102Z,0.20
2022-09-02T11:02:00.798Z,0.20
2022-09-02T11:03:46.586Z,0.20
2022-09-02T11:05:27.725Z,0.25
2022-09-02T11:07:03.239Z,0.20
2022-09-02T11:08:49.593Z,0.40
2022-09-02T11:10:35.250Z,0.10
2022-09-02T11:12:09.533Z,0.30
2022-09-02T11:13:53.582Z,0.20
2022-09-02T11:15:46.038Z,0.20
2022-09-02T11:17:53.167Z,0.30
2022-09-02T11:20:09.589Z,0.20
2022-09-02T11:21:53.671Z,0.20
2022-09-02T11:23:38.623Z,0.20
2022-09-02T11:25:16.907Z,0.30
2022-09-02T11:26:54.033Z,0.25
2022-09-02T11:28:38.432Z,0.30
2022-09-02T11:30:21.079Z,0.30
2022-09-02T11:32:07.206Z,0.50
2022-09-02T11:33:58.567Z,0.30
2022-09-02T11:37:10.842Z,0.20
2022-09-02T11:38:56.248Z,0.30
2022-09-02T11:42:53.619Z,0.20
2022-09-02T11:44:54.397Z,0.20
2022-09-02T11:46:50.974Z,0.32
2022-09-02T11:48:41.478Z,0.20
2022-09-02T11:50:23.927Z,0.30
2022-09-02T11:52:04.755Z,0.40
2022-09-02T11:55:19.961Z,0.35
2022-09-02T11:58:42.206Z,0.28
2022-09-02T12:00:27.089Z,0.20
2022-09-02T12:01:59.487Z,0.20
2022-09-02T12:03:51.904Z,0.20
2022-09-02T12:05:31.104Z,0.30
2022-09-02T12:07:07.893Z,0.20
2022-09-02T12:08:40.808Z,0.40
2022-09-02T12:10:42.455Z,0.30
2022-09-02T12:12:36.803Z,0.20
2022-09-02T12:14:13.768Z,0.40
2022-09-02T12:15:45.685Z,0.30
2022-09-02T12:17:44.084Z,0.20
2022-09-02T12:19:27.918Z,0.20
2022-09-02T12:20:59.610Z,0.22
2022-09-02T12:22:38.929Z,0.20
2022-09-02T12:24:19.723Z,0.22
2022-09-02T12:25:59.886Z,0.20
2022-09-02T12:27:36.925Z,0.17
2022-09-02T12:29:21.317Z,0.20
2022-09-02T12:30:56.431Z,0.22
2022-09-02T12:32:46.795Z,0.20
2022-09-02T12:34:21.671Z,0.20
2022-09-02T12:35:54.461Z,0.30
2022-09-02T12:37:55.236Z,0.20
2022-09-02T12:39:30.483Z,0.22
2022-09-02T12:41:14.718Z,0.20
2022-09-02T12:42:48.323Z,0.13
2022-09-02T12:44:32.891Z,0.20
2022-09-02T12:46:23.111Z,0.20
2022-09-02T12:48:17.061Z,0.20
2022-09-02T12:50:00.647Z,0.28
2022-09-02T12:51:51.074Z,0.30
2022-09-02T12:53:43.457Z,0.20
2022-09-02T12:55:28.909Z,0.10
2022-09-02T12:57:04.495Z,0.30
2022-09-02T12:58:45.697Z,0.20
2022-09-02T13:02:28.063Z,0.20
2022-09-02T13:04:14.089Z,0.40
2022-09-02T13:05:56.377Z,0.30
2022-09-02T13:07:43.182Z,0.30
2022-09-02T13:09:33.503Z,0.20
2022-09-02T13:11:41.954Z,0.28
2022-09-02T13:13:32.458Z,0.30
2022-09-02T13:15:34.842Z,0.30
2022-09-02T13:17:36.933Z,0.15
2022-09-02T13:19:46.425Z,0.20
2022-09-02T13:21:51.402Z,0.25
2022-09-02T13:23:53.871Z,0.20
2022-09-02T13:25:58.140Z,0.30
2022-09-02T13:27:54.105Z,0.20
2022-09-02T13:29:44.114Z,0.20
2022-09-02T13:31:20.115Z,0.10
2022-09-02T13:33:06.756Z,0.30
2022-09-02T13:34:47.511Z,0.10
2022-09-02T13:36:28.285Z,0.28
2022-09-02T13:38:01.164Z,0.10
2022-09-02T13:39:33.053Z,0.30
2022-09-02T13:41:04.901Z,0.30
2022-09-02T13:42:37.339Z,0.30
2022-09-02T13:44:20.229Z,0.35
2022-09-02T13:45:54.393Z,0.20
2022-09-02T13:47:26.401Z,0.20
2022-09-02T13:48:58.266Z,0.20
2022-09-02T13:50:32.110Z,0.15
2022-09-02T13:52:07.934Z,0.17
2022-09-02T13:54:11.730Z,0.20
2022-09-02T13:55:46.921Z,0.30
2022-09-02T13:57:25.914Z,0.20
2022-09-02T13:58:58.999Z,0.15
2022-09-02T14:00:41.376Z,0.20
2022-09-02T14:02:22.477Z,0.30
2022-09-02T14:05:29.069Z,0.20
2022-09-02T14:07:00.839Z,0.30
2022-09-02T14:08:32.753Z,0.17
2022-09-02T14:10:09.569Z,0.10
2022-09-02T14:11:46.689Z,0.50
2022-09-02T14:13:19.191Z,0.25
2022-09-02T14:14:51.191Z,0.30
2022-09-02T14:16:34.074Z,0.20
2022-09-02T14:18:14.491Z,0.30
2022-09-02T14:19:50.762Z,0.40
2022-09-02T14:21:28.068Z,0.20
2022-09-02T14:23:00.734Z,0.20
2022-09-02T14:24:40.306Z,0.30
2022-09-02T14:26:12.147Z,0.32
2022-09-02T14:27:58.204Z,0.20
2022-09-02T14:29:33.557Z,0.22
2022-09-02T14:31:08.185Z,0.20
2022-09-02T14:32:39.982Z,0.20
2022-09-02T14:34:35.160Z,0.32
2022-09-02T14:36:09.896Z,0.20
2022-09-02T14:37:57.757Z,0.30
2022-09-02T14:39:29.535Z,0.20
2022-09-02T14:41:10.980Z,0.25
2022-09-02T14:42:57.259Z,0.20
2022-09-02T14:44:36.464Z,0.30
2022-09-02T14:46:17.038Z,0.30
2022-09-02T14:47:48.818Z,0.30
2022-09-02T14:49:33.426Z,0.40
2022-09-02T14:51:07.826Z,0.30
2022-09-02T14:52:47.417Z,0.40
2022-09-02T14:54:44.526Z,0.30
2022-09-02T14:56:47.885Z,0.38
2022-09-02T14:58:24.873Z,0.32
2022-09-02T15:00:01.773Z,0.30
2022-09-02T15:01:39.707Z,0.30
2022-09-02T15:03:15.047Z,0.30
2022-09-02T15:04:46.782Z,0.30
2022-09-02T15:06:19.402Z,0.20
2022-09-02T15:07:51.174Z,0.40
2022-09-02T15:09:22.910Z,0.30
2022-09-02T15:10:59.398Z,0.20
2022-09-02T15:12:35.334Z,0.20
2022-09-02T15:14:07.251Z,0.20
2022-09-02T15:15:39.840Z,0.32
2022-09-02T15:17:14.954Z,0.28
2022-09-02T15:18:46.695Z,0.28
2022-09-02T15:20:18.497Z,0.40
2022-09-02T15:21:50.253Z,0.35
2022-09-02T15:23:22.389Z,0.30
2022-09-02T15:24:54.413Z,0.50
2022-09-02T15:26:26.189Z,0.20
2022-09-02T15:27:57.951Z,0.30
2022-09-02T15:29:29.885Z,0.30
2022-09-02T15:31:02.520Z,0.40
2022-09-02T15:32:34.367Z,0.30
2022-09-02T15:34:06.106Z,0.40
2022-09-02T15:35:37.856Z,0.47
2022-09-02T15:37:12.854Z,0.22
2022-09-02T15:38:44.942Z,0.30
2022-09-02T15:40:16.981Z,0.30
2022-09-02T15:41:50.075Z,0.70
2022-09-02T15:43:22.700Z,0.30
2022-09-02T15:44:54.656Z,0.30
2022-09-02T15:46:29.258Z,0.40
2022-09-02T15:48:01.086Z,0.32
2022-09-02T15:49:32.883Z,0.32
2022-09-02T15:51:11.700Z,0.30
2022-09-02T15:52:46.439Z,0.40
2022-09-02T15:54:20.699Z,0.30
2022-09-02T15:55:52.437Z,0.30
2022-09-02T15:57:24.175Z,0.30
2022-09-02T15:58:58.742Z,0.30
2022-09-02T16:00:34.981Z,0.40
2022-09-02T16:02:07.433Z,0.30
2022-09-02T16:03:39.581Z,0.40
2022-09-02T16:05:12.199Z,0.40
2022-09-02T16:06:47.849Z,0.40
2022-09-02T16:08:19.604Z,0.28
2022-09-02T16:09:51.389Z,0.30
2022-09-02T16:11:23.630Z,0.50
2022-09-02T16:12:55.389Z,0.40
2022-09-02T16:14:27.705Z,0.40
2022-09-02T16:16:04.510Z,0.30
2022-09-02T16:17:36.341Z,0.40
2022-09-02T16:19:09.530Z,0.30
2022-09-02T16:20:41.274Z,0.30
2022-09-02T16:22:13.106Z,0.30
2022-09-02T16:23:45.211Z,0.50
2022-09-02T16:25:17.015Z,0.30
2022-09-02T16:26:49.970Z,0.38
2022-09-02T16:28:21.913Z,0.40
2022-09-02T16:29:53.657Z,0.20
2022-09-02T16:31:27.871Z,0.40
2022-09-02T16:32:59.665Z,0.30
2022-09-02T16:34:31.613Z,0.20
2022-09-02T16:36:04.709Z,0.30
2022-09-02T16:37:36.460Z,0.30
2022-09-02T16:39:10.701Z,0.30
2022-09-02T16:40:50.894Z,0.30
2022-09-02T16:42:22.642Z,0.40
2022-09-02T16:43:58.473Z,0.50
2022-09-02T16:45:30.267Z,0.40
2022-09-02T16:47:02.046Z,0.40
2022-09-02T16:48:34.046Z,0.40
2022-09-02T16:50:06.129Z,0.50
2022-09-02T16:51:40.887Z,0.43
2022-09-02T16:53:13.146Z,0.32
2022-09-02T16:54:44.869Z,0.30
2022-09-02T16:56:21.698Z,0.40
2022-09-02T16:57:53.438Z,0.30
2022-09-02T16:59:25.214Z,0.50
2022-09-02T17:00:57.915Z,0.40
2022-09-02T17:02:30.316Z,0.40
2022-09-02T17:04:02.570Z,0.40
2022-09-02T17:05:34.669Z,0.50
2022-09-02T17:07:06.486Z,0.50
2022-09-02T17:08:38.512Z,0.40
2022-09-02T17:10:11.017Z,0.40
2022-09-02T17:11:45.490Z,0.40
2022-09-02T17:13:17.566Z,0.40
2022-09-02T17:14:49.329Z,0.35
2022-09-02T17:16:23.051Z,0.20
2022-09-02T17:17:55.570Z,0.40
2022-09-02T17:19:32.118Z,0.50
2022-09-02T17:21:16.675Z,0.35
2022-09-02T17:22:49.057Z,0.50
2022-09-02T17:24:24.984Z,0.40
2022-09-02T17:25:56.724Z,0.47
2022-09-02T17:27:28.535Z,0.50
2022-09-02T17:29:00.548Z,0.47
2022-09-02T17:30:32.359Z,0.38
2022-09-02T17:32:04.204Z,0.30
2022-09-02T17:33:36.192Z,0.30
2022-09-02T17:35:09.950Z,0.50
2022-09-02T17:36:42.830Z,0.40
2022-09-02T17:38:14.635Z,0.40
2022-09-02T17:39:46.647Z,0.50
2022-09-02T17:41:36.955Z,0.50
2022-09-02T17:43:08.982Z,0.55
2022-09-02T17:44:40.929Z,0.60
2022-09-02T17:46:12.947Z,0.60
2022-09-02T17:47:44.753Z,0.60
2022-09-02T17:49:17.851Z,0.63
2022-09-02T17:50:49.862Z,0.75
2022-09-02T17:52:23.590Z,0.60
2022-09-02T17:53:55.657Z,0.63
2022-09-02T17:55:27.854Z,0.60
2022-09-02T17:57:18.418Z,0.60
2022-09-02T17:59:19.633Z,0.65
2022-09-02T18:00:56.850Z,0.60
2022-09-02T18:02:55.514Z,0.70
2022-09-02T18:04:51.950Z,0.80
2022-09-02T18:06:31.311Z,0.93
2022-09-02T18:08:16.469Z,0.65
2022-09-02T18:09:50.257Z,0.70
2022-09-02T18:11:22.417Z,0.70
2022-09-02T18:12:56.670Z,0.63
2022-09-02T18:14:36.534Z,0.70
2022-09-02T18:16:30.138Z,0.77
2022-09-02T18:18:03.658Z,0.70
2022-09-02T18:19:45.969Z,0.60
2022-09-02T18:21:36.613Z,0.80
2022-09-02T18:23:33.227Z,0.70
2022-09-02T18:25:10.802Z,0.50
2022-09-02T18:26:54.365Z,0.50
2022-09-02T18:28:33.193Z,0.50
2022-09-02T18:30:08.282Z,0.70
2022-09-02T18:32:00.375Z,0.60
2022-09-02T18:33:34.770Z,0.60
2022-09-02T18:35:43.423Z,0.40
2022-09-02T18:37:45.550Z,0.60
2022-09-02T18:39:27.162Z,0.32
2022-09-02T18:41:24.162Z,0.65
2022-09-02T18:43:29.666Z,0.60
2022-09-02T18:45:16.342Z,0.55
2022-09-02T18:46:58.182Z,0.88
2022-09-02T18:48:34.574Z,0.70
2022-09-02T18:50:09.547Z,0.60
2022-09-02T18:51:45.822Z,0.50
2022-09-02T18:53:22.490Z,0.70
2022-09-02T18:54:59.756Z,0.50
2022-09-02T18:56:35.443Z,0.60
2022-09-02T18:58:13.549Z,0.70
2022-09-02T19:00:01.702Z,0.70
2022-09-02T19:01:40.785Z,0.60
2022-09-02T19:03:12.606Z,0.70
2022-09-02T19:04:44.343Z,0.60
2022-09-02T19:06:22.233Z,0.60
2022-09-02T19:08:28.197Z,0.60
2022-09-02T19:10:03.888Z,0.45
2022-09-02T19:11:38.059Z,0.50
2022-09-02T19:13:09.800Z,0.65
2022-09-02T19:14:41.772Z,0.60
2022-09-02T19:16:26.347Z,0.57
2022-09-02T19:17:59.876Z,0.57
2022-09-02T19:19:35.292Z,0.40
2022-09-02T19:21:07.099Z,0.60
2022-09-02T19:22:42.813Z,0.50
2022-09-02T19:24:24.798Z,0.40
2022-09-02T19:25:59.413Z,0.50
2022-09-02T19:27:35.926Z,0.50
2022-09-02T19:29:11.967Z,0.45
2022-09-02T19:30:44.139Z,0.55
2022-09-02T19:32:17.436Z,0.50
2022-09-02T19:33:52.882Z,0.57
2022-09-02T19:35:27.745Z,0.47
2022-09-02T19:36:59.922Z,0.50
2022-09-02T19:38:31.809Z,0.60
2022-09-02T19:40:09.685Z,0.40
2022-09-02T19:41:41.948Z,0.50
2022-09-02T19:43:16.148Z,0.40
2022-09-02T19:44:48.152Z,0.57
2022-09-02T19:46:45.448Z,0.65
2022-09-02T19:48:13.693Z,0.47
2022-09-02T19:49:45.470Z,0.40
2022-09-02T19:51:17.558Z,0.60
2022-09-02T19:52:52.019Z,0.60
2022-09-02T19:54:23.833Z,0.50
2022-09-02T19:55:56.758Z,0.55
2022-09-02T19:57:28.879Z,0.70
2022-09-02T19:59:00.946Z,0.60
2022-09-02T20:00:33.838Z,0.70
2022-09-02T20:02:06.469Z,0.52
2022-09-02T20:03:38.367Z,0.63
2022-09-02T20:05:12.345Z,0.63
2022-09-02T20:06:44.618Z,0.60
2022-09-02T20:08:17.034Z,0.60
2022-09-02T20:09:48.766Z,0.52
2022-09-02T20:11:20.716Z,0.43
2022-09-02T20:12:52.458Z,0.60
2022-09-02T20:14:26.366Z,0.50
2022-09-02T20:15:58.400Z,0.52
2022-09-02T20:17:31.371Z,0.50
2022-09-02T20:19:03.374Z,0.60
2022-09-02T20:20:35.134Z,0.70
2022-09-02T20:22:06.858Z,0.50
2022-09-02T20:23:38.618Z,0.50
2022-09-02T20:25:10.718Z,0.60
2022-09-02T20:26:59.632Z,0.60
2022-09-02T20:28:45.679Z,0.60
2022-09-02T20:30:20.276Z,0.63
2022-09-02T20:32:14.290Z,0.40
2022-09-02T20:34:00.419Z,0.38
2022-09-02T20:35:46.269Z,0.40
2022-09-02T20:37:38.940Z,0.50
2022-09-02T20:39:36.275Z,0.40
2022-09-02T20:41:23.208Z,0.40
2022-09-02T20:43:15.276Z,0.52
2022-09-02T20:44:54.703Z,0.50
2022-09-02T20:46:29.531Z,0.70
2022-09-02T20:48:31.533Z,0.40
2022-09-02T20:50:08.150Z,0.52
2022-09-02T20:51:53.892Z,0.60
2022-09-02T20:53:43.372Z,0.45
2022-09-02T20:55:22.832Z,0.50
2022-09-02T20:57:21.336Z,0.73
2022-09-02T20:59:26.972Z,0.80
2022-09-02T21:01:01.765Z,0.43
2022-09-02T21:02:40.102Z,0.47
2022-09-02T21:04:24.128Z,0.30
2022-09-02T21:06:02.297Z,0.63
2022-09-02T21:07:42.807Z,0.63
2022-09-02T21:09:33.458Z,0.50
2022-09-02T21:11:14.619Z,0.47
2022-09-02T21:12:54.473Z,0.40
2022-09-02T21:14:40.083Z,0.50
2022-09-02T21:16:20.010Z,0.60
2022-09-02T21:17:58.948Z,0.50
2022-09-02T21:19:41.568Z,0.50
2022-09-02T21:21:19.289Z,0.40
2022-09-02T21:22:57.143Z,0.50
2022-09-02T21:24:38.921Z,0.60
2022-09-02T21:26:23.395Z,0.50
2022-09-02T21:28:09.168Z,0.50
2022-09-02T21:30:02.960Z,0.47
2022-09-02T21:31:39.782Z,0.70
2022-09-02T21:33:15.979Z,0.50
2022-09-02T21:34:58.732Z,0.50
2022-09-02T21:36:32.542Z,0.57
2022-09-02T21:38:39.113Z,0.60
2022-09-02T21:40:19.522Z,0.50
2022-09-02T21:42:27.874Z,0.60
2022-09-02T21:44:10.646Z,0.60
2022-09-02T21:46:09.604Z,0.50
2022-09-02T21:48:14.845Z,0.70
2022-09-02T21:50:22.061Z,0.70
2022-09-02T21:52:20.046Z,0.60
2022-09-02T21:54:00.795Z,0.70
2022-09-02T21:56:15.402Z,0.68