createdAt,value
2023-09-23T00:00:20.177Z,58.028000
2023-09-23T00:05:22.776Z,58.408571
2023-09-23T00:10:25.396Z,58.328000
2023-09-23T00:15:27.944Z,58.748000
2023-09-23T00:20:30.876Z,58.988000
2023-09-23T00:25:33.484Z,58.844000
2023-09-23T00:30:15.797Z,58.532000
2023-09-23T00:35:18.288Z,58.448000
2023-09-23T00:40:22.018Z,58.400000
2023-09-23T00:45:23.639Z,58.858571
2023-09-23T00:50:26.445Z,59.024000
2023-09-23T00:55:29.077Z,58.736000
2023-09-23T01:00:32.134Z,57.992000
2023-09-23T01:05:35.616Z,57.596000
2023-09-23T01:10:17.892Z,57.260000
2023-09-23T01:15:20.179Z,56.852000
2023-09-23T01:20:23.352Z,56.184286
2023-09-23T01:25:26.090Z,55.376000
2023-09-23T01:30:28.517Z,54.608000
2023-09-23T01:35:30.794Z,53.816000
2023-09-23T01:40:33.607Z,53.108000
2023-09-23T01:45:15.963Z,52.844000
2023-09-23T01:50:19.396Z,52.184000
2023-09-23T01:55:21.622Z,51.752000
2023-09-23T02:00:24.363Z,51.915714
2023-09-23T02:05:26.756Z,52.076000
2023-09-23T02:10:29.194Z,51.512000
2023-09-23T02:15:31.605Z,51.176000
2023-09-23T02:20:34.590Z,51.932000
2023-09-23T02:25:16.739Z,51.692000
2023-09-23T02:30:19.115Z,51.572000
2023-09-23T02:35:21.874Z,51.560000
2023-09-23T02:40:24.379Z,50.938571
2023-09-23T02:45:26.846Z,50.648000
2023-09-23T02:50:29.372Z,50.540000
2023-09-23T02:55:32.696Z,50.720000
2023-09-23T03:00:34.561Z,50.552000
2023-09-23T03:05:17.090Z,49.784000
2023-09-23T03:10:19.567Z,49.184000
2023-09-23T03:15:22.531Z,48.881429
2023-09-23T03:20:25.552Z,48.716000
2023-09-23T03:25:28.003Z,48.296000
2023-09-23T03:30:30.370Z,47.996000
2023-09-23T03:35:32.935Z,47.900000
2023-09-23T03:40:36.135Z,47.708000
2023-09-23T03:45:18.433Z,47.660000
2023-09-23T03:50:20.764Z,47.552000
2023-09-23T03:55:23.792Z,47.338571
2023-09-23T04:00:26.798Z,47.252000
2023-09-23T04:05:29.529Z,47.300000
2023-09-23T04:10:32.076Z,47.180000
2023-09-23T04:15:34.445Z,46.940000
2023-09-23T04:20:18.129Z,47.108000
2023-09-23T04:25:19.240Z,47.324000
2023-09-23T04:30:21.744Z,47.120000
2023-09-23T04:35:24.214Z,47.480000
2023-09-23T04:40:26.580Z,47.780000
2023-09-23T04:45:29.075Z,47.540000
2023-09-23T04:50:31.580Z,47.756000
2023-09-23T04:55:33.929Z,47.504000
2023-09-23T05:00:16.419Z,46.952000
2023-09-23T05:05:19.167Z,46.364000
2023-09-23T05:10:21.539Z,46.112000
2023-09-23T05:15:23.940Z,45.975714
2023-09-23T05:20:27.502Z,45.584000
2023-09-23T05:25:29.666Z,45.248000
2023-09-23T05:30:32.478Z,45.224000
2023-09-23T05:35:35.642Z,44.924000
2023-09-23T05:40:17.323Z,44.816000
2023-09-23T05:45:20.030Z,44.888000
2023-09-23T05:50:23.451Z,45.345714
2023-09-23T05:55:26.039Z,45.380000
2023-09-23T06:00:28.532Z,45.596000
2023-09-23T06:05:30.946Z,45.224000
2023-09-23T06:10:34.160Z,45.020000
2023-09-23T06:15:36.054Z,44.876000
2023-09-23T06:20:18.809Z,44.840000
2023-09-23T06:25:21.688Z,45.512000
2023-09-23T06:30:25.567Z,45.024286
2023-09-23T06:35:28.204Z,44.564000
2023-09-23T06:40:30.492Z,44.192000
2023-09-23T06:45:33.726Z,45.224000
2023-09-23T06:50:35.740Z,45.224000
2023-09-23T06:55:18.319Z,45.128000
2023-09-23T07:00:21.079Z,44.756000
2023-09-23T07:05:24.266Z,44.458571
2023-09-23T07:10:26.188Z,44.276000
2023-09-23T07:15:29.316Z,43.880000
2023-09-23T07:20:33.096Z,43.820000
2023-09-23T07:25:34.431Z,43.280000
2023-09-23T07:30:18.716Z,43.052000
2023-09-23T07:35:20.564Z,43.628000
2023-09-23T07:40:22.789Z,44.124286
2023-09-23T07:45:37.536Z,43.880000
2023-09-23T07:50:29.083Z,43.628000
2023-09-23T07:55:31.471Z,43.760000
2023-09-23T08:00:33.260Z,43.172000
2023-09-23T08:05:36.041Z,42.992000
2023-09-23T08:10:18.165Z,43.292000
2023-09-23T08:15:20.522Z,43.244000
2023-09-23T08:20:23.291Z,43.108571
2023-09-23T08:25:26.407Z,43.136000
2023-09-23T08:30:29.070Z,43.244000
2023-09-23T08:35:33.586Z,43.148000
2023-09-23T08:40:34.024Z,42.836000
2023-09-23T08:45:16.212Z,42.368000
2023-09-23T08:50:18.739Z,41.900000
2023-09-23T08:55:21.364Z,42.284000
2023-09-23T09:00:23.874Z,42.620000
2023-09-23T09:05:26.786Z,42.932000
2023-09-23T09:10:30.258Z,42.740000
2023-09-23T09:15:32.031Z,42.776000
2023-09-23T09:20:34.753Z,42.800000
2023-09-23T09:25:16.905Z,42.728000
2023-09-23T09:30:19.702Z,42.476000
2023-09-23T09:35:22.696Z,41.925714
2023-09-23T09:40:25.100Z,41.684000
2023-09-23T09:45:27.763Z,41.420000
2023-09-23T09:50:30.295Z,41.660000
2023-09-23T09:55:32.559Z,41.276000
2023-09-23T10:00:35.432Z,41.384000
2023-09-23T10:05:18.186Z,41.540000
2023-09-23T10:10:20.962Z,41.420000
2023-09-23T10:15:24.212Z,41.565714
2023-09-23T10:20:27.040Z,41.540000
2023-09-23T10:25:29.406Z,41.768000
2023-09-23T10:30:31.869Z,41.348000
2023-09-23T10:35:35.668Z,41.252000
2023-09-23T10:40:17.020Z,41.180000
2023-09-23T10:45:19.361Z,40.844000
2023-09-23T10:50:22.242Z,40.935714
2023-09-23T10:55:25.242Z,40.700000
2023-09-23T11:00:28.059Z,40.412000
2023-09-23T11:05:30.704Z,40.460000
2023-09-23T11:10:33.155Z,40.916000
2023-09-23T11:15:15.944Z,41.336000
2023-09-23T11:20:19.101Z,41.060000
2023-09-23T11:25:21.932Z,40.868000
2023-09-23T11:30:24.886Z,40.961429
2023-09-23T11:35:27.974Z,40.916000
2023-09-23T11:40:30.631Z,41.564000
2023-09-23T11:45:34.240Z,42.200000
2023-09-23T11:50:15.912Z,42.440000
2023-09-23T11:55:18.680Z,42.164000
2023-09-23T12:00:22.212Z,41.720000
2023-09-23T12:05:24.288Z,41.681429
2023-09-23T12:10:26.817Z,41.540000
2023-09-23T12:15:29.848Z,41.852000
2023-09-23T12:20:32.949Z,41.720000
2023-09-23T12:25:35.579Z,41.576000
2023-09-23T12:30:17.898Z,41.696000
2023-09-23T12:35:20.625Z,41.540000
2023-09-23T12:40:22.936Z,41.514286
2023-09-23T12:45:26.927Z,41.288000
2023-09-23T12:50:28.358Z,41.168000
2023-09-23T12:55:30.711Z,40.928000
2023-09-23T13:00:33.602Z,40.820000
2023-09-23T13:05:16.234Z,40.724000
2023-09-23T13:10:19.001Z,40.616000
2023-09-23T13:15:21.400Z,40.568000
2023-09-23T13:20:24.833Z,41.025714
2023-09-23T13:25:27.496Z,41.204000
2023-09-23T13:30:30.566Z,40.868000
2023-09-23T13:35:34.159Z,40.976000
2023-09-23T13:40:35.776Z,41.120000
2023-09-23T13:45:18.041Z,41.000000
2023-09-23T13:50:21.125Z,41.000000
2023-09-23T13:55:24.367Z,41.270000
2023-09-23T14:00:27.072Z,41.636000
2023-09-23T14:05:29.809Z,41.564000
2023-09-23T14:10:33.066Z,41.144000
2023-09-23T14:15:36.088Z,41.612000
2023-09-23T14:20:18.469Z,42.212000
2023-09-23T14:25:22.321Z,42.530000
2023-09-23T14:30:25.306Z,43.100000
2023-09-23T14:35:28.317Z,44.168000
2023-09-23T14:40:31.426Z,45.836000
2023-09-23T14:45:35.147Z,46.400000
2023-09-23T14:50:17.548Z,47.564000
2023-09-23T14:55:20.021Z,48.728000
2023-09-23T15:00:23.412Z,49.022857
2023-09-23T15:05:26.832Z,49.208000
2023-09-23T15:10:29.992Z,48.668000
2023-09-23T15:15:33.132Z,49.016000
2023-09-23T15:20:16.257Z,49.532000
2023-09-23T15:25:19.636Z,49.868000
2023-09-23T15:30:22.296Z,50.437143
2023-09-23T15:35:30.354Z,50.840000
2023-09-23T15:40:33.600Z,51.224000
2023-09-23T15:45:16.562Z,52.376000
2023-09-23T15:50:20.316Z,52.976000
2023-09-23T15:55:22.279Z,52.455714
2023-09-23T16:00:24.515Z,53.360000
2023-09-23T16:05:27.128Z,54.740000
2023-09-23T16:10:30.240Z,54.128000
2023-09-23T16:15:33.463Z,53.840000
2023-09-23T16:20:36.024Z,54.020000
2023-09-23T16:25:18.413Z,54.044000
2023-09-23T16:30:21.577Z,55.112000
2023-09-23T16:35:24.742Z,55.181429
2023-09-23T16:40:27.345Z,55.772000
2023-09-23T16:45:30.488Z,56.768000
2023-09-23T16:50:33.981Z,57.368000
2023-09-23T16:55:18.878Z,57.344000
2023-09-23T17:00:18.927Z,57.596000
2023-09-23T17:05:21.356Z,58.040000
2023-09-23T17:10:24.129Z,58.138571
2023-09-23T17:15:26.651Z,58.412000
2023-09-23T17:20:28.853Z,58.904000
2023-09-23T17:25:31.322Z,59.264000
2023-09-23T17:30:34.301Z,59.804000
2023-09-23T17:35:16.975Z,61.184000
2023-09-23T17:40:18.947Z,61.400000
2023-09-23T17:45:21.518Z,62.324000
2023-09-23T17:50:24.711Z,62.137143
2023-09-23T17:55:27.300Z,60.356000
2023-09-23T18:00:30.123Z,61.616000
2023-09-23T18:05:32.786Z,62.732000
2023-09-23T18:10:36.585Z,62.840000
2023-09-23T18:15:17.777Z,63.788000
2023-09-23T18:20:20.440Z,64.736000
2023-09-23T18:25:22.713Z,64.798571
2023-09-23T18:30:25.121Z,63.944000
2023-09-23T18:35:28.137Z,64.124000
2023-09-23T18:40:30.527Z,63.896000
2023-09-23T18:45:33.310Z,64.040000
2023-09-23T18:50:16.054Z,65.060000
2023-09-23T18:55:19.037Z,64.052000
2023-09-23T19:00:22.347Z,64.088000
2023-09-23T19:05:24.921Z,63.525714
2023-09-23T19:10:27.541Z,64.772000
2023-09-23T19:15:30.339Z,65.240000
2023-09-23T19:20:33.474Z,65.528000
2023-09-23T19:25:15.920Z,66.092000
2023-09-23T19:30:19.067Z,65.324000
2023-09-23T19:35:21.841Z,66.464000
2023-09-23T19:40:24.370Z,67.588571
2023-09-23T19:45:27.666Z,66.896000
2023-09-23T19:50:30.309Z,65.972000
2023-09-23T19:55:33.138Z,65.840000
2023-09-23T20:00:36.316Z,66.152000
2023-09-23T20:05:18.630Z,66.392000
2023-09-23T20:10:21.657Z,66.656000
2023-09-23T20:15:24.370Z,67.280000
2023-09-23T20:20:27.671Z,67.280000
2023-09-23T20:25:30.141Z,66.872000
2023-09-23T20:30:35.702Z,67.052000
2023-09-23T20:35:35.904Z,67.592000
2023-09-23T20:40:17.945Z,66.344000
2023-09-23T20:45:20.725Z,66.260000
2023-09-23T20:50:23.485Z,66.225714
2023-09-23T20:55:27.256Z,67.916000
2023-09-23T21:00:28.745Z,66.140000
2023-09-23T21:05:32.908Z,67.580000
2023-09-23T21:10:35.580Z,68.708000
2023-09-23T21:15:18.722Z,67.928000
2023-09-23T21:20:20.218Z,67.124000
2023-09-23T21:25:23.740Z,67.292857
2023-09-23T21:30:26.422Z,68.348000
2023-09-23T21:35:28.821Z,68.324000
2023-09-23T21:40:32.560Z,69.140000
2023-09-23T21:45:35.582Z,68.192000
2023-09-23T21:50:18.657Z,68.264000
2023-09-23T21:55:21.810Z,69.056000
2023-09-23T22:00:24.435Z,69.465714
2023-09-23T22:05:27.455Z,69.212000
2023-09-23T22:10:29.848Z,68.108000
2023-09-23T22:15:33.551Z,68.036000
2023-09-23T22:20:16.393Z,68.432000
2023-09-23T22:25:19.200Z,68.804000
2023-09-23T22:30:21.822Z,68.696000
2023-09-23T22:35:24.442Z,68.925714
2023-09-23T22:40:27.883Z,69.548000
2023-09-23T22:45:38.954Z,69.584000
2023-09-23T22:50:33.670Z,68.840000
2023-09-23T22:55:16.130Z,69.680000
2023-09-23T23:00:19.022Z,69.284000
2023-09-23T23:05:22.221Z,68.924000
2023-09-23T23:10:24.363Z,68.745714
2023-09-23T23:15:27.818Z,68.588000
2023-09-23T23:20:30.856Z,68.420000
2023-09-23T23:25:33.412Z,68.372000
2023-09-23T23:30:16.090Z,69.152000
2023-09-23T23:35:19.621Z,69.044000
2023-09-23T23:40:22.622Z,68.668571
2023-09-23T23:45:25.972Z,67.952000
2023-09-23T23:50:28.748Z,66.464000
2023-09-23T23:55:31.555Z,66.440000
