createdAt,value
2018-09-05T00:01:26.719Z,20.80
2018-09-05T00:03:55.448Z,20.80
2018-09-05T00:06:24.088Z,20.70
2018-09-05T00:08:52.921Z,20.70
2018-09-05T00:11:21.580Z,20.80
2018-09-05T00:13:50.261Z,20.80
2018-09-05T00:16:19.479Z,20.70
2018-09-05T00:18:48.223Z,20.70
2018-09-05T00:21:17.122Z,20.70
2018-09-05T00:23:45.812Z,20.70
2018-09-05T00:26:14.548Z,20.70
2018-09-05T00:28:43.212Z,20.70
2018-09-05T00:31:12.252Z,20.70
2018-09-05T00:33:41.081Z,20.70
2018-09-05T00:36:09.743Z,20.70
2018-09-05T00:38:38.465Z,20.70
2018-09-05T00:41:07.264Z,20.70
2018-09-05T00:43:35.917Z,20.70
2018-09-05T00:46:04.696Z,20.70
2018-09-05T00:48:33.367Z,20.70
2018-09-05T00:51:02.084Z,20.70
2018-09-05T00:53:31.045Z,20.70
2018-09-05T00:55:59.693Z,20.60
2018-09-05T00:58:28.399Z,20.60
2018-09-05T01:00:57.074Z,20.60
2018-09-05T01:03:25.783Z,20.60
2018-09-05T01:05:54.468Z,20.60
2018-09-05T01:08:23.170Z,20.60
2018-09-05T01:10:51.878Z,20.60
2018-09-05T01:13:20.537Z,20.60
2018-09-05T01:15:49.178Z,20.60
2018-09-05T01:18:17.863Z,20.60
2018-09-05T01:20:46.554Z,20.60
2018-09-05T01:23:15.217Z,20.50
2018-09-05T01:25:43.914Z,20.50
2018-09-05T01:28:12.617Z,20.50
2018-09-05T01:30:41.286Z,20.50
2018-09-05T01:33:09.957Z,20.50
2018-09-05T01:35:38.655Z,20.50
2018-09-05T01:38:07.468Z,20.50
2018-09-05T01:40:36.128Z,20.50
2018-09-05T01:43:04.968Z,20.50
2018-09-05T01:45:33.646Z,20.50
2018-09-05T01:48:02.330Z,20.50
2018-09-05T01:50:36.478Z,20.50
2018-09-05T01:53:05.221Z,20.50
2018-09-05T01:55:34.021Z,20.40
2018-09-05T01:58:02.875Z,20.40
2018-09-05T02:00:33.724Z,20.40
2018-09-05T02:03:02.713Z,20.40
2018-09-05T02:05:31.445Z,20.40
2018-09-05T02:08:01.135Z,20.40
2018-09-05T02:10:30.569Z,20.40
2018-09-05T02:12:59.359Z,20.40
2018-09-05T02:15:28.039Z,20.40
2018-09-05T02:17:56.809Z,20.40
2018-09-05T02:20:25.501Z,20.30
2018-09-05T02:22:54.237Z,20.30
2018-09-05T02:25:22.936Z,20.30
2018-09-05T02:27:51.722Z,20.30
2018-09-05T02:30:20.484Z,20.30
2018-09-05T02:32:49.220Z,20.30
2018-09-05T02:35:17.903Z,20.30
2018-09-05T02:37:46.658Z,20.20
2018-09-05T02:40:15.397Z,20.20
2018-09-05T02:42:44.057Z,20.20
2018-09-05T02:45:12.721Z,20.20
2018-09-05T02:47:41.406Z,20.30
2018-09-05T02:50:10.115Z,20.30
2018-09-05T02:52:38.812Z,20.30
2018-09-05T02:55:07.511Z,20.30
2018-09-05T02:57:36.138Z,20.30
2018-09-05T03:00:04.813Z,20.30
2018-09-05T03:02:33.437Z,20.30
2018-09-05T03:05:02.095Z,20.30
2018-09-05T03:07:30.811Z,20.30
2018-09-05T03:09:59.599Z,20.30
2018-09-05T03:12:28.352Z,20.20
2018-09-05T03:14:57.000Z,20.20
2018-09-05T03:17:25.662Z,20.20
2018-09-05T03:19:54.394Z,20.20
2018-09-05T03:22:23.034Z,20.20
2018-09-05T03:24:51.764Z,20.30
2018-09-05T03:27:20.426Z,20.20
2018-09-05T03:29:49.141Z,20.20
2018-09-05T03:32:17.959Z,20.30
2018-09-05T03:34:46.524Z,20.20
2018-09-05T03:37:15.266Z,20.20
2018-09-05T03:39:43.915Z,20.20
2018-09-05T03:42:12.623Z,20.20
2018-09-05T03:44:41.325Z,20.20
2018-09-05T03:47:10.041Z,20.20
2018-09-05T03:49:38.712Z,20.10
2018-09-05T03:52:07.375Z,20.10
2018-09-05T03:54:36.072Z,20.10
2018-09-05T03:57:04.851Z,20.10
2018-09-05T03:59:33.627Z,20.00
2018-09-05T04:02:02.317Z,20.00
2018-09-05T04:04:31.004Z,20.00
2018-09-05T04:06:59.669Z,20.00
2018-09-05T04:09:28.348Z,19.90
2018-09-05T04:11:57.032Z,19.90
2018-09-05T04:14:25.680Z,19.80
2018-09-05T04:16:54.352Z,19.80
2018-09-05T04:19:23.185Z,19.80
2018-09-05T04:21:51.964Z,19.80
2018-09-05T04:24:20.662Z,19.70
2018-09-05T04:26:49.349Z,19.70
2018-09-05T04:29:18.072Z,19.70
2018-09-05T04:31:46.806Z,19.70
2018-09-05T04:34:15.628Z,19.70
2018-09-05T04:36:44.332Z,19.60
2018-09-05T04:39:13.099Z,19.60
2018-09-05T04:41:41.887Z,19.60
2018-09-05T04:44:10.626Z,19.50
2018-09-05T04:46:39.227Z,19.50
2018-09-05T04:49:07.947Z,19.40
2018-09-05T04:51:36.681Z,19.40
2018-09-05T04:54:06.392Z,19.40
2018-09-05T04:56:35.186Z,19.40
2018-09-05T04:59:04.312Z,19.40
2018-09-05T05:01:33.048Z,19.40
2018-09-05T05:04:01.909Z,19.40
2018-09-05T05:06:30.631Z,19.30
2018-09-05T05:08:59.233Z,19.30
2018-09-05T05:11:28.015Z,19.30
2018-09-05T05:13:56.705Z,19.30
2018-09-05T05:16:25.442Z,19.30
2018-09-05T05:18:54.238Z,19.30
2018-09-05T05:21:22.977Z,19.30
2018-09-05T05:23:52.618Z,19.40
2018-09-05T05:26:21.429Z,19.40
2018-09-05T05:28:50.166Z,19.40
2018-09-05T05:31:18.898Z,19.40
2018-09-05T05:33:47.531Z,19.40
2018-09-05T05:36:16.726Z,19.50
2018-09-05T05:38:46.183Z,19.50
2018-09-05T05:41:15.093Z,19.50
2018-09-05T05:43:43.967Z,19.50
2018-09-05T05:46:13.000Z,19.50
2018-09-05T05:48:41.659Z,19.60
2018-09-05T05:51:10.472Z,19.60
2018-09-05T05:53:39.507Z,19.70
2018-09-05T05:56:08.249Z,19.70
2018-09-05T05:58:37.386Z,19.80
2018-09-05T06:01:07.077Z,19.80
2018-09-05T06:03:35.744Z,19.80
2018-09-05T06:06:04.461Z,19.80
2018-09-05T06:08:33.624Z,19.90
2018-09-05T06:11:02.324Z,20.00
2018-09-05T06:13:31.089Z,20.10
2018-09-05T06:16:00.357Z,20.20
2018-09-05T06:18:28.987Z,20.20
2018-09-05T06:20:57.681Z,20.20
2018-09-05T06:23:26.333Z,20.20
2018-09-05T06:25:55.037Z,20.30
2018-09-05T06:28:23.716Z,20.30
2018-09-05T06:30:52.424Z,20.50
2018-09-05T06:33:21.619Z,20.50
2018-09-05T06:35:50.316Z,20.60
2018-09-05T06:38:19.108Z,20.70
2018-09-05T06:40:47.828Z,20.70
2018-09-05T06:43:16.486Z,20.80
2018-09-05T06:45:45.146Z,20.90
2018-09-05T06:48:13.835Z,20.90
2018-09-05T06:50:42.476Z,21.00
2018-09-05T06:53:11.122Z,20.90
2018-09-05T06:55:39.770Z,20.90
2018-09-05T06:58:08.674Z,20.90
2018-09-05T07:00:37.362Z,20.90
2018-09-05T07:03:06.069Z,20.90
2018-09-05T07:05:34.750Z,21.00
2018-09-05T07:08:03.425Z,21.00
2018-09-05T07:10:32.115Z,21.10
2018-09-05T07:13:00.765Z,21.10
2018-09-05T07:15:29.453Z,21.10
2018-09-05T07:17:58.135Z,21.20
2018-09-05T07:20:26.743Z,21.20
2018-09-05T07:22:55.536Z,21.30
2018-09-05T07:25:24.169Z,21.40
2018-09-05T07:27:52.926Z,21.50
2018-09-05T07:30:21.651Z,21.60
2018-09-05T07:32:50.227Z,21.70
2018-09-05T07:35:18.923Z,21.70
2018-09-05T07:37:47.705Z,21.80
2018-09-05T07:40:16.443Z,21.80
2018-09-05T07:42:45.088Z,21.90
2018-09-05T07:45:13.756Z,21.90
2018-09-05T07:47:42.401Z,21.70
2018-09-05T07:50:11.141Z,21.60
2018-09-05T07:52:39.798Z,21.50
2018-09-05T07:55:08.436Z,21.50
2018-09-05T07:57:37.108Z,21.50
2018-09-05T08:00:06.372Z,21.60
2018-09-05T08:02:35.119Z,21.70
2018-09-05T08:05:03.854Z,21.70
2018-09-05T08:07:32.474Z,21.60
2018-09-05T08:10:01.184Z,21.70
2018-09-05T08:12:29.915Z,21.70
2018-09-05T08:14:58.619Z,21.80
2018-09-05T08:17:28.211Z,21.90
2018-09-05T08:19:57.007Z,21.90
2018-09-05T08:22:25.743Z,22.00
2018-09-05T08:24:54.513Z,22.10
2018-09-05T08:27:23.838Z,22.10
2018-09-05T08:29:53.455Z,22.30
2018-09-05T08:32:22.336Z,22.40
2018-09-05T08:34:51.226Z,22.50
2018-09-05T08:37:19.883Z,22.70
2018-09-05T08:39:48.446Z,22.80
2018-09-05T08:42:17.461Z,22.90
2018-09-05T08:44:46.328Z,23.00
2018-09-05T08:47:14.824Z,23.20
2018-09-05T08:49:43.529Z,23.30
2018-09-05T08:52:12.179Z,23.30
2018-09-05T08:54:40.839Z,23.30
2018-09-05T08:57:09.512Z,23.40
2018-09-05T08:59:38.213Z,23.20
2018-09-05T09:02:06.902Z,23.30
2018-09-05T09:04:35.506Z,23.30
2018-09-05T09:07:04.138Z,23.40
2018-09-05T09:09:32.784Z,23.50
2018-09-05T09:12:01.804Z,23.50
2018-09-05T09:14:30.440Z,23.40
2018-09-05T09:16:59.072Z,23.40
2018-09-05T09:19:27.761Z,23.40
2018-09-05T09:21:56.343Z,23.50
2018-09-05T09:24:25.065Z,23.50
2018-09-05T09:26:53.669Z,23.60
2018-09-05T09:29:22.337Z,23.60
2018-09-05T09:31:50.947Z,23.60
2018-09-05T09:34:19.611Z,23.70
2018-09-05T09:36:48.795Z,23.80
2018-09-05T09:39:17.440Z,24.00
2018-09-05T09:41:46.072Z,24.20
2018-09-05T09:44:14.685Z,24.40
2018-09-05T09:46:43.434Z,24.50
2018-09-05T09:49:11.946Z,24.60
2018-09-05T09:51:40.572Z,24.70
2018-09-05T09:54:09.160Z,24.60
2018-09-05T09:56:37.855Z,24.70
2018-09-05T09:59:06.560Z,24.70
2018-09-05T10:01:40.518Z,24.80
2018-09-05T10:04:14.463Z,24.90
2018-09-05T10:06:47.331Z,25.00
2018-09-05T10:09:21.333Z,24.90
2018-09-05T10:11:55.270Z,24.90
2018-09-05T10:14:29.143Z,24.80
2018-09-05T10:17:03.265Z,24.90
2018-09-05T10:19:32.109Z,25.00
2018-09-05T10:22:00.775Z,25.20
2018-09-05T10:24:29.498Z,25.20
2018-09-05T10:26:58.223Z,25.20
2018-09-05T10:29:26.827Z,25.30
2018-09-05T10:31:56.642Z,25.40
2018-09-05T10:34:26.792Z,25.40
2018-09-05T10:36:58.202Z,25.60
2018-09-05T10:39:38.074Z,25.90
2018-09-05T10:42:06.964Z,25.70
2018-09-05T10:44:35.604Z,25.40
2018-09-05T10:47:04.492Z,25.30
2018-09-05T10:49:33.167Z,25.40
2018-09-05T10:52:04.625Z,25.20
2018-09-05T10:54:33.400Z,25.20
2018-09-05T10:57:02.957Z,25.30
2018-09-05T10:59:31.639Z,25.20
2018-09-05T11:02:00.961Z,25.20
2018-09-05T11:04:29.583Z,25.20
2018-09-05T11:06:58.779Z,25.20
2018-09-05T11:09:27.462Z,25.40
2018-09-05T11:11:56.191Z,25.60
2018-09-05T11:14:24.778Z,25.50
2018-09-05T11:16:53.561Z,25.50
2018-09-05T11:19:22.291Z,25.70
2018-09-05T11:21:51.015Z,25.80
2018-09-05T11:24:19.682Z,25.80
2018-09-05T11:26:48.318Z,25.90
2018-09-05T11:29:16.922Z,26.00
2018-09-05T11:31:45.590Z,25.90
2018-09-05T11:34:14.391Z,25.80
2018-09-05T11:36:43.186Z,25.90
2018-09-05T11:39:13.518Z,25.80
2018-09-05T11:41:42.173Z,26.00
2018-09-05T11:44:10.861Z,26.20
2018-09-05T11:46:39.772Z,26.20
2018-09-05T11:49:09.071Z,26.10
2018-09-05T11:51:38.000Z,26.20
2018-09-05T11:54:07.403Z,26.20
2018-09-05T11:56:48.503Z,26.30
2018-09-05T11:59:17.228Z,26.30
2018-09-05T12:01:45.959Z,26.60
2018-09-05T12:04:14.649Z,26.90
2018-09-05T12:06:43.343Z,27.30
2018-09-05T12:09:12.846Z,27.40
2018-09-05T12:11:41.590Z,27.40
2018-09-05T12:14:10.618Z,27.60
2018-09-05T12:16:39.408Z,27.80
2018-09-05T12:19:08.401Z,28.10
2018-09-05T12:21:37.216Z,28.40
2018-09-05T12:24:06.785Z,28.50
2018-09-05T12:26:35.340Z,28.70
2018-09-05T12:29:06.589Z,28.90
2018-09-05T12:31:35.246Z,28.90
2018-09-05T12:34:03.886Z,28.90
2018-09-05T12:36:32.631Z,28.90
2018-09-05T12:39:01.308Z,29.00
2018-09-05T12:41:29.997Z,29.10
2018-09-05T12:43:58.637Z,28.90
2018-09-05T12:46:27.319Z,28.90
2018-09-05T12:48:57.136Z,29.10
2018-09-05T12:51:25.872Z,29.00
2018-09-05T12:53:54.899Z,29.00
2018-09-05T12:56:23.352Z,29.00
2018-09-05T12:58:52.186Z,29.10
2018-09-05T13:01:20.912Z,29.10
2018-09-05T13:03:49.712Z,29.10
2018-09-05T13:06:18.524Z,29.10
2018-09-05T13:08:47.159Z,28.90
2018-09-05T13:11:15.928Z,29.10
2018-09-05T13:13:44.646Z,29.10
2018-09-05T13:16:13.243Z,29.00
2018-09-05T13:18:42.075Z,29.10
2018-09-05T13:21:10.770Z,29.30
2018-09-05T13:23:39.589Z,29.30
2018-09-05T13:26:08.435Z,29.40
2018-09-05T13:28:37.134Z,29.50
2018-09-05T13:31:06.028Z,29.70
2018-09-05T13:33:34.786Z,29.60
2018-09-05T13:36:03.612Z,29.40
2018-09-05T13:38:32.433Z,29.40
2018-09-05T13:41:01.224Z,29.10
2018-09-05T13:43:30.028Z,28.90
2018-09-05T13:45:58.780Z,28.90
2018-09-05T13:48:27.497Z,28.80
2018-09-05T13:50:56.268Z,28.80
2018-09-05T13:53:25.062Z,28.90
2018-09-05T13:55:53.998Z,29.00
2018-09-05T13:58:22.783Z,29.00
2018-09-05T14:00:51.758Z,29.10
2018-09-05T14:03:21.105Z,28.70
2018-09-05T14:05:49.899Z,28.60
2018-09-05T14:08:18.907Z,28.60
2018-09-05T14:10:47.586Z,28.70
2018-09-05T14:13:16.149Z,28.60
2018-09-05T14:15:44.933Z,28.70
2018-09-05T14:18:13.673Z,28.60
2018-09-05T14:20:42.655Z,28.40
2018-09-05T14:23:11.529Z,28.20
2018-09-05T14:25:40.347Z,28.00
2018-09-05T14:28:09.238Z,27.80
2018-09-05T14:30:38.914Z,27.70
2018-09-05T14:33:07.692Z,28.00
2018-09-05T14:35:36.539Z,28.50
2018-09-05T14:38:05.449Z,28.60
2018-09-05T14:40:34.231Z,28.70
2018-09-05T14:43:02.997Z,28.80
2018-09-05T14:45:31.913Z,28.80
2018-09-05T14:48:00.711Z,28.70
2018-09-05T14:50:30.441Z,28.50
2018-09-05T14:52:59.407Z,28.60
2018-09-05T14:55:29.222Z,28.30
2018-09-05T14:57:59.083Z,28.00
2018-09-05T15:00:29.020Z,27.80
2018-09-05T15:02:59.192Z,27.60
2018-09-05T15:05:29.631Z,27.30
2018-09-05T15:07:59.240Z,27.50
2018-09-05T15:10:28.372Z,27.90
2018-09-05T15:12:57.686Z,28.20
2018-09-05T15:15:26.663Z,28.50
2018-09-05T15:17:57.206Z,28.90
2018-09-05T15:20:27.267Z,29.10
2018-09-05T15:23:01.870Z,29.10
2018-09-05T15:25:30.699Z,29.30
2018-09-05T15:27:59.442Z,29.10
2018-09-05T15:30:30.661Z,29.20
2018-09-05T15:32:59.565Z,29.10
2018-09-05T15:35:28.492Z,29.10
2018-09-05T15:37:57.229Z,29.20
2018-09-05T15:40:26.647Z,29.30
2018-09-05T15:42:55.325Z,29.30
2018-09-05T15:45:24.668Z,29.40
2018-09-05T15:47:54.615Z,29.20
2018-09-05T15:50:23.508Z,29.00
2018-09-05T15:52:54.007Z,29.00
2018-09-05T15:55:23.725Z,29.00
2018-09-05T15:57:52.506Z,28.80
2018-09-05T16:00:22.784Z,29.00
2018-09-05T16:02:51.725Z,29.20
2018-09-05T16:05:20.860Z,29.50
2018-09-05T16:07:49.905Z,29.00
2018-09-05T16:10:20.251Z,28.80
2018-09-05T16:12:49.746Z,28.40
2018-09-05T16:15:18.834Z,28.00
2018-09-05T16:17:47.655Z,27.50
2018-09-05T16:20:17.859Z,27.10
2018-09-05T16:22:49.407Z,26.80
2018-09-05T16:27:55.826Z,26.50
2018-09-05T16:30:26.017Z,26.20
2018-09-05T16:32:59.011Z,26.10
2018-09-05T16:35:28.093Z,26.10
2018-09-05T16:38:06.968Z,26.10
2018-09-05T16:40:42.592Z,26.10
2018-09-05T16:43:11.934Z,25.90
2018-09-05T16:45:41.089Z,25.80
2018-09-05T16:48:10.119Z,25.70
2018-09-05T16:50:39.827Z,25.70
2018-09-05T16:53:17.328Z,25.60
2018-09-05T16:55:47.396Z,25.50
2018-09-05T16:58:16.827Z,25.50
2018-09-05T17:00:46.801Z,25.40
2018-09-05T17:03:16.071Z,25.30
2018-09-05T17:05:45.449Z,25.30
2018-09-05T17:08:29.245Z,25.20
2018-09-05T17:10:58.397Z,25.20
2018-09-05T17:13:28.662Z,25.10
2018-09-05T17:15:57.485Z,24.90
2018-09-05T17:18:26.409Z,24.80
2018-09-05T17:20:56.283Z,24.80
2018-09-05T17:23:25.093Z,24.70
2018-09-05T17:25:53.893Z,24.70
2018-09-05T17:28:22.675Z,24.60
2018-09-05T17:30:51.480Z,24.60
2018-09-05T17:33:20.195Z,24.50
2018-09-05T17:35:48.919Z,24.50
2018-09-05T17:38:17.892Z,24.50
2018-09-05T17:40:46.648Z,24.40
2018-09-05T17:43:15.409Z,24.40
2018-09-05T17:45:44.174Z,24.30
2018-09-05T17:48:13.019Z,24.30
2018-09-05T17:50:41.789Z,24.20
2018-09-05T17:53:10.431Z,24.20
2018-09-05T17:55:39.282Z,24.20
2018-09-05T17:58:08.237Z,24.10
2018-09-05T18:00:37.182Z,24.10
2018-09-05T18:03:05.884Z,24.10
2018-09-05T18:05:34.679Z,24.00
2018-09-05T18:08:03.544Z,23.90
2018-09-05T18:10:32.248Z,23.80
2018-09-05T18:13:01.063Z,23.70
2018-09-05T18:15:29.700Z,23.70
2018-09-05T18:17:58.470Z,23.60
2018-09-05T18:20:27.659Z,23.60
2018-09-05T18:22:57.434Z,23.50
2018-09-05T18:25:26.236Z,23.50
2018-09-05T18:27:55.004Z,23.40
2018-09-05T18:30:23.855Z,23.40
2018-09-05T18:32:52.713Z,23.40
2018-09-05T18:35:21.571Z,23.30
2018-09-05T18:37:50.973Z,23.30
2018-09-05T18:40:20.168Z,23.20
2018-09-05T18:42:49.030Z,23.20
2018-09-05T18:45:19.414Z,23.10
2018-09-05T18:47:48.261Z,23.10
2018-09-05T18:50:18.022Z,23.00
2018-09-05T18:52:47.910Z,23.00
2018-09-05T18:55:22.196Z,23.00
2018-09-05T18:57:52.204Z,23.00
2018-09-05T19:00:22.364Z,23.00
2018-09-05T19:02:51.130Z,22.90
2018-09-05T19:05:20.226Z,22.90
2018-09-05T19:07:49.084Z,22.90
2018-09-05T19:10:17.973Z,22.90
2018-09-05T19:12:47.131Z,22.90
2018-09-05T19:15:16.049Z,22.80
2018-09-05T19:17:46.183Z,22.80
2018-09-05T19:20:15.134Z,22.70
2018-09-05T19:22:44.123Z,22.80
2018-09-05T19:25:12.950Z,22.80
2018-09-05T19:27:41.799Z,22.70
2018-09-05T19:30:10.771Z,22.70
2018-09-05T19:32:39.632Z,22.70
2018-09-05T19:35:09.340Z,22.60
2018-09-05T19:37:38.619Z,22.60
2018-09-05T19:40:08.028Z,22.60
2018-09-05T19:42:37.714Z,22.60
2018-09-05T19:45:07.666Z,22.60
2018-09-05T19:47:36.515Z,22.60
2018-09-05T19:50:06.343Z,22.60
2018-09-05T19:52:35.636Z,22.60
2018-09-05T19:55:04.552Z,22.50
2018-09-05T19:57:33.452Z,22.50
2018-09-05T20:00:02.389Z,22.40
2018-09-05T20:02:31.791Z,22.30
2018-09-05T20:05:00.665Z,22.30
2018-09-05T20:07:29.568Z,22.30
2018-09-05T20:09:58.934Z,22.30
2018-09-05T20:12:28.444Z,22.20
2018-09-05T20:14:57.725Z,22.30
2018-09-05T20:17:26.689Z,22.20
2018-09-05T20:19:55.511Z,22.10
2018-09-05T20:22:24.952Z,22.10
2018-09-05T20:24:53.869Z,22.10
2018-09-05T20:27:22.819Z,22.10
2018-09-05T20:29:51.734Z,22.00
2018-09-05T20:32:20.674Z,22.00
2018-09-05T20:34:49.996Z,22.00
2018-09-05T20:37:18.914Z,22.00
2018-09-05T20:39:48.813Z,22.00
2018-09-05T20:42:17.673Z,21.90
2018-09-05T20:44:46.650Z,22.00
2018-09-05T20:47:15.517Z,22.00
2018-09-05T20:49:44.421Z,22.00
2018-09-05T20:52:15.596Z,22.00
2018-09-05T20:54:44.620Z,22.00
2018-09-05T20:57:13.799Z,21.90
2018-09-05T20:59:42.746Z,21.90
2018-09-05T21:02:11.642Z,21.80
2018-09-05T21:04:40.421Z,21.80
2018-09-05T21:07:09.104Z,21.70
2018-09-05T21:09:37.841Z,21.60
2018-09-05T21:12:06.524Z,21.60
2018-09-05T21:14:35.244Z,21.60
2018-09-05T21:17:04.057Z,21.60
2018-09-05T21:19:32.829Z,21.70
2018-09-05T21:22:01.580Z,21.70
2018-09-05T21:24:30.279Z,21.70
2018-09-05T21:26:59.011Z,21.70
2018-09-05T21:29:27.777Z,21.60
2018-09-05T21:31:56.533Z,21.70
2018-09-05T21:34:25.363Z,21.60
2018-09-05T21:36:54.157Z,21.50
2018-09-05T21:39:22.903Z,21.50
2018-09-05T21:41:51.595Z,21.50
2018-09-05T21:44:20.306Z,21.50
2018-09-05T21:46:49.088Z,21.50
2018-09-05T21:49:17.791Z,21.40
2018-09-05T21:51:46.606Z,21.40
2018-09-05T21:54:15.327Z,21.40
2018-09-05T21:56:44.158Z,21.40
2018-09-05T21:59:12.934Z,21.40
2018-09-05T22:01:42.544Z,21.40
2018-09-05T22:04:11.252Z,21.30
2018-09-05T22:06:39.975Z,21.20
2018-09-05T22:09:10.452Z,21.20
2018-09-05T22:11:39.271Z,21.20
2018-09-05T22:14:07.895Z,21.30
2018-09-05T22:16:36.643Z,21.30
2018-09-05T22:19:05.433Z,21.30
2018-09-05T22:21:34.077Z,21.30
2018-09-05T22:24:02.973Z,21.40
2018-09-05T22:26:31.752Z,21.40
2018-09-05T22:29:00.354Z,21.40
2018-09-05T22:31:29.003Z,21.30
2018-09-05T22:33:57.614Z,21.20
2018-09-05T22:36:26.269Z,21.20
2018-09-05T22:38:54.924Z,21.30
2018-09-05T22:41:23.628Z,21.30
2018-09-05T22:44:03.528Z,21.30
2018-09-05T22:46:43.387Z,21.30
2018-09-05T22:51:32.810Z,21.30
2018-09-05T22:54:16.025Z,21.30
2018-09-05T22:56:59.407Z,21.30
2018-09-05T23:01:57.400Z,21.30
2018-09-05T23:04:52.301Z,21.40
2018-09-05T23:07:32.130Z,21.30
2018-09-05T23:10:12.423Z,21.30
2018-09-05T23:12:52.225Z,21.10
2018-09-05T23:15:32.011Z,21.10
2018-09-05T23:18:19.379Z,21.10
2018-09-05T23:21:27.295Z,21.00
2018-09-05T23:24:08.185Z,20.90
2018-09-05T23:26:36.811Z,20.80
2018-09-05T23:29:06.415Z,20.70
2018-09-05T23:31:35.103Z,20.60
2018-09-05T23:34:03.845Z,20.50
2018-09-05T23:36:32.470Z,20.40
2018-09-05T23:39:01.856Z,20.30
2018-09-05T23:41:30.487Z,20.30
2018-09-05T23:43:59.190Z,20.20
2018-09-05T23:46:27.843Z,20.10
2018-09-05T23:48:56.522Z,20.10
2018-09-05T23:51:25.226Z,20.10
2018-09-05T23:53:53.939Z,20.00
2018-09-05T23:56:22.657Z,20.00
2018-09-05T23:58:51.362Z,19.90
