createdAt,value
2018-05-15T05:00:55.677Z,94602.52
2018-05-15T05:03:28.942Z,94609.27
2018-05-15T05:06:02.227Z,94615.69
2018-05-15T05:08:35.480Z,94621.84
2018-05-15T05:11:09.529Z,94610.46
2018-05-15T05:13:42.789Z,94603.41
2018-05-15T05:16:16.829Z,94611.64
2018-05-15T05:18:50.083Z,94609.92
2018-05-15T05:21:24.138Z,94608.33
2018-05-15T05:23:57.386Z,94614.34
2018-05-15T05:26:30.651Z,94618.72
2018-05-15T05:29:03.910Z,94616.98
2018-05-15T05:31:37.184Z,94618.69
2018-05-15T05:34:11.206Z,94615.94
2018-05-15T05:36:44.482Z,94616.17
2018-05-15T05:39:17.736Z,94616.87
2018-05-15T05:41:51.004Z,94621.33
2018-05-15T05:44:24.254Z,94626.59
2018-05-15T05:46:57.524Z,94627.95
2018-05-15T05:49:30.792Z,94633.49
2018-05-15T05:52:04.117Z,94634.95
2018-05-15T05:54:37.328Z,94642.67
2018-05-15T05:57:10.600Z,94639.43
2018-05-15T05:59:43.853Z,94649.73
2018-05-15T06:02:17.124Z,94645.89
2018-05-15T06:04:50.385Z,94649.31
2018-05-15T06:07:23.715Z,94645.59
2018-05-15T06:09:56.921Z,94647.17
2018-05-15T06:12:30.192Z,94647.50
2018-05-15T06:15:03.448Z,94650.70
2018-05-15T06:17:36.733Z,94646.17
2018-05-15T06:20:09.978Z,94650.05
2018-05-15T06:22:43.260Z,94658.91
2018-05-15T06:25:16.509Z,94655.98
2018-05-15T06:27:49.785Z,94659.05
2018-05-15T06:30:23.045Z,94662.17
2018-05-15T06:32:57.090Z,94671.16
2018-05-15T06:35:30.344Z,94674.84
2018-05-15T06:38:03.619Z,94671.23
2018-05-15T06:40:36.880Z,94677.23
2018-05-15T06:43:10.171Z,94681.63
2018-05-15T06:45:43.416Z,94673.22
2018-05-15T06:48:16.684Z,94672.69
2018-05-15T06:50:49.946Z,94667.57
2018-05-15T06:53:23.223Z,94670.58
2018-05-15T06:55:56.475Z,94669.89
2018-05-15T06:58:29.752Z,94676.84
2018-05-15T07:01:03.009Z,94673.39
2018-05-15T07:03:37.923Z,94675.33
2018-05-15T07:06:11.330Z,94674.96
2018-05-15T07:08:44.928Z,94670.86
2018-05-15T07:11:18.345Z,94670.60
2018-05-15T07:13:52.689Z,94672.27
2018-05-15T07:16:25.964Z,94674.53
2018-05-15T07:18:59.244Z,94676.69
2018-05-15T07:21:33.273Z,94679.23
2018-05-15T07:24:06.536Z,94680.86
2018-05-15T07:26:40.567Z,94684.22
2018-05-15T07:29:13.843Z,94684.73
2018-05-15T07:31:47.100Z,94685.30
2018-05-15T07:34:20.376Z,94689.20
2018-05-15T07:36:53.650Z,94687.34
2018-05-15T07:39:27.159Z,94691.30
2018-05-15T07:42:00.412Z,94696.81
2018-05-15T07:44:34.448Z,94691.50
2018-05-15T07:47:07.707Z,94693.41
2018-05-15T07:49:40.979Z,94700.31
2018-05-15T07:52:14.244Z,94702.50
2018-05-15T07:54:47.532Z,94697.26
2018-05-15T07:57:20.780Z,94694.92
2018-05-15T07:59:54.067Z,94700.64
2018-05-15T08:02:27.324Z,94694.98
2018-05-15T08:05:00.594Z,94694.03
2018-05-15T08:07:33.854Z,94696.47
2018-05-15T08:10:07.900Z,94695.91
2018-05-15T08:12:41.170Z,94691.11
2018-05-15T08:15:14.445Z,94701.39
2018-05-15T08:17:47.703Z,94700.36
2018-05-15T08:20:20.977Z,94698.80
2018-05-15T08:22:54.220Z,94700.36
2018-05-15T08:25:27.492Z,94704.80
2018-05-15T08:28:00.751Z,94700.17
2018-05-15T08:30:34.019Z,94708.64
2018-05-15T08:33:07.276Z,94709.02
2018-05-15T08:35:40.557Z,94706.70
2018-05-15T08:38:13.803Z,94710.02
2018-05-15T08:40:47.080Z,94712.08
2018-05-15T08:43:20.335Z,94709.83
2018-05-15T08:45:53.608Z,94711.23
2018-05-15T08:48:26.877Z,94708.45
2018-05-15T08:51:00.147Z,94710.23
2018-05-15T08:53:33.408Z,94714.36
2018-05-15T08:56:06.686Z,94708.70
2018-05-15T08:58:40.741Z,94707.94
2018-05-15T09:01:14.015Z,94704.23
2018-05-15T09:03:47.370Z,94708.09
2018-05-15T09:06:21.423Z,94717.44
2018-05-15T09:08:54.683Z,94711.33
2018-05-15T09:11:28.751Z,94707.02
2018-05-15T09:14:02.009Z,94710.09
2018-05-15T09:16:35.283Z,94715.42
2018-05-15T09:19:09.335Z,94709.81
2018-05-15T09:21:43.331Z,94711.84
2018-05-15T09:24:16.589Z,94715.16
2018-05-15T09:26:49.863Z,94710.78
2018-05-15T09:29:23.139Z,94710.84
2018-05-15T09:31:56.392Z,94713.13
2018-05-15T09:34:29.656Z,94705.89
2018-05-15T09:37:02.939Z,94704.54
2018-05-15T09:39:36.203Z,94700.07
2018-05-15T09:42:09.565Z,94704.52
2018-05-15T09:44:42.727Z,94703.36
2018-05-15T09:47:16.012Z,94698.53
2018-05-15T09:49:49.277Z,94698.90
2018-05-15T09:52:22.600Z,94698.91
2018-05-15T09:54:55.812Z,94689.45
2018-05-15T09:57:29.079Z,94690.25
2018-05-15T10:00:02.340Z,94685.44
2018-05-15T10:02:35.615Z,94681.77
2018-05-15T10:05:09.650Z,94685.72
2018-05-15T10:07:46.994Z,94680.67
2018-05-15T10:10:20.186Z,94671.03
2018-05-15T10:12:54.232Z,94672.45
2018-05-15T10:15:27.489Z,94671.36
2018-05-15T10:18:00.769Z,94674.00
2018-05-15T10:20:34.024Z,94677.46
2018-05-15T10:23:07.407Z,94677.76
2018-05-15T10:25:40.682Z,94681.93
2018-05-15T10:28:14.099Z,94685.62
2018-05-15T10:30:47.355Z,94680.61
2018-05-15T10:33:20.635Z,94692.83
2018-05-15T10:35:53.888Z,94689.23
2018-05-15T10:38:27.171Z,94715.88
2018-05-15T10:41:00.441Z,94716.95
2018-05-15T10:43:33.964Z,94712.95
2018-05-15T10:46:07.228Z,94717.31
2018-05-15T10:48:40.509Z,94714.08
2018-05-15T10:51:13.762Z,94717.50
2018-05-15T10:53:47.036Z,94724.54
2018-05-15T10:56:21.120Z,94726.61
2018-05-15T10:58:54.387Z,94734.22
2018-05-15T11:01:28.429Z,94734.95
2018-05-15T11:04:01.732Z,94748.45
2018-05-15T11:06:34.990Z,94755.62
2018-05-15T11:09:08.261Z,94746.92
2018-05-15T11:11:41.514Z,94748.22
2018-05-15T11:14:15.564Z,94747.33
2018-05-15T11:16:48.828Z,94741.87
2018-05-15T11:19:40.604Z,94730.94
2018-05-15T11:22:31.863Z,94734.39
2018-05-15T11:25:05.130Z,94730.53
2018-05-15T11:27:39.168Z,94727.39
2018-05-15T11:30:12.464Z,94728.66
2018-05-15T11:32:45.721Z,94732.12
2018-05-15T11:35:18.993Z,94724.30
2018-05-15T11:37:52.255Z,94719.25
2018-05-15T11:40:26.301Z,94722.08
2018-05-15T11:42:59.547Z,94721.34
2018-05-15T11:45:33.590Z,94722.65
2018-05-15T11:48:07.442Z,94724.80
2018-05-15T11:50:41.195Z,94717.64
2018-05-15T11:53:14.010Z,94723.92
2018-05-15T11:55:46.644Z,94719.14
2018-05-15T11:58:19.942Z,94717.72
2018-05-15T12:00:53.175Z,94713.98
2018-05-15T12:03:26.429Z,94713.08
2018-05-15T12:06:00.468Z,94712.55
2018-05-15T12:08:33.732Z,94717.80
2018-05-15T12:11:07.772Z,94711.77
2018-05-15T12:13:41.024Z,94713.47
2018-05-15T12:16:14.305Z,94718.66
2018-05-15T12:18:47.563Z,94713.17
2018-05-15T12:21:20.840Z,94716.91
2018-05-15T12:23:54.099Z,94711.16
2018-05-15T12:26:27.375Z,94708.25
2018-05-15T12:29:00.631Z,94699.36
2018-05-15T12:31:33.910Z,94703.60
2018-05-15T12:34:07.170Z,94703.72
2018-05-15T12:36:40.435Z,94704.87
2018-05-15T12:39:13.689Z,94700.57
2018-05-15T12:41:47.112Z,94706.02
2018-05-15T12:44:20.996Z,94714.16
2018-05-15T12:46:54.271Z,94716.22
2018-05-15T12:49:28.283Z,94715.94
2018-05-15T12:52:01.560Z,94717.52
2018-05-15T12:54:34.816Z,94714.09
2018-05-15T12:57:08.104Z,94723.81
2018-05-15T12:59:41.359Z,94726.27
2018-05-15T13:02:14.636Z,94739.98
2018-05-15T13:04:47.897Z,94741.95
2018-05-15T13:07:21.167Z,94747.44
2018-05-15T13:09:54.432Z,94753.20
2018-05-15T13:12:28.468Z,94750.90
2018-05-15T13:15:01.731Z,94754.36
2018-05-15T13:17:35.013Z,94750.17
2018-05-15T13:20:08.301Z,94752.14
2018-05-15T13:22:41.556Z,94746.67
2018-05-15T13:25:14.840Z,94740.11
2018-05-15T13:27:48.093Z,94744.55
2018-05-15T13:30:21.355Z,94744.11
2018-05-15T13:32:54.630Z,94742.95
2018-05-15T13:35:28.022Z,94739.83
2018-05-15T13:38:01.169Z,94738.70
2018-05-15T13:40:34.447Z,94734.73
2018-05-15T13:43:07.699Z,94731.86
2018-05-15T13:45:40.968Z,94727.82
2018-05-15T13:48:14.229Z,94735.62
2018-05-15T13:50:47.504Z,94739.24
2018-05-15T13:53:20.755Z,94743.57
2018-05-15T13:55:54.033Z,94737.85
2018-05-15T13:58:27.283Z,94740.81
2018-05-15T14:01:00.560Z,94738.62
2018-05-15T14:03:33.812Z,94737.41
2018-05-15T14:06:07.096Z,94743.85
2018-05-15T14:08:40.363Z,94731.59
2018-05-15T14:11:13.631Z,94725.53
2018-05-15T14:13:46.888Z,94716.42
2018-05-15T14:16:20.156Z,94714.92
2018-05-15T14:18:54.175Z,94725.05
2018-05-15T14:21:27.441Z,94723.33
2018-05-15T14:24:00.696Z,94718.80
2018-05-15T14:26:34.740Z,94710.58
2018-05-15T14:29:08.016Z,94714.08
2018-05-15T14:31:41.274Z,94711.72
2018-05-15T14:34:14.544Z,94705.58
2018-05-15T14:36:47.799Z,94708.41
2018-05-15T14:39:21.075Z,94697.68
2018-05-15T14:42:12.673Z,94701.78
2018-05-15T14:44:45.949Z,94696.85
2018-05-15T14:47:19.198Z,94706.36
2018-05-15T14:49:52.473Z,94713.38
2018-05-15T14:52:25.724Z,94705.59
2018-05-15T14:54:59.001Z,94696.97
2018-05-15T14:57:32.245Z,94704.12
2018-05-15T15:00:06.300Z,94712.48
2018-05-15T15:02:39.549Z,94706.13
2018-05-15T15:05:12.824Z,94703.54
2018-05-15T15:07:46.145Z,94702.86
2018-05-15T15:10:19.355Z,94698.00
2018-05-15T15:12:53.372Z,94697.97
2018-05-15T15:15:26.642Z,94693.70
2018-05-15T15:17:59.889Z,94701.06
2018-05-15T15:20:33.936Z,94696.59
2018-05-15T15:23:07.197Z,94691.10
2018-05-15T15:25:40.468Z,94686.09
2018-05-15T15:28:13.721Z,94684.00
2018-05-15T15:30:47.008Z,94681.87
2018-05-15T15:33:20.261Z,94672.42
2018-05-15T15:35:53.534Z,94675.75
2018-05-15T15:38:26.797Z,94669.25
2018-05-15T15:41:00.068Z,94668.41
2018-05-15T15:43:33.343Z,94668.13
2018-05-15T15:46:06.591Z,94666.41
2018-05-15T15:48:40.623Z,94662.30
2018-05-15T15:51:13.897Z,94669.34
2018-05-15T15:53:47.926Z,94670.33
2018-05-15T15:56:21.212Z,94677.70
2018-05-15T15:58:55.236Z,94680.03
2018-05-15T16:01:28.525Z,94677.12
2018-05-15T16:04:01.783Z,94681.28
2018-05-15T16:06:35.052Z,94680.44
2018-05-15T16:09:08.329Z,94684.05
2018-05-15T16:11:41.591Z,94683.05
2018-05-15T16:14:15.624Z,94680.21
2018-05-15T16:16:48.901Z,94689.23
2018-05-15T16:19:22.160Z,94683.03
2018-05-15T16:21:55.435Z,94682.53
2018-05-15T16:24:28.688Z,94676.58
2018-05-15T16:27:01.964Z,94682.66
2018-05-15T16:29:35.227Z,94677.67
2018-05-15T16:32:08.509Z,94677.28
2018-05-15T16:34:41.761Z,94685.39
2018-05-15T16:37:15.040Z,94685.42
2018-05-15T16:39:49.069Z,94684.80
2018-05-15T16:42:22.339Z,94682.08
2018-05-15T16:44:55.792Z,94691.70
2018-05-15T16:47:29.146Z,94688.59
2018-05-15T16:50:02.329Z,94689.79
2018-05-15T16:52:36.373Z,94700.70
2018-05-15T16:55:09.623Z,94694.38
2018-05-15T16:57:43.668Z,94701.89
2018-05-15T17:00:16.956Z,94702.60
2018-05-15T17:02:50.219Z,94703.71
2018-05-15T17:05:23.492Z,94696.50
2018-05-15T17:07:56.782Z,94699.14
2018-05-15T17:10:30.044Z,94699.86
2018-05-15T17:13:03.295Z,94720.73
2018-05-15T17:15:36.579Z,94725.67
2018-05-15T17:18:09.841Z,94730.92
2018-05-15T17:20:43.117Z,94722.60
2018-05-15T17:23:16.387Z,94728.64
2018-05-15T17:25:50.421Z,94718.37
2018-05-15T17:28:23.672Z,94723.67
2018-05-15T17:30:56.968Z,94721.58
2018-05-15T17:33:30.229Z,94731.88
2018-05-15T17:36:03.513Z,94731.97
2018-05-15T17:38:36.763Z,94737.45
2018-05-15T17:41:10.813Z,94738.98
2018-05-15T17:43:44.074Z,94736.23
2018-05-15T17:46:18.128Z,94749.39
2018-05-15T17:48:51.385Z,94748.99
2018-05-15T17:51:25.427Z,94757.20
2018-05-15T17:53:58.699Z,94750.42
2018-05-15T17:56:34.064Z,94755.38
2018-05-15T17:59:07.326Z,94758.49
2018-05-15T18:01:41.380Z,94766.27
2018-05-15T18:04:14.758Z,94753.02
2018-05-15T18:06:48.037Z,94761.02
2018-05-15T18:09:21.313Z,94766.64
2018-05-15T18:11:55.358Z,94765.45
2018-05-15T18:14:28.864Z,94775.89
2018-05-15T18:17:02.635Z,94790.03
2018-05-15T18:19:35.907Z,94789.98
2018-05-15T18:22:09.234Z,94785.93
2018-05-15T18:24:47.074Z,94790.18
2018-05-15T18:27:20.368Z,94802.45
2018-05-15T18:29:53.617Z,94806.77
2018-05-15T18:32:26.899Z,94801.20
2018-05-15T18:35:00.156Z,94798.36
2018-05-15T18:37:33.434Z,94794.58
2018-05-15T18:40:06.693Z,94783.63
2018-05-15T18:42:39.967Z,94793.13
2018-05-15T18:45:13.232Z,94790.97
2018-05-15T18:47:46.757Z,94801.16
2018-05-15T18:50:20.102Z,94796.84
2018-05-15T18:52:53.391Z,94799.95
2018-05-15T18:55:26.651Z,94800.12
2018-05-15T18:58:00.026Z,94807.72
2018-05-15T19:00:33.181Z,94808.98
2018-05-15T19:03:06.471Z,94807.81
2018-05-15T19:05:40.496Z,94812.53
2018-05-15T19:08:13.768Z,94805.34
2018-05-15T19:10:47.792Z,94802.17
2018-05-15T19:13:21.117Z,94806.53
2018-05-15T19:15:54.380Z,94803.20
2018-05-15T19:18:27.665Z,94816.15
2018-05-15T19:21:01.697Z,94824.90
2018-05-15T19:23:34.977Z,94822.57
2018-05-15T19:26:09.000Z,94824.03
2018-05-15T19:28:42.308Z,94826.42
2018-05-15T19:31:19.060Z,94836.38
2018-05-15T19:33:52.365Z,94840.59
2018-05-15T19:36:31.577Z,94848.13
2018-05-15T19:39:06.537Z,94845.38
2018-05-15T19:41:39.816Z,94849.37
2018-05-15T19:44:13.112Z,94851.03
2018-05-15T19:46:46.369Z,94856.64
2018-05-15T19:49:19.667Z,94860.50
2018-05-15T19:51:53.003Z,94850.95
2018-05-15T19:54:26.204Z,94851.45
2018-05-15T19:56:59.459Z,94849.69
2018-05-15T19:59:32.744Z,94850.70
2018-05-15T20:02:06.000Z,94848.72
2018-05-15T20:04:39.281Z,94850.31
2018-05-15T20:07:12.539Z,94849.43
2018-05-15T20:09:45.805Z,94857.48
2018-05-15T20:12:19.062Z,94856.44
2018-05-15T20:14:52.344Z,94848.09
2018-05-15T20:17:25.603Z,94855.20
2018-05-15T20:19:58.873Z,94861.63
2018-05-15T20:22:32.136Z,94850.64
2018-05-15T20:25:05.429Z,94850.23
2018-05-15T20:27:38.680Z,94857.88
2018-05-15T20:30:12.923Z,94851.88
2018-05-15T20:32:46.189Z,94856.70
2018-05-15T20:35:19.586Z,94852.73
2018-05-15T20:37:52.843Z,94848.16
2018-05-15T20:40:26.120Z,94851.80
2018-05-15T20:42:59.372Z,94843.83
2018-05-15T20:45:32.677Z,94852.95
2018-05-15T20:48:06.706Z,94849.53
2018-05-15T20:50:40.019Z,94845.56
2018-05-15T20:53:13.268Z,94845.67
2018-05-15T20:55:47.311Z,94856.51
2018-05-15T20:58:20.595Z,94857.24
2018-05-15T21:00:53.877Z,94856.64
2018-05-15T21:03:27.908Z,94855.64
2018-05-15T21:06:01.180Z,94849.48
2018-05-15T21:08:35.200Z,94851.88
2018-05-15T21:11:09.243Z,94849.53
2018-05-15T21:13:42.495Z,94849.23
2018-05-15T21:16:16.532Z,94843.28
2018-05-15T21:18:49.792Z,94845.23
2018-05-15T21:21:23.083Z,94855.09
2018-05-15T21:23:56.331Z,94848.80
2018-05-15T21:26:29.616Z,94856.39
2018-05-15T21:29:02.869Z,94853.75
2018-05-15T21:31:36.148Z,94851.11
2018-05-15T21:34:09.395Z,94847.27
2018-05-15T21:36:42.754Z,94853.81
2018-05-15T21:39:16.697Z,94857.49
2018-05-15T21:41:49.975Z,94862.82
2018-05-15T21:44:24.071Z,94848.61
2018-05-15T21:46:57.282Z,94858.17
2018-05-15T21:49:31.309Z,94862.91
2018-05-15T21:52:04.591Z,94862.06
2018-05-15T21:54:37.849Z,94865.38
2018-05-15T21:57:11.125Z,94863.64
2018-05-15T21:59:44.389Z,94865.90
2018-05-15T22:02:17.671Z,94871.13
2018-05-15T22:04:50.929Z,94867.91
2018-05-15T22:07:24.211Z,94871.92
2018-05-15T22:09:57.461Z,94868.33
2018-05-15T22:12:48.400Z,94876.92
2018-05-15T22:15:39.544Z,94872.73
2018-05-15T22:18:30.630Z,94874.25
2018-05-15T22:21:21.680Z,94871.17
2018-05-15T22:23:54.912Z,94860.44
2018-05-15T22:26:28.197Z,94863.56
2018-05-15T22:29:01.463Z,94873.52
