createdAt,value
2022-08-17T00:00:42.772Z,10.20
2022-08-17T00:01:27.284Z,10.90
2022-08-17T00:02:01.463Z,11.00
2022-08-17T00:03:02.961Z,9.80
2022-08-17T00:03:40.544Z,9.60
2022-08-17T00:04:14.113Z,10.50
2022-08-17T00:04:50.771Z,10.10
2022-08-17T00:05:24.981Z,9.10
2022-08-17T00:06:09.037Z,10.30
2022-08-17T00:06:42.310Z,10.10
2022-08-17T00:07:19.056Z,9.70
2022-08-17T00:07:52.229Z,10.40
2022-08-17T00:08:31.647Z,10.40
2022-08-17T00:09:05.978Z,10.30
2022-08-17T00:09:39.590Z,10.40
2022-08-17T00:10:12.933Z,10.30
2022-08-17T00:10:46.890Z,10.00
2022-08-17T00:11:30.820Z,11.00
2022-08-17T00:12:42.111Z,11.00
2022-08-17T00:12:58.718Z,9.80
2022-08-17T00:13:39.263Z,9.90
2022-08-17T00:14:19.169Z,11.10
2022-08-17T00:14:52.463Z,9.60
2022-08-17T00:15:25.665Z,10.00
2022-08-17T00:16:02.671Z,10.80
2022-08-17T00:16:55.907Z,10.30
2022-08-17T00:17:30.815Z,9.80
2022-08-17T00:18:04.604Z,10.50
2022-08-17T00:19:07.686Z,10.20
2022-08-17T00:19:42.117Z,9.80
2022-08-17T00:20:15.735Z,10.00
2022-08-17T00:20:52.888Z,10.00
2022-08-17T00:21:26.818Z,10.30
2022-08-17T00:22:34.465Z,9.50
2022-08-17T00:23:15.778Z,10.50
2022-08-17T00:23:49.534Z,10.60
2022-08-17T00:24:23.355Z,10.50
2022-08-17T00:24:56.507Z,9.90
2022-08-17T00:25:29.665Z,10.00
2022-08-17T00:26:03.017Z,10.90
2022-08-17T00:26:44.598Z,10.20
2022-08-17T00:27:19.633Z,10.50
2022-08-17T00:27:52.735Z,10.10
2022-08-17T00:28:28.072Z,10.00
2022-08-17T00:29:08.717Z,10.30
2022-08-17T00:29:42.786Z,10.40
2022-08-17T00:30:16.087Z,10.40
2022-08-17T00:30:53.433Z,10.60
2022-08-17T00:31:27.457Z,11.00
2022-08-17T00:33:12.433Z,10.30
2022-08-17T00:33:22.800Z,10.30
2022-08-17T00:33:49.862Z,10.00
2022-08-17T00:34:25.507Z,10.20
2022-08-17T00:35:05.556Z,10.70
2022-08-17T00:35:40.957Z,10.00
2022-08-17T00:36:15.365Z,9.80
2022-08-17T00:36:48.631Z,10.10
2022-08-17T00:37:21.949Z,10.10
2022-08-17T00:37:55.712Z,10.00
2022-08-17T00:38:30.416Z,10.00
2022-08-17T00:39:04.326Z,9.50
2022-08-17T00:39:37.587Z,9.80
2022-08-17T00:40:14.320Z,10.60
2022-08-17T00:40:52.166Z,10.50
2022-08-17T00:41:29.694Z,10.10
2022-08-17T00:42:14.976Z,10.00
2022-08-17T00:42:49.304Z,10.00
2022-08-17T00:43:30.790Z,9.90
2022-08-17T00:44:06.955Z,9.90
2022-08-17T00:44:40.489Z,9.80
2022-08-17T00:45:16.376Z,10.20
2022-08-17T00:45:49.866Z,10.40
2022-08-17T00:46:28.740Z,9.40
2022-08-17T00:47:01.799Z,10.00
2022-08-17T00:47:35.050Z,9.90
2022-08-17T00:48:26.208Z,10.10
2022-08-17T00:49:01.832Z,10.30
2022-08-17T00:49:35.017Z,10.20
2022-08-17T00:50:12.907Z,10.00
2022-08-17T00:51:12.748Z,9.70
2022-08-17T00:51:51.135Z,9.80
2022-08-17T00:52:30.795Z,10.60
2022-08-17T00:53:05.356Z,9.60
2022-08-17T00:53:43.515Z,9.90
2022-08-17T00:54:32.371Z,10.10
2022-08-17T00:55:07.675Z,10.40
2022-08-17T00:55:40.905Z,9.80
2022-08-17T00:56:22.740Z,10.90
2022-08-17T00:57:01.124Z,9.50
2022-08-17T00:57:42.788Z,10.20
2022-08-17T00:58:16.425Z,9.80
2022-08-17T00:59:07.887Z,10.50
2022-08-17T01:00:01.617Z,11.00
2022-08-17T01:00:41.121Z,10.60
2022-08-17T01:01:21.496Z,10.60
2022-08-17T01:01:55.176Z,10.90
2022-08-17T01:02:30.120Z,11.10
2022-08-17T01:03:13.717Z,10.20
2022-08-17T01:03:47.037Z,10.70
2022-08-17T01:04:22.454Z,11.00
2022-08-17T01:04:57.403Z,10.30
2022-08-17T01:05:34.174Z,10.70
2022-08-17T01:06:09.435Z,11.00
2022-08-17T01:06:43.478Z,11.00
2022-08-17T01:07:18.054Z,11.10
2022-08-17T01:07:51.968Z,11.00
2022-08-17T01:08:27.414Z,10.00
2022-08-17T01:09:03.738Z,10.40
2022-08-17T01:09:37.433Z,10.80
2022-08-17T01:10:57.477Z,10.80
2022-08-17T01:11:07.938Z,10.20
2022-08-17T01:11:41.510Z,10.90
2022-08-17T01:12:14.717Z,10.00
2022-08-17T01:12:47.731Z,9.60
2022-08-17T01:13:23.027Z,10.80
2022-08-17T01:13:56.277Z,10.80
2022-08-17T01:14:29.423Z,10.50
2022-08-17T01:15:03.142Z,10.00
2022-08-17T01:15:39.377Z,10.20
2022-08-17T01:16:16.635Z,10.90
2022-08-17T01:16:51.558Z,10.60
2022-08-17T01:17:27.739Z,10.70
2022-08-17T01:18:01.052Z,11.00
2022-08-17T01:18:35.796Z,10.40
2022-08-17T01:19:18.356Z,10.30
2022-08-17T01:19:51.496Z,10.10
2022-08-17T01:20:25.431Z,9.70
2022-08-17T01:21:04.801Z,10.60
2022-08-17T01:22:09.089Z,10.90
2022-08-17T01:22:42.524Z,10.00
2022-08-17T01:23:20.967Z,10.30
2022-08-17T01:23:54.615Z,10.80
2022-08-17T01:24:28.572Z,11.70
2022-08-17T01:25:06.497Z,10.00
2022-08-17T01:25:42.110Z,10.20
2022-08-17T01:26:16.008Z,11.00
2022-08-17T01:26:49.632Z,10.10
2022-08-17T01:27:25.246Z,11.00
2022-08-17T01:27:58.460Z,11.20
2022-08-17T01:28:54.542Z,10.80
2022-08-17T01:29:31.395Z,10.10
2022-08-17T01:30:57.314Z,10.10
2022-08-17T01:31:07.303Z,10.30
2022-08-17T01:31:49.559Z,10.50
2022-08-17T01:32:22.757Z,10.60
2022-08-17T01:32:56.026Z,11.10
2022-08-17T01:33:30.166Z,10.90
2022-08-17T01:34:09.110Z,10.40
2022-08-17T01:34:43.554Z,11.20
2022-08-17T01:35:23.341Z,10.20
2022-08-17T01:35:57.056Z,10.00
2022-08-17T01:36:30.789Z,10.50
2022-08-17T01:37:04.621Z,11.50
2022-08-17T01:37:41.295Z,10.40
2022-08-17T01:38:14.456Z,10.40
2022-08-17T01:38:47.642Z,11.10
2022-08-17T01:39:43.097Z,11.00
2022-08-17T01:40:26.826Z,9.70
2022-08-17T01:41:12.057Z,11.10
2022-08-17T01:41:47.111Z,11.30
2022-08-17T01:42:31.290Z,11.50
2022-08-17T01:43:12.496Z,11.80
2022-08-17T01:43:55.536Z,11.60
2022-08-17T01:44:28.696Z,12.40
2022-08-17T01:45:24.005Z,11.70
2022-08-17T01:46:02.804Z,11.60
2022-08-17T01:46:39.145Z,10.80
2022-08-17T01:47:12.620Z,12.00
2022-08-17T01:47:46.887Z,12.20
2022-08-17T01:48:21.653Z,11.70
2022-08-17T01:48:57.838Z,11.60
2022-08-17T01:49:31.416Z,12.40
2022-08-17T01:50:20.079Z,12.30
2022-08-17T01:50:53.716Z,12.30
2022-08-17T01:51:33.109Z,12.10
2022-08-17T01:52:11.598Z,11.00
2022-08-17T01:52:46.807Z,10.90
2022-08-17T01:53:24.876Z,11.60
2022-08-17T01:54:11.493Z,11.20
2022-08-17T01:54:48.040Z,11.20
2022-08-17T01:55:31.683Z,11.40
2022-08-17T01:56:11.509Z,10.90
2022-08-17T01:56:47.836Z,11.10
2022-08-17T01:57:20.997Z,11.80
2022-08-17T01:57:54.301Z,11.50
2022-08-17T01:58:27.584Z,11.30
2022-08-17T01:59:01.023Z,11.80
2022-08-17T01:59:34.220Z,11.10
2022-08-17T02:00:11.157Z,11.10
2022-08-17T02:00:46.850Z,11.70
2022-08-17T02:01:35.245Z,12.00
2022-08-17T02:02:09.040Z,12.40
2022-08-17T02:02:43.029Z,12.70
2022-08-17T02:03:16.642Z,13.00
2022-08-17T02:03:54.552Z,13.00
2022-08-17T02:04:34.340Z,13.40
2022-08-17T02:05:08.566Z,12.50
2022-08-17T02:05:42.353Z,12.00
2022-08-17T02:06:27.958Z,11.70
2022-08-17T02:07:01.643Z,12.40
2022-08-17T02:07:59.511Z,12.40
2022-08-17T02:08:39.217Z,13.00
2022-08-17T02:09:29.859Z,12.90
2022-08-17T02:10:06.215Z,13.30
2022-08-17T02:10:55.407Z,13.50
2022-08-17T02:11:28.832Z,12.70
2022-08-17T02:12:37.862Z,12.60
2022-08-17T02:12:57.151Z,12.80
2022-08-17T02:13:31.159Z,12.60
2022-08-17T02:14:06.340Z,12.70
2022-08-17T02:14:40.022Z,13.70
2022-08-17T02:15:15.505Z,12.50
2022-08-17T02:15:49.693Z,12.00
2022-08-17T02:16:22.865Z,13.30
2022-08-17T02:16:56.954Z,12.20
2022-08-17T02:17:30.041Z,12.40
2022-08-17T02:18:06.003Z,12.30
2022-08-17T02:18:39.161Z,12.70
2022-08-17T02:19:16.030Z,12.50
2022-08-17T02:19:49.208Z,11.40
2022-08-17T02:20:41.214Z,11.80
2022-08-17T02:21:16.115Z,11.90
2022-08-17T02:21:51.953Z,11.10
2022-08-17T02:22:26.596Z,12.70
2022-08-17T02:23:03.877Z,11.50
2022-08-17T02:23:44.167Z,11.60
2022-08-17T02:24:58.356Z,12.00
2022-08-17T02:25:37.031Z,12.30
2022-08-17T02:26:10.194Z,12.90
2022-08-17T02:26:58.879Z,11.90
2022-08-17T02:27:32.535Z,11.90
2022-08-17T02:28:05.780Z,12.80
2022-08-17T02:28:38.952Z,11.80
2022-08-17T02:29:15.077Z,12.10
2022-08-17T02:29:48.321Z,12.60
2022-08-17T02:31:02.203Z,12.30
2022-08-17T02:31:14.808Z,12.60
2022-08-17T02:31:48.533Z,12.90
2022-08-17T02:32:28.407Z,12.90
2022-08-17T02:33:42.428Z,12.10
2022-08-17T02:34:16.577Z,12.90
2022-08-17T02:34:50.950Z,13.30
2022-08-17T02:35:24.096Z,13.60
2022-08-17T02:35:58.267Z,13.20
2022-08-17T02:36:32.941Z,12.70
2022-08-17T02:37:06.366Z,13.00
2022-08-17T02:37:42.323Z,13.30
2022-08-17T02:38:15.655Z,13.00
2022-08-17T02:38:48.894Z,12.90
2022-08-17T02:39:22.028Z,14.00
2022-08-17T02:39:57.306Z,13.40
2022-08-17T02:40:35.806Z,14.20
2022-08-17T02:41:10.534Z,13.90
2022-08-17T02:41:45.477Z,14.30
2022-08-17T02:42:18.747Z,13.20
2022-08-17T02:42:51.964Z,13.20
2022-08-17T02:43:28.927Z,13.30
2022-08-17T02:44:02.251Z,12.20
2022-08-17T02:44:39.603Z,12.50
2022-08-17T02:45:17.639Z,12.00
2022-08-17T02:45:51.869Z,13.00
2022-08-17T02:46:26.267Z,12.20
2022-08-17T02:46:59.841Z,12.10
2022-08-17T02:47:32.968Z,12.90
2022-08-17T02:48:06.393Z,12.90
2022-08-17T02:48:40.515Z,12.70
2022-08-17T02:49:13.626Z,12.70
2022-08-17T02:49:54.059Z,12.00
2022-08-17T02:50:29.728Z,12.80
2022-08-17T02:51:02.824Z,12.20
2022-08-17T02:51:37.173Z,11.90
2022-08-17T02:52:10.361Z,13.10
2022-08-17T02:52:48.833Z,12.20
2022-08-17T02:54:39.814Z,12.80
2022-08-17T02:55:03.281Z,11.80
2022-08-17T02:55:40.591Z,12.70
2022-08-17T02:56:13.781Z,12.90
2022-08-17T02:56:47.099Z,12.80
2022-08-17T02:57:20.336Z,12.50
2022-08-17T02:58:04.108Z,13.80
2022-08-17T02:58:37.217Z,12.00
2022-08-17T02:59:10.505Z,12.40
2022-08-17T02:59:48.816Z,12.50
2022-08-17T03:00:35.233Z,13.00
2022-08-17T03:01:12.575Z,11.70
2022-08-17T03:01:45.949Z,12.30
2022-08-17T03:02:19.210Z,13.20
2022-08-17T03:02:52.843Z,13.10
2022-08-17T03:03:26.712Z,12.80
2022-08-17T03:04:00.031Z,13.70
2022-08-17T03:04:35.309Z,13.40
2022-08-17T03:05:11.831Z,12.90
2022-08-17T03:05:48.420Z,12.70
2022-08-17T03:06:21.625Z,12.30
2022-08-17T03:06:54.831Z,12.00
2022-08-17T03:07:28.013Z,12.40
2022-08-17T03:08:02.252Z,13.30
2022-08-17T03:08:37.801Z,12.30
2022-08-17T03:09:10.952Z,12.70
2022-08-17T03:09:44.147Z,12.10
2022-08-17T03:10:19.790Z,12.60
2022-08-17T03:10:54.009Z,13.20
2022-08-17T03:11:27.185Z,12.80
2022-08-17T03:12:13.141Z,13.60
2022-08-17T03:12:47.240Z,13.60
2022-08-17T03:13:21.243Z,13.20
2022-08-17T03:13:54.525Z,12.80
2022-08-17T03:14:27.645Z,12.50
2022-08-17T03:15:15.733Z,12.00
2022-08-17T03:15:50.236Z,12.10
2022-08-17T03:16:23.393Z,12.50
2022-08-17T03:16:56.527Z,12.80
2022-08-17T03:17:29.621Z,11.50
2022-08-17T03:18:03.861Z,12.80
2022-08-17T03:18:37.086Z,11.90
2022-08-17T03:19:10.374Z,10.90
2022-08-17T03:19:43.478Z,12.20
2022-08-17T03:20:17.495Z,12.60
2022-08-17T03:20:50.611Z,12.60
2022-08-17T03:21:23.881Z,12.60
2022-08-17T03:21:59.042Z,13.20
2022-08-17T03:22:38.483Z,12.70
2022-08-17T03:23:12.306Z,12.40
2022-08-17T03:23:45.454Z,13.20
2022-08-17T03:24:18.603Z,12.10
2022-08-17T03:24:52.999Z,13.30
2022-08-17T03:25:32.418Z,13.70
2022-08-17T03:26:15.395Z,12.40
2022-08-17T03:26:49.528Z,12.30
2022-08-17T03:27:22.801Z,12.70
2022-08-17T03:27:57.130Z,12.10
2022-08-17T03:28:30.537Z,12.10
2022-08-17T03:29:03.827Z,12.20
2022-08-17T03:29:36.962Z,12.30
2022-08-17T03:30:13.546Z,12.70
2022-08-17T03:30:46.886Z,12.30
2022-08-17T03:31:21.707Z,12.30
2022-08-17T03:31:54.882Z,12.00
2022-08-17T03:32:28.046Z,11.50
2022-08-17T03:33:05.117Z,11.80
2022-08-17T03:33:38.385Z,12.10
2022-08-17T03:34:11.545Z,11.90
2022-08-17T03:34:44.803Z,11.40
2022-08-17T03:35:21.687Z,12.40
2022-08-17T03:35:55.218Z,11.90
2022-08-17T03:36:28.471Z,11.40
2022-08-17T03:37:01.635Z,12.10
2022-08-17T03:37:35.140Z,11.40
2022-08-17T03:38:11.477Z,11.90
2022-08-17T03:38:44.545Z,11.30
2022-08-17T03:39:18.418Z,11.10
2022-08-17T03:39:51.689Z,11.40
2022-08-17T03:40:55.890Z,11.60
2022-08-17T03:41:18.179Z,11.30
2022-08-17T03:41:51.411Z,12.30
2022-08-17T03:42:32.246Z,12.10
2022-08-17T03:43:10.033Z,11.40
2022-08-17T03:43:43.423Z,11.60
2022-08-17T03:44:16.546Z,11.30
2022-08-17T03:44:57.898Z,11.80
2022-08-17T03:45:49.788Z,12.00
2022-08-17T03:46:46.157Z,10.60
2022-08-17T03:47:38.132Z,11.30
2022-08-17T03:48:33.273Z,11.40
2022-08-17T03:49:26.941Z,11.30
2022-08-17T03:50:18.637Z,11.00
2022-08-17T03:51:14.645Z,10.90
2022-08-17T03:52:06.689Z,10.80
2022-08-17T03:52:58.527Z,10.50
2022-08-17T03:53:50.784Z,10.50
2022-08-17T03:54:42.398Z,10.50
2022-08-17T03:55:36.086Z,11.20
2022-08-17T03:56:28.619Z,11.30
2022-08-17T03:57:10.064Z,10.70
2022-08-17T03:57:43.391Z,10.90
2022-08-17T03:58:16.575Z,10.60
2022-08-17T03:58:50.164Z,10.80
2022-08-17T03:59:23.581Z,11.20
2022-08-17T04:00:00.248Z,11.00
2022-08-17T04:00:36.309Z,11.20
2022-08-17T04:01:14.352Z,10.80
2022-08-17T04:01:53.734Z,10.60
2022-08-17T04:02:31.117Z,11.40
2022-08-17T04:03:04.765Z,11.00
2022-08-17T04:03:37.848Z,11.90
2022-08-17T04:04:12.159Z,11.40
2022-08-17T04:04:45.527Z,11.30
2022-08-17T04:05:18.706Z,11.40
2022-08-17T04:05:51.743Z,11.70
2022-08-17T04:06:24.951Z,11.50
2022-08-17T04:06:59.030Z,11.70
2022-08-17T04:07:32.196Z,11.20
2022-08-17T04:08:05.951Z,11.30
2022-08-17T04:08:39.632Z,11.00
2022-08-17T04:09:13.652Z,11.80
2022-08-17T04:09:47.110Z,11.80
2022-08-17T04:10:23.622Z,11.20
2022-08-17T04:11:00.841Z,12.10
2022-08-17T04:11:35.581Z,12.50
2022-08-17T04:12:09.282Z,11.80
2022-08-17T04:12:49.377Z,12.00
2022-08-17T04:13:24.864Z,11.10
2022-08-17T04:13:59.053Z,12.00
2022-08-17T04:14:51.751Z,11.40
2022-08-17T04:15:28.592Z,11.70
2022-08-17T04:16:02.316Z,11.60
2022-08-17T04:16:38.140Z,10.80
2022-08-17T04:17:11.804Z,11.50
2022-08-17T04:17:46.123Z,11.70
2022-08-17T04:18:19.704Z,11.30
2022-08-17T04:18:53.654Z,11.70
2022-08-17T04:19:26.772Z,10.20
2022-08-17T04:19:59.980Z,11.70
2022-08-17T04:20:33.710Z,10.90
2022-08-17T04:21:09.219Z,11.50
2022-08-17T04:21:42.373Z,11.20
2022-08-17T04:22:32.597Z,11.10
2022-08-17T04:23:14.758Z,10.70
2022-08-17T04:23:48.346Z,11.50
2022-08-17T04:24:21.714Z,11.00
2022-08-17T04:24:54.875Z,11.60
2022-08-17T04:25:35.357Z,11.50
2022-08-17T04:26:08.738Z,11.30
2022-08-17T04:26:52.443Z,11.80
2022-08-17T04:27:27.804Z,10.80
2022-08-17T04:28:01.594Z,11.30
2022-08-17T04:28:34.825Z,10.60
2022-08-17T04:29:07.979Z,10.90
2022-08-17T04:29:50.065Z,11.90
2022-08-17T04:30:32.503Z,11.00
2022-08-17T04:31:06.261Z,11.90
2022-08-17T04:31:40.024Z,11.60
2022-08-17T04:32:13.159Z,10.90
2022-08-17T04:33:05.222Z,10.60
2022-08-17T04:33:44.277Z,11.80
2022-08-17T04:34:19.712Z,11.40
2022-08-17T04:34:54.033Z,12.00
2022-08-17T04:35:32.174Z,11.30
2022-08-17T04:36:08.022Z,11.50
2022-08-17T04:36:41.120Z,11.00
2022-08-17T04:37:24.188Z,12.00
2022-08-17T04:37:58.255Z,12.20
2022-08-17T04:38:35.292Z,12.10
2022-08-17T04:39:08.439Z,11.60
2022-08-17T04:40:04.077Z,11.10
2022-08-17T04:40:56.854Z,11.60
2022-08-17T04:41:48.447Z,11.80
2022-08-17T04:42:21.709Z,11.00
2022-08-17T04:43:10.586Z,12.10
2022-08-17T04:43:45.698Z,12.20
2022-08-17T04:44:36.768Z,12.00
2022-08-17T04:45:10.996Z,11.40
2022-08-17T04:45:56.375Z,11.30
2022-08-17T04:46:35.891Z,11.90
2022-08-17T04:47:10.703Z,12.70
2022-08-17T04:47:46.839Z,12.80
2022-08-17T04:48:20.566Z,12.00
2022-08-17T04:48:57.023Z,11.70
2022-08-17T04:49:30.201Z,11.60
2022-08-17T04:50:04.557Z,13.10
2022-08-17T04:50:44.042Z,11.30
2022-08-17T04:51:32.918Z,12.20
2022-08-17T04:52:06.331Z,11.70
2022-08-17T04:52:47.042Z,12.10
2022-08-17T04:53:21.941Z,12.30
2022-08-17T04:54:17.129Z,12.10
2022-08-17T04:54:50.327Z,12.00
2022-08-17T04:55:23.953Z,12.30
2022-08-17T04:55:59.491Z,13.00
2022-08-17T04:56:33.888Z,13.00
2022-08-17T04:57:07.063Z,12.10
2022-08-17T04:57:44.534Z,12.90
2022-08-17T04:58:19.878Z,12.70
2022-08-17T04:59:01.327Z,13.40
2022-08-17T04:59:34.522Z,13.30
2022-08-17T05:00:10.474Z,13.20
2022-08-17T05:00:44.191Z,12.20
2022-08-17T05:01:23.326Z,13.10
2022-08-17T05:01:57.896Z,12.40
2022-08-17T05:02:32.495Z,12.90
2022-08-17T05:03:06.514Z,13.10
2022-08-17T05:03:43.746Z,12.90
2022-08-17T05:04:34.105Z,12.50
2022-08-17T05:05:09.125Z,14.40
2022-08-17T05:05:52.322Z,14.10
2022-08-17T05:06:27.090Z,13.90
2022-08-17T05:07:00.315Z,14.20
2022-08-17T05:07:33.547Z,14.10
2022-08-17T05:08:08.352Z,13.70
2022-08-17T05:08:41.628Z,12.90
2022-08-17T05:09:14.853Z,13.40
2022-08-17T05:09:48.017Z,13.30
2022-08-17T05:10:24.006Z,13.40
2022-08-17T05:10:57.093Z,12.80
2022-08-17T05:11:31.386Z,13.50
2022-08-17T05:12:05.008Z,14.20
2022-08-17T05:12:38.542Z,14.60
2022-08-17T05:13:16.888Z,13.30
2022-08-17T05:13:50.523Z,13.20
2022-08-17T05:14:33.450Z,12.90
2022-08-17T05:15:17.461Z,14.50
2022-08-17T05:15:59.708Z,13.70
2022-08-17T05:16:33.110Z,14.00
2022-08-17T05:17:07.250Z,14.20
2022-08-17T05:17:44.567Z,12.80
2022-08-17T05:18:17.848Z,13.30
2022-08-17T05:18:52.262Z,13.60
2022-08-17T05:19:25.348Z,13.40
2022-08-17T05:19:58.469Z,13.70
2022-08-17T05:20:32.869Z,13.40
2022-08-17T05:21:07.119Z,13.10
2022-08-17T05:21:40.374Z,14.30
2022-08-17T05:22:14.978Z,14.50
2022-08-17T05:22:53.802Z,14.40
2022-08-17T05:23:34.989Z,13.90
2022-08-17T05:24:39.113Z,14.50
2022-08-17T05:25:10.443Z,14.00
2022-08-17T05:25:48.427Z,13.70
2022-08-17T05:26:26.833Z,12.50
2022-08-17T05:27:05.052Z,13.60
2022-08-17T05:27:40.101Z,12.90
2022-08-17T05:28:22.902Z,13.70
2022-08-17T05:29:02.772Z,13.20
2022-08-17T05:29:37.251Z,13.00
2022-08-17T05:30:10.871Z,13.20
2022-08-17T05:30:45.138Z,13.10
2022-08-17T05:31:22.420Z,13.10
2022-08-17T05:31:56.141Z,13.60
2022-08-17T05:32:39.626Z,12.80
2022-08-17T05:33:19.989Z,13.20
2022-08-17T05:33:53.688Z,14.30
2022-08-17T05:34:26.973Z,12.80
2022-08-17T05:35:00.765Z,13.10
2022-08-17T05:35:37.783Z,12.30
2022-08-17T05:36:43.363Z,13.00
2022-08-17T05:37:07.346Z,11.90
2022-08-17T05:37:40.523Z,12.80
2022-08-17T05:38:18.399Z,12.20
2022-08-17T05:38:51.644Z,12.50
2022-08-17T05:39:24.896Z,11.90
2022-08-17T05:39:58.163Z,12.90
2022-08-17T05:40:32.855Z,13.20
2022-08-17T05:41:08.318Z,13.10
2022-08-17T05:41:41.468Z,12.90
2022-08-17T05:42:19.849Z,12.10
2022-08-17T05:43:23.301Z,13.40
2022-08-17T05:43:56.794Z,13.60
2022-08-17T05:44:30.038Z,13.60
2022-08-17T05:45:04.531Z,13.60
2022-08-17T05:45:55.494Z,14.20
2022-08-17T05:46:36.146Z,13.60
2022-08-17T05:47:09.891Z,13.70
2022-08-17T05:47:46.938Z,14.90
2022-08-17T05:48:20.384Z,15.00
2022-08-17T05:48:59.390Z,15.40
2022-08-17T05:49:34.055Z,15.90
2022-08-17T05:50:09.499Z,15.30
2022-08-17T05:50:56.447Z,14.90
2022-08-17T05:51:55.999Z,13.60
2022-08-17T05:52:29.008Z,15.10
2022-08-17T05:53:28.617Z,15.90
2022-08-17T05:54:07.638Z,15.30
2022-08-17T05:54:52.723Z,15.80
2022-08-17T05:55:35.813Z,15.30
2022-08-17T05:56:53.272Z,15.10
2022-08-17T05:57:52.880Z,15.30
2022-08-17T05:58:45.797Z,15.50
2022-08-17T05:59:38.649Z,16.40
2022-08-17T06:00:37.137Z,17.00
2022-08-17T06:01:34.857Z,16.00
2022-08-17T06:02:11.063Z,16.70
2022-08-17T06:02:59.368Z,17.40
2022-08-17T06:03:47.407Z,17.50
2022-08-17T06:04:47.446Z,16.70
2022-08-17T06:05:45.408Z,17.10
2022-08-17T06:06:31.568Z,17.10
2022-08-17T06:07:19.855Z,16.20
2022-08-17T06:08:07.087Z,14.80
2022-08-17T06:09:11.383Z,15.30
2022-08-17T06:09:54.436Z,15.60
2022-08-17T06:10:38.014Z,16.20
2022-08-17T06:11:37.317Z,15.40
2022-08-17T06:12:21.728Z,15.80
2022-08-17T06:13:27.050Z,15.20
2022-08-17T06:14:08.446Z,14.80
2022-08-17T06:15:13.883Z,14.40
2022-08-17T06:16:25.845Z,15.20
2022-08-17T06:17:07.276Z,14.90
2022-08-17T06:17:42.438Z,15.90
2022-08-17T06:18:19.195Z,15.70
2022-08-17T06:19:10.468Z,15.50
2022-08-17T06:20:12.899Z,16.90
2022-08-17T06:20:50.764Z,16.30
2022-08-17T06:21:26.368Z,16.20
2022-08-17T06:22:06.801Z,16.00
2022-08-17T06:22:51.179Z,16.60
2022-08-17T06:24:13.556Z,17.10
2022-08-17T06:24:54.434Z,15.50
2022-08-17T06:25:35.363Z,17.00
2022-08-17T06:26:38.330Z,18.00
2022-08-17T06:27:13.494Z,16.20
2022-08-17T06:27:53.410Z,17.00
2022-08-17T06:28:47.792Z,16.60
2022-08-17T06:29:37.364Z,17.10
2022-08-17T06:30:20.569Z,18.10
2022-08-17T06:31:01.575Z,17.60
2022-08-17T06:31:38.847Z,17.10
2022-08-17T06:32:13.823Z,17.80
2022-08-17T06:32:51.225Z,18.00
2022-08-17T06:33:31.271Z,17.90
2022-08-17T06:34:10.000Z,18.20
2022-08-17T06:34:46.306Z,17.40
2022-08-17T06:36:09.386Z,17.70
2022-08-17T06:37:12.159Z,17.40
2022-08-17T06:38:10.643Z,16.70
2022-08-17T06:39:38.159Z,18.60
2022-08-17T06:40:48.677Z,16.90
2022-08-17T06:41:58.804Z,16.00
2022-08-17T06:43:02.000Z,17.70
2022-08-17T06:44:03.647Z,16.60
2022-08-17T06:44:49.660Z,16.60
2022-08-17T06:45:31.638Z,16.20
2022-08-17T06:46:24.496Z,16.50
2022-08-17T06:47:09.462Z,16.70
2022-08-17T06:48:08.065Z,16.40
2022-08-17T06:49:26.648Z,16.90
2022-08-17T06:49:59.766Z,16.10
2022-08-17T06:50:41.114Z,16.10
2022-08-17T06:51:35.136Z,16.30
2022-08-17T06:52:45.961Z,15.30
2022-08-17T06:53:29.701Z,15.60
2022-08-17T06:54:16.645Z,15.10
2022-08-17T06:55:17.982Z,15.40
2022-08-17T06:56:01.818Z,15.30
2022-08-17T06:57:12.850Z,15.70
2022-08-17T06:57:53.054Z,17.20
2022-08-17T06:58:31.583Z,16.40
2022-08-17T06:59:08.423Z,15.00
2022-08-17T07:00:02.604Z,15.20
2022-08-17T07:00:43.266Z,15.40
2022-08-17T07:01:24.532Z,15.90
2022-08-17T07:02:05.034Z,15.30
2022-08-17T07:03:02.552Z,15.60
2022-08-17T07:03:47.049Z,16.50
2022-08-17T07:04:27.116Z,16.50
2022-08-17T07:05:01.963Z,16.00
2022-08-17T07:06:01.355Z,15.50
2022-08-17T07:06:41.112Z,15.50
2022-08-17T07:07:34.278Z,16.20
2022-08-17T07:08:24.359Z,16.00
2022-08-17T07:09:15.276Z,15.60
2022-08-17T07:09:49.814Z,15.30
2022-08-17T07:10:25.887Z,15.80
2022-08-17T07:11:04.167Z,16.90
2022-08-17T07:12:02.609Z,16.00
2022-08-17T07:12:39.652Z,16.20
2022-08-17T07:13:37.004Z,17.20
2022-08-17T07:14:32.137Z,16.80
2022-08-17T07:15:19.179Z,15.80
2022-08-17T07:16:00.523Z,14.80
2022-08-17T07:16:56.884Z,15.20
2022-08-17T07:17:46.742Z,15.80
2022-08-17T07:18:24.049Z,16.10
2022-08-17T07:18:59.782Z,16.80
2022-08-17T07:19:36.145Z,16.70
2022-08-17T07:20:18.780Z,17.40
2022-08-17T07:21:00.522Z,15.50
2022-08-17T07:21:48.707Z,15.90
2022-08-17T07:22:53.533Z,15.90
2022-08-17T07:23:52.163Z,16.60
2022-08-17T07:24:36.007Z,16.20
2022-08-17T07:25:12.196Z,15.20
2022-08-17T07:25:51.082Z,16.20
2022-08-17T07:26:24.635Z,15.90
2022-08-17T07:27:32.555Z,16.90
2022-08-17T07:28:08.052Z,15.40
2022-08-17T07:28:43.915Z,15.10
2022-08-17T07:29:20.149Z,16.00
2022-08-17T07:29:57.196Z,15.50
2022-08-17T07:30:49.569Z,14.70
2022-08-17T07:31:26.519Z,15.50
2022-08-17T07:32:00.112Z,14.00
2022-08-17T07:32:45.794Z,15.60
2022-08-17T07:33:21.030Z,14.80
2022-08-17T07:34:09.081Z,14.70
2022-08-17T07:35:04.890Z,13.30
2022-08-17T07:35:44.149Z,13.40
2022-08-17T07:36:30.052Z,14.10
2022-08-17T07:37:05.621Z,13.80
2022-08-17T07:38:25.913Z,13.20
2022-08-17T07:39:02.060Z,14.50
2022-08-17T07:39:35.224Z,14.40
2022-08-17T07:40:37.012Z,13.40
2022-08-17T07:41:11.689Z,13.70
2022-08-17T07:41:53.060Z,14.00
2022-08-17T07:42:31.140Z,13.40
2022-08-17T07:43:06.813Z,14.20
2022-08-17T07:43:39.934Z,13.20
2022-08-17T07:44:16.531Z,14.40
2022-08-17T07:44:54.659Z,13.80
2022-08-17T07:45:46.563Z,14.50
2022-08-17T07:46:53.834Z,12.40
2022-08-17T07:47:45.681Z,11.40
2022-08-17T07:48:26.819Z,11.90
2022-08-17T07:49:09.039Z,12.20
2022-08-17T07:49:46.710Z,11.90
2022-08-17T07:50:29.835Z,11.60
2022-08-17T07:51:17.019Z,12.80
2022-08-17T07:51:52.333Z,12.10
2022-08-17T07:52:50.797Z,11.90
2022-08-17T07:53:26.357Z,11.30
2022-08-17T07:54:22.933Z,12.40
2022-08-17T07:54:56.710Z,10.90
2022-08-17T07:55:35.131Z,12.10
2022-08-17T07:56:08.368Z,11.90
2022-08-17T07:56:46.868Z,11.70
2022-08-17T07:57:40.804Z,10.90
2022-08-17T07:58:19.680Z,10.90
2022-08-17T07:59:08.630Z,10.90
2022-08-17T08:00:19.741Z,10.70
2022-08-17T08:01:10.044Z,10.40
2022-08-17T08:01:47.779Z,10.70
2022-08-17T08:02:39.438Z,10.60
2022-08-17T08:03:32.412Z,10.20
2022-08-17T08:04:49.929Z,10.20
2022-08-17T08:05:49.259Z,10.50
2022-08-17T08:06:23.514Z,11.60
2022-08-17T08:06:59.851Z,11.40
2022-08-17T08:07:39.064Z,11.80
2022-08-17T08:08:33.854Z,11.60
2022-08-17T08:09:07.248Z,12.00
2022-08-17T08:09:42.353Z,12.00
2022-08-17T08:10:31.665Z,11.00
2022-08-17T08:11:09.779Z,11.40
2022-08-17T08:11:44.462Z,10.80
2022-08-17T08:12:33.299Z,12.00
2022-08-17T08:13:14.465Z,11.40
2022-08-17T08:13:50.253Z,12.00
2022-08-17T08:14:29.887Z,11.50
2022-08-17T08:15:39.688Z,12.10
2022-08-17T08:16:26.660Z,11.10
2022-08-17T08:17:09.475Z,11.90
2022-08-17T08:18:03.264Z,11.70
2022-08-17T08:18:55.392Z,10.80
2022-08-17T08:19:32.416Z,11.30
2022-08-17T08:20:51.444Z,11.10
2022-08-17T08:21:13.843Z,11.10
2022-08-17T08:21:56.717Z,11.30
2022-08-17T08:22:55.707Z,10.60
2022-08-17T08:23:31.762Z,10.50
2022-08-17T08:24:16.910Z,10.50
2022-08-17T08:25:16.434Z,11.40
2022-08-17T08:25:56.957Z,10.50
2022-08-17T08:27:16.239Z,10.30
2022-08-17T08:28:14.116Z,10.10
2022-08-17T08:28:53.294Z,10.40
2022-08-17T08:29:39.084Z,11.90
2022-08-17T08:30:21.751Z,11.30
2022-08-17T08:31:08.669Z,11.30
2022-08-17T08:31:50.939Z,10.90
2022-08-17T08:32:30.234Z,11.40
2022-08-17T08:33:22.307Z,11.50
2022-08-17T08:34:06.423Z,11.00
2022-08-17T08:35:13.513Z,11.60
2022-08-17T08:35:52.617Z,11.30
2022-08-17T08:37:15.767Z,11.40
2022-08-17T08:38:43.625Z,12.00
2022-08-17T08:39:32.567Z,11.30
2022-08-17T08:40:30.481Z,12.10
2022-08-17T08:41:26.119Z,12.50
2022-08-17T08:42:12.433Z,12.70
2022-08-17T08:42:56.731Z,11.80
2022-08-17T08:44:07.046Z,13.10
2022-08-17T08:45:16.303Z,11.90