createdAt,value
2024-02-08T00:03:43.255Z,4.67
2024-02-08T00:08:44.713Z,4.70
2024-02-08T00:13:46.262Z,5.37
2024-02-08T00:18:47.826Z,4.87
2024-02-08T00:23:49.288Z,5.00
2024-02-08T00:28:50.744Z,4.80
2024-02-08T00:33:52.266Z,4.40
2024-02-08T00:38:53.753Z,4.90
2024-02-08T00:43:55.286Z,4.73
2024-02-08T00:48:56.860Z,4.30
2024-02-08T00:53:58.321Z,4.47
2024-02-08T00:58:59.784Z,4.17
2024-02-08T01:04:01.317Z,4.27
2024-02-08T01:09:02.813Z,5.00
2024-02-08T01:14:04.419Z,3.90
2024-02-08T01:19:06.031Z,3.80
2024-02-08T01:24:07.548Z,4.10
2024-02-08T01:29:09.037Z,4.50
2024-02-08T01:34:10.594Z,4.27
2024-02-08T01:39:12.113Z,4.60
2024-02-08T01:44:13.560Z,4.23
2024-02-08T01:49:15.051Z,4.40
2024-02-08T01:54:16.513Z,3.73
2024-02-08T01:59:18.016Z,4.20
2024-02-08T02:04:19.610Z,4.23
2024-02-08T02:09:21.256Z,5.10
2024-02-08T02:14:22.714Z,4.03
2024-02-08T02:19:24.201Z,4.50
2024-02-08T02:24:25.662Z,4.30
2024-02-08T02:29:27.114Z,4.77
2024-02-08T02:34:28.607Z,4.37
2024-02-08T02:39:30.071Z,4.07
2024-02-08T02:44:31.534Z,4.67
2024-02-08T02:49:32.983Z,5.07
2024-02-08T02:54:34.420Z,3.77
2024-02-08T02:59:35.921Z,4.67
2024-02-08T03:04:37.448Z,4.10
2024-02-08T03:09:38.913Z,5.40
2024-02-08T03:14:40.353Z,4.53
2024-02-08T03:19:41.851Z,4.20
2024-02-08T03:24:43.353Z,3.87
2024-02-08T03:29:44.791Z,4.20
2024-02-08T03:34:46.284Z,4.07
2024-02-08T03:39:47.777Z,4.63
2024-02-08T03:44:49.390Z,4.00
2024-02-08T03:49:50.869Z,4.70
2024-02-08T03:54:52.381Z,3.90
2024-02-08T03:59:53.862Z,5.23
2024-02-08T04:04:55.946Z,4.27
2024-02-08T04:09:57.978Z,3.80
2024-02-08T04:14:59.572Z,3.90
2024-02-08T04:20:01.089Z,4.70
2024-02-08T04:25:02.541Z,4.10
2024-02-08T04:30:03.980Z,4.33
2024-02-08T04:35:05.455Z,3.63
2024-02-08T04:40:06.983Z,4.17
2024-02-08T04:45:08.467Z,4.13
2024-02-08T04:50:10.001Z,4.33
2024-02-08T04:55:11.489Z,4.00
2024-02-08T05:00:13.006Z,3.90
2024-02-08T05:05:14.568Z,3.87
2024-02-08T05:10:16.135Z,3.60
2024-02-08T05:15:17.603Z,4.27
2024-02-08T05:20:19.038Z,3.73
2024-02-08T05:25:21.697Z,3.70
2024-02-08T05:30:24.184Z,4.10
2024-02-08T05:35:25.747Z,3.77
2024-02-08T05:40:27.324Z,3.63
2024-02-08T05:45:28.853Z,3.63
2024-02-08T05:50:30.321Z,3.80
2024-02-08T05:55:31.824Z,4.07
2024-02-08T06:00:33.476Z,4.00
2024-02-08T06:05:35.057Z,3.90
2024-02-08T06:10:36.577Z,4.30
2024-02-08T06:15:38.104Z,3.40
2024-02-08T06:20:39.553Z,3.10
2024-02-08T06:25:41.085Z,3.77
2024-02-08T06:30:42.630Z,4.03
2024-02-08T06:35:44.129Z,3.80
2024-02-08T06:40:45.599Z,3.83
2024-02-08T06:45:47.153Z,3.60
2024-02-08T06:50:48.657Z,3.83
2024-02-08T06:55:50.093Z,3.60
2024-02-08T07:00:51.576Z,3.70
2024-02-08T07:05:53.074Z,3.73
2024-02-08T07:10:54.520Z,3.40
2024-02-08T07:15:55.992Z,3.93
2024-02-08T07:20:57.532Z,3.33
2024-02-08T07:25:59.004Z,3.30
2024-02-08T07:31:00.523Z,4.60
2024-02-08T07:36:02.004Z,3.93
2024-02-08T07:41:03.497Z,3.60
2024-02-08T07:46:05.110Z,4.03
2024-02-08T07:51:06.702Z,4.00
2024-02-08T07:56:08.165Z,3.90
2024-02-08T08:01:09.663Z,3.70
2024-02-08T08:06:11.261Z,3.77
2024-02-08T08:11:12.875Z,4.13
2024-02-08T08:16:14.450Z,3.53
2024-02-08T08:21:15.938Z,3.23
2024-02-08T08:26:17.408Z,3.30
2024-02-08T08:31:19.031Z,3.80
2024-02-08T08:36:20.534Z,3.47
2024-02-08T08:41:22.121Z,3.80
2024-02-08T08:46:23.661Z,3.53
2024-02-08T08:51:25.116Z,3.50
2024-02-08T08:56:26.560Z,3.80
2024-02-08T09:01:28.104Z,3.50
2024-02-08T09:06:29.620Z,3.77
2024-02-08T09:11:31.120Z,4.20
2024-02-08T09:16:32.660Z,3.83
2024-02-08T09:21:34.357Z,3.63
2024-02-08T09:26:35.943Z,3.67
2024-02-08T09:31:37.489Z,4.30
2024-02-08T09:36:38.998Z,3.57
2024-02-08T09:41:40.466Z,4.20
2024-02-08T09:46:42.056Z,4.57
2024-02-08T09:51:43.603Z,3.80
2024-02-08T09:56:45.059Z,4.10
2024-02-08T10:01:46.864Z,4.17
2024-02-08T10:06:48.659Z,4.10
2024-02-08T10:11:50.203Z,3.80
2024-02-08T10:16:51.682Z,3.87
2024-02-08T10:21:53.131Z,3.53
2024-02-08T10:26:54.631Z,3.53
2024-02-08T10:31:56.122Z,4.87
2024-02-08T10:36:57.589Z,4.37
2024-02-08T10:41:59.772Z,4.27
2024-02-08T10:47:01.678Z,4.70
2024-02-08T10:52:03.253Z,4.43
2024-02-08T10:57:04.760Z,4.00
2024-02-08T11:02:06.312Z,4.27
2024-02-08T11:07:08.209Z,4.13
2024-02-08T11:12:09.843Z,3.80
2024-02-08T11:17:11.433Z,3.50
2024-02-08T11:22:13.006Z,3.67
2024-02-08T11:27:14.709Z,3.50
2024-02-08T11:32:16.379Z,3.90
2024-02-08T11:37:17.998Z,3.57
2024-02-08T11:42:19.522Z,3.80
2024-02-08T11:47:21.118Z,3.80
2024-02-08T11:52:22.769Z,3.37
2024-02-08T11:57:24.382Z,3.00
2024-02-08T12:02:25.820Z,3.90
2024-02-08T12:07:27.464Z,3.67
2024-02-08T12:12:29.041Z,3.10
2024-02-08T12:17:30.520Z,3.17
2024-02-08T12:22:32.428Z,3.10
2024-02-08T12:27:34.121Z,3.37
2024-02-08T12:32:35.900Z,3.27
2024-02-08T12:37:37.530Z,2.70
2024-02-08T12:42:38.988Z,2.93
2024-02-08T12:47:40.534Z,3.33
2024-02-08T12:52:42.450Z,3.07
2024-02-08T12:57:43.941Z,3.67
2024-02-08T13:02:45.399Z,3.13
2024-02-08T13:07:46.990Z,3.10
2024-02-08T13:12:48.548Z,3.00
2024-02-08T13:17:50.015Z,2.90
2024-02-08T13:22:51.487Z,3.20
2024-02-08T13:27:54.012Z,2.73
2024-02-08T13:32:55.641Z,3.70
2024-02-08T13:37:57.475Z,3.40
2024-02-08T13:42:59.915Z,3.03
2024-02-08T13:48:02.865Z,2.90
2024-02-08T13:53:05.672Z,3.00
2024-02-08T13:58:08.587Z,2.67
2024-02-08T14:03:10.641Z,2.93
2024-02-08T14:08:12.132Z,2.90
2024-02-08T14:13:15.140Z,2.60
2024-02-08T14:18:17.491Z,2.83
2024-02-08T14:23:18.940Z,2.70
2024-02-08T14:28:20.449Z,2.60
2024-02-08T14:33:21.961Z,2.70
2024-02-08T14:38:23.420Z,2.80
2024-02-08T14:43:24.935Z,2.70
2024-02-08T14:48:26.496Z,2.37
2024-02-08T14:53:27.949Z,2.50
2024-02-08T14:58:29.423Z,2.80
2024-02-08T15:03:30.904Z,2.80
2024-02-08T15:08:32.375Z,2.47
2024-02-08T15:13:33.898Z,2.80
2024-02-08T15:18:35.539Z,2.90
2024-02-08T15:23:37.372Z,2.33
2024-02-08T15:28:41.710Z,2.33
2024-02-08T15:33:43.196Z,2.40
2024-02-08T15:38:44.622Z,2.80
2024-02-08T15:43:46.056Z,2.33
2024-02-08T15:48:47.534Z,2.30
2024-02-08T15:53:48.986Z,2.10
2024-02-08T15:58:50.437Z,2.40
2024-02-08T16:03:51.920Z,1.97
2024-02-08T16:08:53.450Z,2.13
2024-02-08T16:13:55.098Z,2.40
2024-02-08T16:18:57.030Z,2.40
2024-02-08T16:23:58.623Z,2.40
2024-02-08T16:29:00.111Z,1.87
2024-02-08T16:34:01.696Z,2.00
2024-02-08T16:39:03.234Z,2.03
2024-02-08T16:44:04.750Z,2.20
2024-02-08T16:49:06.339Z,2.33
2024-02-08T16:54:07.908Z,2.50
2024-02-08T16:59:09.363Z,2.20
2024-02-08T17:04:10.970Z,1.80
2024-02-08T17:09:12.496Z,2.20
2024-02-08T17:14:13.953Z,2.40
2024-02-08T17:19:15.565Z,2.13
2024-02-08T17:24:17.054Z,2.00
2024-02-08T17:29:19.719Z,2.50
2024-02-08T17:34:21.807Z,2.10
2024-02-08T17:39:23.283Z,2.00
2024-02-08T17:44:24.728Z,2.07
2024-02-08T17:49:27.415Z,2.70
2024-02-08T17:54:28.979Z,2.30
2024-02-08T17:59:30.600Z,2.60
2024-02-08T18:04:32.432Z,2.30
2024-02-08T18:09:33.958Z,1.97
2024-02-08T18:14:35.416Z,1.87
2024-02-08T18:19:36.952Z,2.00
2024-02-08T18:24:38.531Z,1.93
2024-02-08T18:29:39.967Z,1.80
2024-02-08T18:34:41.558Z,2.50
2024-02-08T18:39:43.034Z,1.60
2024-02-08T18:44:44.508Z,2.00
2024-02-08T18:49:46.002Z,2.07
2024-02-08T18:54:47.488Z,1.97
2024-02-08T18:59:48.935Z,2.07
2024-02-08T19:04:50.505Z,2.33
2024-02-08T19:09:52.052Z,1.90
2024-02-08T19:14:53.507Z,2.40
2024-02-08T19:19:55.152Z,2.27
2024-02-08T19:24:56.885Z,1.97
2024-02-08T19:29:58.404Z,2.00
2024-02-08T19:34:59.868Z,2.23
2024-02-08T19:40:01.431Z,1.87
2024-02-08T19:45:02.933Z,1.93
2024-02-08T19:50:07.439Z,2.00
2024-02-08T19:55:10.309Z,2.17
2024-02-08T20:00:11.796Z,1.50
2024-02-08T20:05:13.395Z,1.90
2024-02-08T20:10:15.422Z,1.87
2024-02-08T20:15:17.164Z,1.63
2024-02-08T20:20:18.626Z,1.70
2024-02-08T20:25:20.095Z,2.10
2024-02-08T20:30:21.531Z,2.20
2024-02-08T20:35:22.953Z,1.90
2024-02-08T20:40:24.424Z,1.70
2024-02-08T20:45:25.882Z,1.80
2024-02-08T20:50:27.340Z,1.60
2024-02-08T20:55:28.862Z,1.80
2024-02-08T21:00:30.365Z,2.37
2024-02-08T21:05:31.839Z,2.03
2024-02-08T21:10:33.327Z,1.97
2024-02-08T21:15:34.855Z,1.97
2024-02-08T21:20:36.343Z,1.83
2024-02-08T21:25:37.826Z,1.80
2024-02-08T21:30:39.272Z,1.83
2024-02-08T21:35:40.709Z,1.87
2024-02-08T21:40:42.162Z,1.93
2024-02-08T21:45:43.612Z,1.70
2024-02-08T21:50:45.075Z,2.17
2024-02-08T21:55:46.506Z,1.87
2024-02-08T22:06:07.426Z,1.50
2024-02-08T22:11:09.065Z,1.90
2024-02-08T22:16:10.590Z,1.87
2024-02-08T22:21:12.097Z,1.93
2024-02-08T22:26:13.680Z,1.30
2024-02-08T22:31:15.240Z,1.50
2024-02-08T22:36:16.760Z,1.37
2024-02-08T22:41:18.267Z,1.90
2024-02-08T22:46:19.846Z,1.50
2024-02-08T22:51:21.380Z,2.17
2024-02-08T22:56:22.877Z,1.83
2024-02-08T23:01:24.572Z,1.80
2024-02-08T23:06:26.275Z,1.80
2024-02-08T23:11:27.817Z,1.53
2024-02-08T23:16:29.331Z,1.63
2024-02-08T23:21:30.977Z,1.60
2024-02-08T23:26:32.470Z,1.83
2024-02-08T23:31:34.145Z,1.53
2024-02-08T23:36:35.687Z,1.57
2024-02-08T23:41:37.177Z,1.60
2024-02-08T23:46:38.711Z,1.80
2024-02-08T23:51:40.339Z,1.40
2024-02-08T23:56:41.852Z,2.10
