createdAt,value
2023-01-08T00:01:15.795Z,10.7
2023-01-08T00:05:29.167Z,9.3
2023-01-08T00:10:29.263Z,10.4
2023-01-08T00:15:17.374Z,10.0
2023-01-08T00:20:42.522Z,9.7
2023-01-08T00:25:29.442Z,9.2
2023-01-08T00:30:18.351Z,9.0
2023-01-08T00:35:24.328Z,9.1
2023-01-08T00:40:48.789Z,9.1
2023-01-08T00:45:19.422Z,9.1
2023-01-08T00:50:25.914Z,9.8
2023-01-08T00:55:31.505Z,11.3
2023-01-08T01:00:39.192Z,12.4
2023-01-08T01:05:25.801Z,12.2
2023-01-08T01:10:32.425Z,11.4
2023-01-08T01:15:20.999Z,12.4
2023-01-08T01:20:46.723Z,13.6
2023-01-08T01:25:16.997Z,12.0
2023-01-08T01:30:21.923Z,13.5
2023-01-08T01:35:28.003Z,13.9
2023-01-08T01:40:17.003Z,13.2
2023-01-08T01:45:22.995Z,14.5
2023-01-08T01:50:29.313Z,14.9
2023-01-08T01:55:18.074Z,14.3
2023-01-08T02:01:06.664Z,15.9
2023-01-08T02:05:35.535Z,16.8
2023-01-08T02:10:23.477Z,14.9
2023-01-08T02:15:25.459Z,13.8
2023-01-08T02:20:50.219Z,13.3
2023-01-08T02:25:20.646Z,12.6
2023-01-08T02:30:26.409Z,13.4
2023-01-08T02:35:32.385Z,13.3
2023-01-08T02:40:39.226Z,13.3
2023-01-08T02:45:27.608Z,13.5
2023-01-08T02:50:33.958Z,14.1
2023-01-08T02:55:22.721Z,15.0
2023-01-08T03:01:06.980Z,14.7
2023-01-08T03:05:17.119Z,12.9
2023-01-08T03:10:23.396Z,12.1
2023-01-08T03:15:29.243Z,12.1
2023-01-08T03:20:37.451Z,13.3
2023-01-08T03:25:24.304Z,14.4
2023-01-08T03:30:30.138Z,14.4
2023-01-08T03:35:19.285Z,13.7
2023-01-08T03:40:44.165Z,13.9
2023-01-08T03:45:31.286Z,13.9
2023-01-08T03:50:20.907Z,14.4
2023-01-08T03:55:26.596Z,13.9
2023-01-08T04:01:06.096Z,15.9
2023-01-08T04:05:27.268Z,15.7
2023-01-08T04:10:27.024Z,16.6
2023-01-08T04:15:33.092Z,16.7
2023-01-08T04:20:44.668Z,17.9
2023-01-08T04:25:28.015Z,16.7
2023-01-08T04:30:16.658Z,16.0
2023-01-08T04:35:23.437Z,16.9
2023-01-08T04:40:48.755Z,16.6
2023-01-08T04:45:17.771Z,15.5
2023-01-08T04:50:23.830Z,15.8
2023-01-08T04:55:29.884Z,15.5
2023-01-08T05:01:03.677Z,17.0
2023-01-08T05:05:30.830Z,15.7
2023-01-08T05:10:31.634Z,16.4
2023-01-08T05:15:20.662Z,16.1
2023-01-08T05:20:47.529Z,15.5
2023-01-08T05:25:32.607Z,14.0
2023-01-08T05:30:21.411Z,13.5
2023-01-08T05:35:27.316Z,16.1
2023-01-08T05:40:47.373Z,16.4
2023-01-08T05:45:22.710Z,17.1
2023-01-08T05:50:28.534Z,17.8
2023-01-08T05:55:17.513Z,17.6
2023-01-08T06:01:40.790Z,17.2
2023-01-08T06:05:35.023Z,18.2
2023-01-08T06:10:18.935Z,18.4
2023-01-08T06:15:24.248Z,17.1
2023-01-08T06:20:44.696Z,17.5
2023-01-08T06:25:19.398Z,16.4
2023-01-08T06:30:24.940Z,17.0
2023-01-08T06:35:30.949Z,17.0
2023-01-08T06:40:39.255Z,16.8
2023-01-08T06:45:26.111Z,16.6
2023-01-08T06:50:32.237Z,17.2
2023-01-08T06:55:21.192Z,17.5
2023-01-08T07:01:13.054Z,18.2
2023-01-08T07:05:33.115Z,18.5
2023-01-08T07:10:22.267Z,18.7
2023-01-08T07:15:27.762Z,18.1
2023-01-08T07:20:17.093Z,18.4
2023-01-08T07:25:25.226Z,17.7
2023-01-08T07:30:30.505Z,18.1
2023-01-08T07:35:17.726Z,17.7
2023-01-08T07:40:43.075Z,17.2
2023-01-08T07:45:30.547Z,17.2
2023-01-08T07:50:18.882Z,17.6
2023-01-08T07:55:24.917Z,18.2
2023-01-08T08:01:38.019Z,16.4
2023-01-08T08:05:26.010Z,17.5
2023-01-08T08:10:30.659Z,17.9
2023-01-08T08:15:33.351Z,17.9
2023-01-08T08:20:37.963Z,17.4
2023-01-08T08:25:27.453Z,16.4
2023-01-08T08:30:33.962Z,17.0
2023-01-08T08:35:22.149Z,17.6
2023-01-08T08:40:51.396Z,17.0
2023-01-08T08:45:17.289Z,16.6
2023-01-08T08:50:23.483Z,16.5
2023-01-08T08:55:29.796Z,16.7
2023-01-08T09:00:44.984Z,15.2
2023-01-08T09:05:23.747Z,13.0
2023-01-08T09:10:29.975Z,10.7
2023-01-08T09:15:18.947Z,9.0
2023-01-08T09:20:44.187Z,9.2
2023-01-08T09:25:31.046Z,8.2
2023-01-08T09:30:19.863Z,7.9
2023-01-08T09:35:26.210Z,7.3
2023-01-08T09:40:50.883Z,7.4
2023-01-08T09:45:21.125Z,9.6
2023-01-08T09:50:27.167Z,11.8
2023-01-08T09:55:33.921Z,7.5
2023-01-08T10:01:08.492Z,7.1
2023-01-08T10:05:34.112Z,6.7
2023-01-08T10:10:17.871Z,6.7
2023-01-08T10:15:23.716Z,6.9
2023-01-08T10:20:49.217Z,7.7
2023-01-08T10:25:18.356Z,8.8
2023-01-08T10:30:24.593Z,7.7
2023-01-08T10:35:30.644Z,7.3
2023-01-08T10:40:37.822Z,6.3
2023-01-08T10:45:25.820Z,5.7
2023-01-08T10:50:31.860Z,5.9
2023-01-08T10:55:20.747Z,5.8
2023-01-08T11:00:51.487Z,6.0
2023-01-08T11:05:32.410Z,6.4
2023-01-08T11:10:21.246Z,6.5
2023-01-08T11:15:27.714Z,6.3
2023-01-08T11:20:51.510Z,5.3
2023-01-08T11:25:22.669Z,6.4
2023-01-08T11:30:28.781Z,5.2
2023-01-08T11:35:17.483Z,14.6
2023-01-08T11:40:46.097Z,23.1
2023-01-08T11:45:29.372Z,5.6
2023-01-08T11:50:18.411Z,5.4
2023-01-08T11:55:24.488Z,6.5
2023-01-08T12:01:48.436Z,7.1
2023-01-08T12:05:20.057Z,5.8
2023-01-08T12:10:27.358Z,7.1
2023-01-08T12:15:31.267Z,6.3
2023-01-08T12:20:39.595Z,6.3
2023-01-08T12:25:26.445Z,7.0
2023-01-08T12:30:32.478Z,6.7
2023-01-08T12:35:21.484Z,6.7
2023-01-08T12:40:47.100Z,7.2
2023-01-08T12:45:34.643Z,7.4
2023-01-08T12:50:22.637Z,7.7
2023-01-08T12:55:28.764Z,8.3
2023-01-08T13:00:45.119Z,10.4
2023-01-08T13:05:23.224Z,8.9
2023-01-08T13:10:29.242Z,8.5
2023-01-08T13:15:18.450Z,8.3
2023-01-08T13:20:40.610Z,8.7
2023-01-08T13:25:30.334Z,8.6
2023-01-08T13:30:19.032Z,8.1
2023-01-08T13:35:25.550Z,36.1
2023-01-08T13:40:55.520Z,10.7
2023-01-08T13:45:20.620Z,9.1
2023-01-08T13:50:26.280Z,10.1
2023-01-08T13:55:32.490Z,10.4
2023-01-08T14:01:18.456Z,11.2
2023-01-08T14:05:33.196Z,13.2
2023-01-08T14:10:34.211Z,12.0
2023-01-08T14:15:22.393Z,11.5
2023-01-08T14:20:46.432Z,14.3
2023-01-08T14:25:17.507Z,10.7
2023-01-08T14:30:22.677Z,8.9
2023-01-08T14:35:29.105Z,9.6
2023-01-08T14:40:35.721Z,9.8
2023-01-08T14:45:23.900Z,8.7
2023-01-08T14:50:30.061Z,8.7
2023-01-08T14:55:18.996Z,9.3
2023-01-08T15:01:05.253Z,9.5
2023-01-08T15:05:31.561Z,9.1
2023-01-08T15:10:20.539Z,8.4
2023-01-08T15:15:26.603Z,8.9
2023-01-08T15:20:55.420Z,8.9
2023-01-08T15:25:21.584Z,9.0
2023-01-08T15:30:27.471Z,9.3
2023-01-08T15:35:33.602Z,9.2
2023-01-08T15:40:41.172Z,9.1
2023-01-08T15:45:28.665Z,9.3
2023-01-08T15:50:18.223Z,9.8
2023-01-08T15:55:23.702Z,9.5
2023-01-08T16:00:57.371Z,11.1
2023-01-08T16:05:24.882Z,10.6
2023-01-08T16:10:24.907Z,12.1
2023-01-08T16:15:30.457Z,11.3
2023-01-08T16:20:36.054Z,13.3
2023-01-08T16:25:25.372Z,14.8
2023-01-08T16:30:31.197Z,15.7
2023-01-08T16:35:20.181Z,22.0
2023-01-08T16:40:49.760Z,30.2
2023-01-08T16:45:32.369Z,17.8
2023-01-08T16:50:21.329Z,17.2
2023-01-08T16:55:27.308Z,30.8
2023-01-08T17:01:06.131Z,19.9
2023-01-08T17:05:27.213Z,21.1
2023-01-08T17:10:29.012Z,19.9
2023-01-08T17:15:17.632Z,20.3
2023-01-08T17:20:42.897Z,20.6
2023-01-08T17:25:29.667Z,22.8
2023-01-08T17:30:17.907Z,21.8
2023-01-08T17:35:23.716Z,17.2
2023-01-08T17:40:49.993Z,15.9
2023-01-08T17:45:19.210Z,18.2
2023-01-08T17:50:25.767Z,16.9
2023-01-08T17:55:30.974Z,71.3
2023-01-08T18:01:23.282Z,51.3
2023-01-08T18:05:32.080Z,20.1
2023-01-08T18:10:36.270Z,19.4
2023-01-08T18:15:20.976Z,12.7
2023-01-08T18:20:47.139Z,12.2
2023-01-08T18:25:33.601Z,14.9
2023-01-08T18:30:22.491Z,13.1
2023-01-08T18:35:28.445Z,11.8
2023-01-08T18:40:18.517Z,13.9
2023-01-08T18:45:23.628Z,12.6
2023-01-08T18:50:29.602Z,13.1
2023-01-08T18:55:18.662Z,18.5
2023-01-08T19:00:48.045Z,18.4
2023-01-08T19:05:31.476Z,12.0
2023-01-08T19:10:21.005Z,12.8
2023-01-08T19:15:25.854Z,12.6
2023-01-08T19:20:48.471Z,12.4
2023-01-08T19:25:21.171Z,12.6
2023-01-08T19:30:27.172Z,12.5
2023-01-08T19:35:32.965Z,11.6
2023-01-08T19:40:41.055Z,11.7
2023-01-08T19:45:28.256Z,11.3
2023-01-08T19:50:17.163Z,11.5
2023-01-08T19:55:23.391Z,11.5
2023-01-08T20:01:27.843Z,12.0
2023-01-08T20:05:23.770Z,11.2
2023-01-08T20:10:24.617Z,11.6
2023-01-08T20:15:30.423Z,10.9
2023-01-08T20:20:39.002Z,11.8
2023-01-08T20:25:25.017Z,13.6
2023-01-08T20:30:30.812Z,14.1
2023-01-08T20:35:19.931Z,14.7
2023-01-08T20:40:45.132Z,10.4
2023-01-08T20:45:32.151Z,10.7
2023-01-08T20:50:21.213Z,11.1
2023-01-08T20:55:27.185Z,10.6
2023-01-08T21:00:59.869Z,10.8
2023-01-08T21:05:22.055Z,11.0
2023-01-08T21:10:28.119Z,11.5
2023-01-08T21:15:17.054Z,12.7
2023-01-08T21:20:42.640Z,12.7
2023-01-08T21:25:29.291Z,13.5
2023-01-08T21:30:18.659Z,13.7
2023-01-08T21:35:24.587Z,12.9
2023-01-08T21:40:49.842Z,13.1
2023-01-08T21:45:19.509Z,12.8
2023-01-08T21:50:25.606Z,10.7
2023-01-08T21:55:31.700Z,9.2
2023-01-08T22:00:59.323Z,9.2
2023-01-08T22:05:31.900Z,9.7
2023-01-08T22:10:33.977Z,10.1
2023-01-08T22:15:21.722Z,10.6
2023-01-08T22:20:46.911Z,10.1
2023-01-08T22:25:17.068Z,10.8
2023-01-08T22:30:23.077Z,11.9
2023-01-08T22:35:29.151Z,15.6
2023-01-08T22:40:35.910Z,11.9
2023-01-08T22:45:24.369Z,10.9
2023-01-08T22:50:30.427Z,10.4
2023-01-08T22:55:19.456Z,10.3
2023-01-08T23:00:46.010Z,9.8
2023-01-08T23:05:30.937Z,10.3
2023-01-08T23:10:20.649Z,10.7
2023-01-08T23:15:26.040Z,11.2
2023-01-08T23:20:55.880Z,10.6
2023-01-08T23:25:21.032Z,10.6
2023-01-08T23:30:26.862Z,9.7
2023-01-08T23:35:33.154Z,10.1
2023-01-08T23:40:41.268Z,10.1
2023-01-08T23:45:27.916Z,9.7
2023-01-08T23:50:16.955Z,10.5
2023-01-08T23:55:22.945Z,10.4
