createdAt,value
2022-11-12T00:01:00.001Z,1031.24
2022-11-12T00:02:00.412Z,1031.23
2022-11-12T00:03:00.732Z,1031.29
2022-11-12T00:04:01.023Z,1031.31
2022-11-12T00:05:01.369Z,1031.30
2022-11-12T00:06:01.728Z,1031.24
2022-11-12T00:07:02.090Z,1031.22
2022-11-12T00:08:02.458Z,1031.20
2022-11-12T00:09:02.768Z,1031.26
2022-11-12T00:10:03.115Z,1031.21
2022-11-12T00:11:03.450Z,1031.22
2022-11-12T00:12:03.804Z,1031.23
2022-11-12T00:13:04.174Z,1031.30
2022-11-12T00:14:04.523Z,1031.30
2022-11-12T00:15:04.898Z,1031.25
2022-11-12T00:16:05.260Z,1031.29
2022-11-12T00:17:05.576Z,1031.29
2022-11-12T00:18:05.953Z,1031.31
2022-11-12T00:19:06.305Z,1031.31
2022-11-12T00:20:06.665Z,1031.30
2022-11-12T00:21:06.995Z,1031.29
2022-11-12T00:22:07.362Z,1031.30
2022-11-12T00:23:07.721Z,1031.30
2022-11-12T00:24:08.078Z,1031.30
2022-11-12T00:25:08.419Z,1031.31
2022-11-12T00:26:08.771Z,1031.28
2022-11-12T00:27:09.110Z,1031.28
2022-11-12T00:28:09.513Z,1031.24
2022-11-12T00:29:09.816Z,1031.26
2022-11-12T00:30:10.177Z,1031.25
2022-11-12T00:31:10.517Z,1031.21
2022-11-12T00:32:10.868Z,1031.21
2022-11-12T00:33:11.227Z,1031.26
2022-11-12T00:34:11.572Z,1031.24
2022-11-12T00:35:13.919Z,1031.29
2022-11-12T00:36:12.280Z,1031.24
2022-11-12T00:37:12.637Z,1031.25
2022-11-12T00:38:13.004Z,1031.20
2022-11-12T00:39:13.349Z,1031.29
2022-11-12T00:40:13.691Z,1031.29
2022-11-12T00:41:14.049Z,1031.28
2022-11-12T00:42:14.388Z,1031.25
2022-11-12T00:43:14.775Z,1031.26
2022-11-12T00:44:15.088Z,1031.24
2022-11-12T00:45:15.445Z,1031.22
2022-11-12T00:46:15.797Z,1031.18
2022-11-12T00:47:16.137Z,1031.20
2022-11-12T00:48:16.501Z,1031.16
2022-11-12T00:49:16.866Z,1031.15
2022-11-12T00:50:17.217Z,1031.15
2022-11-12T00:51:17.547Z,1031.19
2022-11-12T00:52:17.900Z,1031.16
2022-11-12T00:53:18.268Z,1031.20
2022-11-12T00:54:18.615Z,1031.20
2022-11-12T00:55:18.962Z,1031.14
2022-11-12T00:56:19.318Z,1031.19
2022-11-12T00:57:19.665Z,1031.18
2022-11-12T00:58:20.055Z,1031.17
2022-11-12T00:59:20.415Z,1031.16
2022-11-12T01:00:20.770Z,1031.15
2022-11-12T01:01:21.181Z,1031.20
2022-11-12T01:02:21.510Z,1031.20
2022-11-12T01:03:21.932Z,1031.23
2022-11-12T01:04:22.198Z,1031.23
2022-11-12T01:05:22.550Z,1031.25
2022-11-12T01:06:22.910Z,1031.30
2022-11-12T01:07:23.287Z,1031.29
2022-11-12T01:08:24.549Z,1031.18
2022-11-12T01:09:23.959Z,1031.20
2022-11-12T01:10:24.302Z,1031.20
2022-11-12T01:11:24.657Z,1031.15
2022-11-12T01:12:25.002Z,1031.16
2022-11-12T01:13:25.373Z,1031.18
2022-11-12T01:14:25.724Z,1031.17
2022-11-12T01:15:26.079Z,1031.19
2022-11-12T01:16:26.424Z,1031.17
2022-11-12T01:17:26.777Z,1031.20
2022-11-12T01:18:27.351Z,1031.20
2022-11-12T01:19:27.473Z,1031.18
2022-11-12T01:20:27.825Z,1031.19
2022-11-12T01:21:28.169Z,1031.19
2022-11-12T01:22:28.525Z,1031.17
2022-11-12T01:23:28.888Z,1031.19
2022-11-12T01:24:29.245Z,1031.17
2022-11-12T01:25:29.589Z,1031.18
2022-11-12T01:26:29.937Z,1031.20
2022-11-12T01:27:30.301Z,1031.16
2022-11-12T01:28:30.664Z,1031.12
2022-11-12T01:29:30.986Z,1031.11
2022-11-12T01:30:31.341Z,1031.15
2022-11-12T01:31:31.684Z,1031.13
2022-11-12T01:32:32.031Z,1031.21
2022-11-12T01:33:32.393Z,1031.15
2022-11-12T01:34:32.743Z,1031.18
2022-11-12T01:35:33.082Z,1031.16
2022-11-12T01:36:33.439Z,1031.13
2022-11-12T01:37:33.785Z,1031.12
2022-11-12T01:38:34.137Z,1031.10
2022-11-12T01:39:34.477Z,1031.06
2022-11-12T01:40:34.837Z,1031.08
2022-11-12T01:41:35.181Z,1031.10
2022-11-12T01:42:35.520Z,1031.11
2022-11-12T01:43:35.909Z,1031.11
2022-11-12T01:44:36.212Z,1031.09
2022-11-12T01:45:36.547Z,1031.11
2022-11-12T01:46:36.896Z,1031.15
2022-11-12T01:47:37.240Z,1031.13
2022-11-12T01:48:37.625Z,1031.16
2022-11-12T01:49:37.940Z,1031.18
2022-11-12T01:50:38.291Z,1031.18
2022-11-12T01:51:38.634Z,1031.14
2022-11-12T01:52:38.985Z,1031.12
2022-11-12T01:53:39.342Z,1031.12
2022-11-12T01:54:39.699Z,1031.09
2022-11-12T01:55:40.053Z,1031.13
2022-11-12T01:56:42.516Z,1031.09
2022-11-12T01:57:40.766Z,1031.09
2022-11-12T01:58:41.133Z,1031.06
2022-11-12T01:59:41.472Z,1031.03
2022-11-12T02:00:41.837Z,1031.07
2022-11-12T02:01:42.212Z,1031.14
2022-11-12T02:02:42.511Z,1031.14
2022-11-12T02:03:42.934Z,1031.14
2022-11-12T02:04:43.218Z,1031.12
2022-11-12T02:05:43.557Z,1031.09
2022-11-12T02:06:43.980Z,1031.08
2022-11-12T02:07:44.259Z,1031.03
2022-11-12T02:08:44.618Z,1031.02
2022-11-12T02:09:44.960Z,1031.06
2022-11-12T02:10:45.309Z,1031.04
2022-11-12T02:11:45.664Z,1031.10
2022-11-12T02:12:46.008Z,1031.17
2022-11-12T02:13:46.376Z,1031.19
2022-11-12T02:14:46.719Z,1031.16
2022-11-12T02:15:47.079Z,1031.16
2022-11-12T02:16:47.423Z,1031.14
2022-11-12T02:17:47.776Z,1031.08
2022-11-12T02:18:48.143Z,1031.03
2022-11-12T02:19:48.483Z,1030.99
2022-11-12T02:20:48.853Z,1031.08
2022-11-12T02:21:49.198Z,1031.09
2022-11-12T02:22:49.542Z,1031.11
2022-11-12T02:23:49.931Z,1031.17
2022-11-12T02:24:50.239Z,1031.11
2022-11-12T02:25:50.598Z,1031.07
2022-11-12T02:26:50.961Z,1031.00
2022-11-12T02:27:51.306Z,1031.07
2022-11-12T02:28:51.672Z,1031.06
2022-11-12T02:29:52.018Z,1031.06
2022-11-12T02:30:52.368Z,1031.06
2022-11-12T02:31:52.720Z,1031.10
2022-11-12T02:32:53.069Z,1031.14
2022-11-12T02:33:53.445Z,1031.08
2022-11-12T02:34:53.751Z,1031.12
2022-11-12T02:35:54.102Z,1031.10
2022-11-12T02:36:54.464Z,1031.13
2022-11-12T02:37:54.815Z,1031.11
2022-11-12T02:38:55.188Z,1031.10
2022-11-12T02:39:55.494Z,1031.05
2022-11-12T02:40:55.840Z,1031.02
2022-11-12T02:41:56.192Z,1031.01
2022-11-12T02:42:56.541Z,1031.05
2022-11-12T02:43:56.917Z,1031.13
2022-11-12T02:44:57.225Z,1031.13
2022-11-12T02:45:57.574Z,1031.16
2022-11-12T02:46:57.918Z,1031.15
2022-11-12T02:47:58.285Z,1031.20
2022-11-12T02:48:58.635Z,1031.13
2022-11-12T02:49:58.975Z,1031.10
2022-11-12T02:50:59.330Z,1031.06
2022-11-12T02:51:59.681Z,1031.13
2022-11-12T02:53:00.052Z,1031.16
2022-11-12T02:54:00.408Z,1031.12
2022-11-12T02:55:00.750Z,1031.09
2022-11-12T02:56:01.108Z,1031.10
2022-11-12T02:57:01.455Z,1031.07
2022-11-12T02:58:01.805Z,1031.09
2022-11-12T02:59:02.160Z,1031.06
2022-11-12T03:00:02.539Z,1030.99
2022-11-12T03:01:02.944Z,1031.00
2022-11-12T03:02:03.358Z,1031.14
2022-11-12T03:03:03.619Z,1031.20
2022-11-12T03:04:04.109Z,1031.19
2022-11-12T03:05:04.413Z,1031.16
2022-11-12T03:06:04.626Z,1031.11
2022-11-12T03:07:05.010Z,1031.07
2022-11-12T03:08:05.340Z,1031.06
2022-11-12T03:09:05.705Z,1031.07
2022-11-12T03:10:06.034Z,1031.08
2022-11-12T03:11:06.393Z,1031.11
2022-11-12T03:12:06.744Z,1031.10
2022-11-12T03:13:07.092Z,1031.12
2022-11-12T03:14:07.477Z,1031.19
2022-11-12T03:15:07.794Z,1031.23
2022-11-12T03:16:08.150Z,1031.18
2022-11-12T03:17:08.492Z,1031.14
2022-11-12T03:18:08.842Z,1031.18
2022-11-12T03:19:09.205Z,1031.19
2022-11-12T03:20:09.556Z,1031.18
2022-11-12T03:21:09.903Z,1031.14
2022-11-12T03:22:10.264Z,1031.07
2022-11-12T03:23:10.606Z,1031.09
2022-11-12T03:24:10.973Z,1031.10
2022-11-12T03:25:11.313Z,1031.17
2022-11-12T03:26:11.702Z,1031.17
2022-11-12T03:27:12.028Z,1031.21
2022-11-12T03:28:12.370Z,1031.14
2022-11-12T03:29:12.747Z,1031.08
2022-11-12T03:30:13.062Z,1031.08
2022-11-12T03:31:13.392Z,1031.14
2022-11-12T03:32:13.749Z,1031.14
2022-11-12T03:33:14.109Z,1031.21
2022-11-12T03:34:14.473Z,1031.25
2022-11-12T03:35:14.814Z,1031.29
2022-11-12T03:36:15.162Z,1031.30
2022-11-12T03:37:15.515Z,1031.32
2022-11-12T03:38:15.863Z,1031.31
2022-11-12T03:39:16.209Z,1031.27
2022-11-12T03:40:16.564Z,1031.24
2022-11-12T03:41:16.909Z,1031.19
2022-11-12T03:42:17.275Z,1031.18
2022-11-12T03:43:17.612Z,1031.16
2022-11-12T03:44:17.996Z,1031.19
2022-11-12T03:45:18.299Z,1031.21
2022-11-12T03:46:18.650Z,1031.23
2022-11-12T03:47:18.996Z,1031.25
2022-11-12T03:48:19.344Z,1031.25
2022-11-12T03:49:19.729Z,1031.30
2022-11-12T03:50:20.033Z,1031.33
2022-11-12T03:51:20.379Z,1031.39
2022-11-12T03:52:20.732Z,1031.29
2022-11-12T03:53:21.087Z,1031.36
2022-11-12T03:54:21.457Z,1031.25
2022-11-12T03:55:21.792Z,1031.22
2022-11-12T03:56:22.155Z,1031.24
2022-11-12T03:57:22.500Z,1031.19
2022-11-12T03:58:22.951Z,1031.26
2022-11-12T03:59:23.215Z,1031.29
2022-11-12T04:00:23.562Z,1031.31
2022-11-12T04:01:23.968Z,1031.35
2022-11-12T04:02:24.272Z,1031.37
2022-11-12T04:03:24.629Z,1031.36
2022-11-12T04:04:25.029Z,1031.30
2022-11-12T04:05:25.327Z,1031.29
2022-11-12T04:06:25.687Z,1031.31
2022-11-12T04:07:26.030Z,1031.30
2022-11-12T04:08:26.739Z,1031.31
2022-11-12T04:09:26.729Z,1031.34
2022-11-12T04:10:27.078Z,1031.33
2022-11-12T04:11:27.423Z,1031.37
2022-11-12T04:12:27.768Z,1031.41
2022-11-12T04:13:28.137Z,1031.39
2022-11-12T04:14:28.509Z,1031.40
2022-11-12T04:15:28.812Z,1031.40
2022-11-12T04:16:29.160Z,1031.37
2022-11-12T04:17:29.510Z,1031.34
2022-11-12T04:18:29.863Z,1031.24
2022-11-12T04:19:30.229Z,1031.22
2022-11-12T04:20:30.568Z,1031.29
2022-11-12T04:21:30.917Z,1031.27
2022-11-12T04:22:31.272Z,1031.32
2022-11-12T04:23:31.610Z,1031.38
2022-11-12T04:24:31.978Z,1031.44
2022-11-12T04:25:32.320Z,1031.36
2022-11-12T04:26:32.671Z,1031.33
2022-11-12T04:27:33.024Z,1031.26
2022-11-12T04:28:33.365Z,1031.21
2022-11-12T04:29:37.403Z,1031.22
2022-11-12T04:30:34.087Z,1031.29
2022-11-12T04:31:34.434Z,1031.27
2022-11-12T04:32:34.790Z,1031.25
2022-11-12T04:33:35.190Z,1031.23
2022-11-12T04:34:35.578Z,1031.13
2022-11-12T04:35:35.856Z,1031.07
2022-11-12T04:36:36.232Z,1031.04
2022-11-12T04:37:36.542Z,1031.10
2022-11-12T04:38:36.904Z,1031.16
2022-11-12T04:39:37.263Z,1031.20
2022-11-12T04:40:37.613Z,1031.29
2022-11-12T04:41:37.954Z,1031.30
2022-11-12T04:42:38.310Z,1031.30
2022-11-12T04:43:38.666Z,1031.30
2022-11-12T04:44:39.043Z,1031.23
2022-11-12T04:45:39.352Z,1031.25
2022-11-12T04:46:39.704Z,1031.18
2022-11-12T04:47:40.053Z,1031.17
2022-11-12T04:48:40.400Z,1031.20
2022-11-12T04:49:40.765Z,1031.20
2022-11-12T04:50:41.106Z,1031.17
2022-11-12T04:51:41.465Z,1031.21
2022-11-12T04:52:41.831Z,1031.20
2022-11-12T04:53:42.177Z,1031.25
2022-11-12T04:54:42.541Z,1031.26
2022-11-12T04:55:42.870Z,1031.28
2022-11-12T04:56:43.212Z,1031.32
2022-11-12T04:57:43.563Z,1031.31
2022-11-12T04:58:43.920Z,1031.42
2022-11-12T04:59:44.299Z,1031.41
2022-11-12T05:00:44.608Z,1031.44
2022-11-12T05:01:45.027Z,1031.44
2022-11-12T05:02:45.314Z,1031.47
2022-11-12T05:03:45.681Z,1031.47
2022-11-12T05:04:46.080Z,1031.42
2022-11-12T05:05:46.383Z,1031.40
2022-11-12T05:06:46.763Z,1031.40
2022-11-12T05:07:47.076Z,1031.35
2022-11-12T05:08:47.430Z,1031.35
2022-11-12T05:09:47.795Z,1031.38
2022-11-12T05:10:48.105Z,1031.45
2022-11-12T05:11:48.434Z,1031.52
2022-11-12T05:12:48.797Z,1031.51
2022-11-12T05:13:49.136Z,1031.49
2022-11-12T05:14:49.508Z,1031.40
2022-11-12T05:15:49.817Z,1031.36
2022-11-12T05:16:50.191Z,1031.31
2022-11-12T05:17:50.538Z,1031.26
2022-11-12T05:18:50.880Z,1031.25
2022-11-12T05:19:51.248Z,1031.28
2022-11-12T05:20:51.596Z,1031.37
2022-11-12T05:21:51.948Z,1031.44
2022-11-12T05:23:05.482Z,1031.47
2022-11-12T05:23:52.651Z,1031.45
2022-11-12T05:24:53.009Z,1031.37
2022-11-12T05:25:53.350Z,1031.25
2022-11-12T05:26:53.706Z,1031.19
2022-11-12T05:27:54.054Z,1031.21
2022-11-12T05:28:54.396Z,1031.28
2022-11-12T05:29:54.759Z,1031.29
2022-11-12T05:30:55.246Z,1031.36
2022-11-12T05:31:55.469Z,1031.30
2022-11-12T05:32:55.815Z,1031.27
2022-11-12T05:33:56.174Z,1031.23
2022-11-12T05:34:56.531Z,1031.18
2022-11-12T05:35:56.869Z,1031.22
2022-11-12T05:36:57.235Z,1031.24
2022-11-12T05:37:57.588Z,1031.35
2022-11-12T05:38:57.954Z,1031.46
2022-11-12T05:39:58.302Z,1031.45
2022-11-12T05:40:58.681Z,1031.48
2022-11-12T05:42:12.388Z,1031.48
2022-11-12T05:42:59.327Z,1031.40
2022-11-12T05:43:59.680Z,1031.32
2022-11-12T05:45:00.047Z,1031.34
2022-11-12T05:46:00.391Z,1031.41
2022-11-12T05:47:00.747Z,1031.43
2022-11-12T05:48:01.102Z,1031.52
2022-11-12T05:49:01.439Z,1031.54
2022-11-12T05:50:01.798Z,1031.51
2022-11-12T05:51:17.510Z,1031.51
2022-11-12T05:52:02.491Z,1031.43
2022-11-12T05:53:02.844Z,1031.40
2022-11-12T05:54:03.199Z,1031.39
2022-11-12T05:55:03.553Z,1031.35
2022-11-12T05:56:03.901Z,1031.34
2022-11-12T05:57:04.260Z,1031.36
2022-11-12T05:58:04.606Z,1031.32
2022-11-12T05:59:04.953Z,1031.35
2022-11-12T06:00:05.326Z,1031.38
2022-11-12T06:01:05.642Z,1031.46
2022-11-12T06:02:06.104Z,1031.55
2022-11-12T06:03:06.259Z,1031.61
2022-11-12T06:04:06.534Z,1031.63
2022-11-12T06:05:06.835Z,1031.60
2022-11-12T06:06:07.157Z,1031.55
2022-11-12T06:07:07.457Z,1031.43
2022-11-12T06:08:07.636Z,1031.41
2022-11-12T06:09:07.956Z,1031.37
2022-11-12T06:10:08.299Z,1031.29
2022-11-12T06:11:08.499Z,1031.33
2022-11-12T06:12:08.782Z,1031.36
2022-11-12T06:13:09.076Z,1031.35
2022-11-12T06:14:09.374Z,1031.47
2022-11-12T06:15:09.670Z,1031.53
2022-11-12T06:16:09.935Z,1031.56
2022-11-12T06:17:10.261Z,1031.58
2022-11-12T06:18:10.515Z,1031.56
2022-11-12T06:19:10.811Z,1031.59
2022-11-12T06:20:11.134Z,1031.65
2022-11-12T06:21:11.402Z,1031.60
2022-11-12T06:22:11.562Z,1031.57
2022-11-12T06:23:11.838Z,1031.50
2022-11-12T06:24:12.005Z,1031.54
2022-11-12T06:25:12.185Z,1031.54
2022-11-12T06:26:12.476Z,1031.52
2022-11-12T06:27:12.727Z,1031.54
2022-11-12T06:28:12.962Z,1031.58
2022-11-12T06:29:13.167Z,1031.67
2022-11-12T06:30:13.497Z,1031.66
2022-11-12T06:31:13.772Z,1031.69
2022-11-12T06:32:14.051Z,1031.79
2022-11-12T06:33:14.365Z,1031.81
2022-11-12T06:34:14.661Z,1031.81
2022-11-12T06:35:14.924Z,1031.84
2022-11-12T06:36:15.118Z,1031.87
2022-11-12T06:37:15.390Z,1031.77
2022-11-12T06:38:15.693Z,1031.73
2022-11-12T06:39:15.991Z,1031.72
2022-11-12T06:40:16.211Z,1031.67
2022-11-12T06:41:16.323Z,1031.73
2022-11-12T06:42:16.498Z,1031.72
2022-11-12T06:43:16.791Z,1031.71
2022-11-12T06:44:21.949Z,1031.71
2022-11-12T06:45:17.157Z,1031.72
2022-11-12T06:46:17.309Z,1031.73
2022-11-12T06:47:17.534Z,1031.71
2022-11-12T06:48:17.644Z,1031.75
2022-11-12T06:49:17.811Z,1031.82
2022-11-12T06:50:18.011Z,1031.82
2022-11-12T06:51:18.177Z,1031.90
2022-11-12T06:52:18.333Z,1031.95
2022-11-12T06:53:18.505Z,1031.93
2022-11-12T06:54:18.685Z,1031.91
2022-11-12T06:55:18.981Z,1031.87
2022-11-12T06:56:19.132Z,1031.85
2022-11-12T06:57:19.301Z,1031.83
2022-11-12T06:58:19.481Z,1031.83
2022-11-12T06:59:19.763Z,1031.75
2022-11-12T07:00:19.977Z,1031.78
2022-11-12T07:01:20.214Z,1031.81
2022-11-12T07:02:20.281Z,1031.81
2022-11-12T07:03:21.087Z,1031.87
2022-11-12T07:04:20.621Z,1031.85
2022-11-12T07:05:20.851Z,1031.94
2022-11-12T07:06:21.099Z,1031.94
2022-11-12T07:07:21.428Z,1031.98
2022-11-12T07:08:21.556Z,1031.99
2022-11-12T07:09:21.736Z,1031.99
2022-11-12T07:10:22.055Z,1031.94
2022-11-12T07:11:22.192Z,1031.93
2022-11-12T07:12:22.361Z,1031.91
2022-11-12T07:13:22.535Z,1031.92
2022-11-12T07:14:22.711Z,1031.88
2022-11-12T07:15:22.888Z,1031.93
2022-11-12T07:16:23.175Z,1031.96
2022-11-12T07:17:23.356Z,1031.98
2022-11-12T07:18:23.751Z,1031.97
2022-11-12T07:19:23.695Z,1031.98
2022-11-12T07:20:23.880Z,1031.96
2022-11-12T07:21:24.040Z,1031.97
2022-11-12T07:22:24.211Z,1031.98
2022-11-12T07:23:24.377Z,1032.00
2022-11-12T07:24:24.549Z,1032.05
2022-11-12T07:25:24.832Z,1032.07
2022-11-12T07:26:24.902Z,1032.04
2022-11-12T07:27:25.060Z,1032.09
2022-11-12T07:28:25.649Z,1032.05
2022-11-12T07:29:46.448Z,1032.05
2022-11-12T07:30:25.607Z,1032.04
2022-11-12T07:31:25.772Z,1032.02
2022-11-12T07:32:25.934Z,1032.01
2022-11-12T07:33:26.228Z,1032.01
2022-11-12T07:34:26.392Z,1032.02
2022-11-12T07:35:26.589Z,1032.05
2022-11-12T07:36:26.733Z,1032.09
2022-11-12T07:37:26.921Z,1032.10
2022-11-12T07:38:27.612Z,1032.07
2022-11-12T07:39:27.272Z,1032.03
2022-11-12T07:40:27.496Z,1032.00
2022-11-12T07:41:27.619Z,1031.94
2022-11-12T07:42:27.798Z,1031.93
2022-11-12T07:43:27.963Z,1031.97
2022-11-12T07:44:28.151Z,1031.97
2022-11-12T07:45:28.338Z,1031.98
2022-11-12T07:46:28.494Z,1032.00
2022-11-12T07:47:28.675Z,1032.02
2022-11-12T07:48:29.139Z,1032.06
2022-11-12T07:49:29.024Z,1032.08
2022-11-12T07:50:29.253Z,1032.08
2022-11-12T07:51:29.531Z,1032.12
2022-11-12T07:52:29.820Z,1032.18
2022-11-12T07:53:30.030Z,1032.18
2022-11-12T07:54:30.302Z,1032.15
2022-11-12T07:55:30.500Z,1032.20
2022-11-12T07:56:30.786Z,1032.18
2022-11-12T07:57:30.972Z,1032.10
2022-11-12T07:58:31.152Z,1032.08
2022-11-12T07:59:32.298Z,1032.05
2022-11-12T08:00:31.536Z,1032.08
2022-11-12T08:01:31.823Z,1032.05
2022-11-12T08:02:31.909Z,1032.08
2022-11-12T08:03:32.067Z,1032.04
2022-11-12T08:04:32.252Z,1032.06
2022-11-12T08:05:32.480Z,1032.10
2022-11-12T08:06:32.728Z,1032.07
2022-11-12T08:07:32.991Z,1032.09
2022-11-12T08:08:33.210Z,1032.11
2022-11-12T08:09:33.527Z,1032.10
2022-11-12T08:10:33.720Z,1032.11
2022-11-12T08:11:33.988Z,1032.12
2022-11-12T08:12:34.305Z,1032.12
2022-11-12T08:13:34.476Z,1032.08
2022-11-12T08:14:34.676Z,1032.13
2022-11-12T08:15:34.986Z,1032.08
2022-11-12T08:16:35.256Z,1032.06
2022-11-12T08:17:35.432Z,1032.08
2022-11-12T08:18:35.734Z,1032.04
2022-11-12T08:19:35.967Z,1032.05
2022-11-12T08:20:36.150Z,1032.12
2022-11-12T08:21:36.286Z,1032.11
2022-11-12T08:22:36.688Z,1032.17
2022-11-12T08:23:36.884Z,1032.16
2022-11-12T08:24:37.071Z,1032.19
2022-11-12T08:25:37.270Z,1032.14
2022-11-12T08:26:37.566Z,1032.14
2022-11-12T08:27:37.854Z,1032.06
2022-11-12T08:28:38.035Z,1032.08
2022-11-12T08:29:38.328Z,1032.07
2022-11-12T08:30:38.538Z,1032.11
2022-11-12T08:31:38.816Z,1032.12
2022-11-12T08:32:39.001Z,1032.14
2022-11-12T08:33:39.220Z,1032.19
2022-11-12T08:34:39.366Z,1032.21
2022-11-12T08:35:39.561Z,1032.23
2022-11-12T08:36:39.862Z,1032.22
2022-11-12T08:37:40.139Z,1032.31
2022-11-12T08:38:40.442Z,1032.27
2022-11-12T08:39:40.623Z,1032.26
2022-11-12T08:40:40.826Z,1032.29
2022-11-12T08:41:41.130Z,1032.32
2022-11-12T08:42:41.308Z,1032.32
2022-11-12T08:43:41.590Z,1032.34
2022-11-12T08:44:41.773Z,1032.37
2022-11-12T08:45:41.971Z,1032.39
2022-11-12T08:46:42.269Z,1032.39
2022-11-12T08:47:42.549Z,1032.35
2022-11-12T08:48:42.751Z,1032.32
2022-11-12T08:49:47.824Z,1032.31
2022-11-12T08:50:43.260Z,1032.34
2022-11-12T08:51:43.408Z,1032.34
2022-11-12T08:52:43.737Z,1032.38
2022-11-12T08:53:43.887Z,1032.40
2022-11-12T08:54:44.074Z,1032.42
2022-11-12T08:55:44.395Z,1032.41
2022-11-12T08:56:44.672Z,1032.44
2022-11-12T08:57:44.975Z,1032.46
2022-11-12T08:58:45.364Z,1032.43
2022-11-12T08:59:45.553Z,1032.43
2022-11-12T09:00:45.948Z,1032.39
2022-11-12T09:01:46.254Z,1032.39
2022-11-12T09:02:46.330Z,1032.42
2022-11-12T09:03:46.533Z,1032.47
2022-11-12T09:04:46.818Z,1032.53
2022-11-12T09:05:47.048Z,1032.56
2022-11-12T09:06:52.669Z,1032.57
2022-11-12T09:07:50.391Z,1032.58
2022-11-12T09:08:47.559Z,1032.58
2022-11-12T09:09:47.745Z,1032.61
2022-11-12T09:10:47.955Z,1032.61
2022-11-12T09:11:48.166Z,1032.56
2022-11-12T09:12:48.419Z,1032.51
2022-11-12T09:13:48.680Z,1032.47
2022-11-12T09:14:48.893Z,1032.48
2022-11-12T09:15:49.104Z,1032.50
2022-11-12T09:16:49.256Z,1032.48
2022-11-12T09:17:49.440Z,1032.45
2022-11-12T09:18:49.758Z,1032.42
2022-11-12T09:19:50.011Z,1032.43
2022-11-12T09:20:50.153Z,1032.40
2022-11-12T09:21:50.412Z,1032.44
2022-11-12T09:22:50.714Z,1032.39
2022-11-12T09:23:50.903Z,1032.42
2022-11-12T09:24:51.091Z,1032.43
2022-11-12T09:25:51.306Z,1032.49
2022-11-12T09:26:51.575Z,1032.51
2022-11-12T09:27:51.825Z,1032.51
2022-11-12T09:28:52.056Z,1032.48
2022-11-12T09:29:52.231Z,1032.45
2022-11-12T09:30:52.575Z,1032.44
2022-11-12T09:31:53.421Z,1032.40
2022-11-12T09:32:52.919Z,1032.42
2022-11-12T09:33:53.083Z,1032.44
2022-11-12T09:34:53.292Z,1032.35
2022-11-12T09:35:53.582Z,1032.39
2022-11-12T09:36:53.885Z,1032.35
2022-11-12T09:37:54.176Z,1032.38
2022-11-12T09:38:54.481Z,1032.39
2022-11-12T09:39:54.797Z,1032.34
2022-11-12T09:40:54.964Z,1032.36
2022-11-12T09:42:00.683Z,1032.32
2022-11-12T09:42:55.320Z,1032.38
2022-11-12T09:43:55.532Z,1032.43
2022-11-12T09:44:55.817Z,1032.41
2022-11-12T09:46:13.891Z,1032.41
2022-11-12T09:46:56.188Z,1032.47
2022-11-12T09:47:56.471Z,1032.45
2022-11-12T09:48:56.659Z,1032.45
2022-11-12T09:49:56.838Z,1032.46
2022-11-12T09:50:57.043Z,1032.45
2022-11-12T09:51:57.316Z,1032.44
2022-11-12T09:52:57.648Z,1032.39
2022-11-12T09:53:57.813Z,1032.44
2022-11-12T09:54:57.982Z,1032.43
2022-11-12T09:55:58.196Z,1032.41
2022-11-12T09:56:58.469Z,1032.44
2022-11-12T09:57:58.657Z,1032.43
2022-11-12T09:58:58.844Z,1032.42
2022-11-12T09:59:59.030Z,1032.42
2022-11-12T10:00:59.353Z,1032.41
2022-11-12T10:01:59.562Z,1032.44
2022-11-12T10:02:59.792Z,1032.44
2022-11-12T10:03:59.992Z,1032.45
2022-11-12T10:05:00.306Z,1032.46
2022-11-12T10:06:00.893Z,1032.46
2022-11-12T10:07:00.752Z,1032.48
2022-11-12T10:08:00.958Z,1032.50
2022-11-12T10:09:01.253Z,1032.45
2022-11-12T10:10:01.587Z,1032.43
2022-11-12T10:11:01.731Z,1032.45
2022-11-12T10:12:04.417Z,1032.40
2022-11-12T10:13:02.002Z,1032.42
2022-11-12T10:14:02.167Z,1032.41
2022-11-12T10:15:02.363Z,1032.45
2022-11-12T10:16:02.571Z,1032.44
2022-11-12T10:17:02.716Z,1032.49
2022-11-12T10:18:02.911Z,1032.53
2022-11-12T10:19:03.155Z,1032.58
2022-11-12T10:20:03.280Z,1032.57
2022-11-12T10:21:03.560Z,1032.60
2022-11-12T10:22:03.777Z,1032.55
2022-11-12T10:23:03.860Z,1032.56
2022-11-12T10:24:04.063Z,1032.57
2022-11-12T10:25:04.205Z,1032.60
2022-11-12T10:26:04.391Z,1032.71
2022-11-12T10:27:04.561Z,1032.69
2022-11-12T10:28:04.740Z,1032.67
2022-11-12T10:29:04.948Z,1032.68
2022-11-12T10:30:05.161Z,1032.66
2022-11-12T10:31:05.369Z,1032.65
2022-11-12T10:32:05.545Z,1032.64
2022-11-12T10:33:05.729Z,1032.56
2022-11-12T10:34:05.935Z,1032.49
2022-11-12T10:35:06.730Z,1032.48
2022-11-12T10:36:06.309Z,1032.48
2022-11-12T10:37:06.563Z,1032.49
2022-11-12T10:38:06.712Z,1032.50
2022-11-12T10:39:06.920Z,1032.57
2022-11-12T10:40:07.097Z,1032.51
2022-11-12T10:41:10.734Z,1032.57
2022-11-12T10:42:07.499Z,1032.51
2022-11-12T10:43:07.704Z,1032.50
2022-11-12T10:44:07.927Z,1032.47
2022-11-12T10:45:08.147Z,1032.52
2022-11-12T10:46:08.309Z,1032.48
2022-11-12T10:47:08.489Z,1032.49
2022-11-12T10:48:08.674Z,1032.58
2022-11-12T10:49:08.874Z,1032.52
2022-11-12T10:50:09.120Z,1032.49
2022-11-12T10:51:09.272Z,1032.55
2022-11-12T10:52:09.436Z,1032.52
2022-11-12T10:53:09.638Z,1032.45
2022-11-12T10:54:09.848Z,1032.45
2022-11-12T10:55:10.018Z,1032.42
2022-11-12T10:56:10.256Z,1032.42
2022-11-12T10:57:10.434Z,1032.45
2022-11-12T10:58:10.616Z,1032.38
2022-11-12T10:59:10.852Z,1032.36
2022-11-12T11:00:11.040Z,1032.35
2022-11-12T11:01:11.251Z,1032.34
2022-11-12T11:02:11.582Z,1032.34
2022-11-12T11:03:11.656Z,1032.36
2022-11-12T11:04:11.860Z,1032.35
2022-11-12T11:05:12.080Z,1032.34
2022-11-12T11:06:12.282Z,1032.38
2022-11-12T11:07:12.675Z,1032.37
2022-11-12T11:08:12.700Z,1032.28
2022-11-12T11:09:12.886Z,1032.32
2022-11-12T11:10:12.990Z,1032.30
2022-11-12T11:11:13.200Z,1032.35
2022-11-12T11:12:13.362Z,1032.32
2022-11-12T11:13:13.548Z,1032.34
2022-11-12T11:14:13.753Z,1032.34
2022-11-12T11:15:13.938Z,1032.36
2022-11-12T11:16:14.186Z,1032.32
2022-11-12T11:17:14.368Z,1032.30
2022-11-12T11:18:14.607Z,1032.35
2022-11-12T11:19:14.744Z,1032.26
2022-11-12T11:20:15.157Z,1032.28
2022-11-12T11:21:15.113Z,1032.21
2022-11-12T11:22:15.306Z,1032.19
2022-11-12T11:23:15.494Z,1032.19
2022-11-12T11:24:15.681Z,1032.18
2022-11-12T11:25:15.931Z,1032.22
2022-11-12T11:26:16.143Z,1032.19
2022-11-12T11:27:16.302Z,1032.20
2022-11-12T11:28:16.499Z,1032.19
2022-11-12T11:29:16.689Z,1032.17
2022-11-12T11:30:16.889Z,1032.21
2022-11-12T11:31:17.081Z,1032.24
2022-11-12T11:32:17.268Z,1032.22
2022-11-12T11:33:17.470Z,1032.19
2022-11-12T11:34:17.691Z,1032.19
2022-11-12T11:35:17.884Z,1032.19
2022-11-12T11:36:18.096Z,1032.23
2022-11-12T11:37:18.283Z,1032.26
2022-11-12T11:38:18.476Z,1032.26
2022-11-12T11:39:18.690Z,1032.34
2022-11-12T11:40:18.896Z,1032.34
2022-11-12T11:41:19.091Z,1032.32
2022-11-12T11:42:19.308Z,1032.34
2022-11-12T11:43:19.507Z,1032.28
2022-11-12T11:44:19.752Z,1032.29
2022-11-12T11:45:19.917Z,1032.26
2022-11-12T11:46:20.128Z,1032.25
2022-11-12T11:47:20.314Z,1032.24
2022-11-12T11:48:20.522Z,1032.22
2022-11-12T11:49:20.697Z,1032.22
2022-11-12T11:50:20.906Z,1032.25
2022-11-12T11:51:25.913Z,1032.29
2022-11-12T11:52:21.306Z,1032.28
2022-11-12T11:53:21.511Z,1032.37
2022-11-12T11:54:21.691Z,1032.32
2022-11-12T11:55:21.879Z,1032.30
2022-11-12T11:56:22.294Z,1032.29
2022-11-12T11:57:22.264Z,1032.31
2022-11-12T11:58:22.434Z,1032.31
2022-11-12T11:59:23.134Z,1032.25
2022-11-12T12:00:22.791Z,1032.24
2022-11-12T12:01:23.005Z,1032.18
2022-11-12T12:02:23.199Z,1032.19
2022-11-12T12:03:23.459Z,1032.26
2022-11-12T12:04:23.570Z,1032.29
2022-11-12T12:05:23.728Z,1032.27
2022-11-12T12:06:23.979Z,1032.24
2022-11-12T12:07:24.097Z,1032.23
2022-11-12T12:08:24.710Z,1032.25
2022-11-12T12:09:24.488Z,1032.18