createdAt,value
2018-07-14T00:00:47.165Z,24.9
2018-07-14T00:01:36.532Z,24.9
2018-07-14T00:02:27.305Z,24.9
2018-07-14T00:03:16.550Z,24.9
2018-07-14T00:04:07.435Z,24.9
2018-07-14T00:04:56.949Z,24.9
2018-07-14T00:05:47.624Z,24.9
2018-07-14T00:06:37.576Z,24.9
2018-07-14T00:07:27.719Z,24.9
2018-07-14T00:08:17.761Z,24.9
2018-07-14T00:09:07.340Z,24.9
2018-07-14T00:09:57.617Z,24.9
2018-07-14T00:10:47.984Z,24.9
2018-07-14T00:11:37.754Z,24.9
2018-07-14T00:12:27.076Z,24.9
2018-07-14T00:13:16.832Z,24.9
2018-07-14T00:14:07.459Z,24.9
2018-07-14T00:14:57.806Z,24.9
2018-07-14T00:15:46.751Z,24.9
2018-07-14T00:16:37.679Z,24.9
2018-07-14T00:17:27.725Z,24.9
2018-07-14T00:18:18.068Z,24.9
2018-07-14T00:19:08.367Z,24.9
2018-07-14T00:19:57.643Z,24.9
2018-07-14T00:20:48.213Z,24.9
2018-07-14T00:21:38.204Z,24.9
2018-07-14T00:22:28.256Z,24.9
2018-07-14T00:23:18.853Z,24.9
2018-07-14T00:24:08.131Z,24.9
2018-07-14T00:24:58.719Z,24.9
2018-07-14T00:25:47.765Z,24.9
2018-07-14T00:26:38.190Z,24.9
2018-07-14T00:27:28.162Z,24.9
2018-07-14T00:28:18.804Z,24.9
2018-07-14T00:29:09.095Z,24.9
2018-07-14T00:29:59.163Z,24.9
2018-07-14T00:30:48.444Z,24.9
2018-07-14T00:31:38.532Z,24.9
2018-07-14T00:32:28.580Z,24.9
2018-07-14T00:33:18.341Z,24.9
2018-07-14T00:34:09.021Z,24.9
2018-07-14T00:34:59.004Z,24.9
2018-07-14T00:35:48.706Z,24.9
2018-07-14T00:36:39.371Z,24.9
2018-07-14T00:37:29.693Z,24.9
2018-07-14T00:38:18.651Z,24.9
2018-07-14T00:39:09.601Z,24.9
2018-07-14T00:39:59.652Z,24.9
2018-07-14T00:40:49.966Z,24.9
2018-07-14T00:41:40.300Z,24.9
2018-07-14T00:42:30.141Z,24.9
2018-07-14T00:43:20.172Z,24.9
2018-07-14T00:44:10.593Z,24.9
2018-07-14T00:45:00.631Z,24.9
2018-07-14T00:45:49.543Z,24.9
2018-07-14T00:46:40.420Z,24.9
2018-07-14T00:47:30.223Z,24.9
2018-07-14T00:48:20.594Z,24.9
2018-07-14T00:49:10.347Z,24.9
2018-07-14T00:50:00.180Z,24.9
2018-07-14T00:50:50.706Z,24.9
2018-07-14T00:51:40.791Z,24.9
2018-07-14T00:52:30.889Z,24.9
2018-07-14T00:53:19.792Z,24.9
2018-07-14T00:54:10.757Z,24.9
2018-07-14T00:55:01.512Z,24.9
2018-07-14T00:55:51.144Z,24.9
2018-07-14T00:56:41.159Z,24.9
2018-07-14T00:57:31.326Z,24.9
2018-07-14T00:58:21.093Z,24.9
2018-07-14T00:59:11.152Z,24.9
2018-07-14T01:00:00.936Z,24.9
2018-07-14T01:00:51.202Z,24.9
2018-07-14T01:01:41.681Z,24.9
2018-07-14T01:02:31.324Z,24.9
2018-07-14T01:03:21.162Z,24.9
2018-07-14T01:04:11.520Z,24.9
2018-07-14T01:05:01.870Z,24.9
2018-07-14T01:05:51.900Z,24.9
2018-07-14T01:06:41.201Z,24.9
2018-07-14T01:07:32.033Z,24.9
2018-07-14T01:08:21.919Z,24.9
2018-07-14T01:09:12.139Z,24.9
2018-07-14T01:10:01.963Z,24.9
2018-07-14T01:10:52.591Z,24.9
2018-07-14T01:11:41.545Z,24.9
2018-07-14T01:12:31.857Z,24.9
2018-07-14T01:13:22.174Z,24.9
2018-07-14T01:14:12.548Z,24.9
2018-07-14T01:15:02.964Z,24.9
2018-07-14T01:15:51.914Z,24.9
2018-07-14T01:16:42.191Z,24.9
2018-07-14T01:17:32.785Z,24.9
2018-07-14T01:18:22.603Z,24.9
2018-07-14T01:19:12.615Z,24.9
2018-07-14T01:20:02.721Z,24.9
2018-07-14T01:20:52.830Z,24.9
2018-07-14T01:21:43.124Z,24.9
2018-07-14T01:22:32.363Z,24.9
2018-07-14T01:23:23.233Z,24.9
2018-07-14T01:24:13.368Z,24.9
2018-07-14T01:25:02.565Z,24.9
2018-07-14T01:25:52.307Z,24.9
2018-07-14T01:26:43.547Z,24.9
2018-07-14T01:27:33.645Z,24.9
2018-07-14T01:28:23.971Z,24.9
2018-07-14T01:29:13.393Z,24.9
2018-07-14T01:30:03.183Z,24.9
2018-07-14T01:30:52.688Z,24.9
2018-07-14T01:31:43.033Z,24.9
2018-07-14T01:32:33.100Z,24.9
2018-07-14T01:33:23.697Z,24.9
2018-07-14T01:34:14.333Z,24.9
2018-07-14T01:35:04.140Z,24.9
2018-07-14T01:35:53.638Z,24.9
2018-07-14T01:36:43.708Z,24.9
2018-07-14T01:37:34.012Z,24.8
2018-07-14T01:38:24.136Z,24.9
2018-07-14T01:39:13.312Z,24.9
2018-07-14T01:40:03.685Z,24.9
2018-07-14T01:40:54.379Z,24.9
2018-07-14T01:41:44.687Z,24.8
2018-07-14T01:42:33.916Z,24.8
2018-07-14T01:43:24.552Z,24.8
2018-07-14T01:44:15.076Z,24.8
2018-07-14T01:45:04.952Z,24.8
2018-07-14T01:45:54.148Z,24.9
2018-07-14T01:46:45.300Z,24.8
2018-07-14T01:47:35.147Z,24.9
2018-07-14T01:48:24.877Z,24.8
2018-07-14T01:49:15.335Z,24.8
2018-07-14T01:50:05.322Z,24.8
2018-07-14T01:50:55.358Z,24.8
2018-07-14T01:51:45.174Z,24.9
2018-07-14T01:52:34.909Z,24.8
2018-07-14T01:53:25.595Z,24.8
2018-07-14T01:54:15.930Z,24.8
2018-07-14T01:55:05.434Z,24.8
2018-07-14T01:55:55.225Z,24.8
2018-07-14T01:56:45.845Z,24.8
2018-07-14T01:57:35.360Z,24.8
2018-07-14T01:58:25.170Z,24.8
2018-07-14T01:59:15.785Z,24.8
2018-07-14T02:00:06.103Z,24.8
2018-07-14T02:00:56.388Z,24.8
2018-07-14T02:01:46.487Z,24.8
2018-07-14T02:02:36.031Z,24.9
2018-07-14T02:03:25.813Z,24.8
2018-07-14T02:04:15.928Z,24.8
2018-07-14T02:05:06.272Z,24.8
2018-07-14T02:05:56.016Z,24.8
2018-07-14T02:06:46.619Z,24.8
2018-07-14T02:07:35.335Z,24.8
2018-07-14T02:08:26.204Z,24.8
2018-07-14T02:09:16.510Z,24.8
2018-07-14T02:10:06.365Z,24.8
2018-07-14T02:10:56.890Z,24.8
2018-07-14T02:11:46.951Z,24.8
2018-07-14T02:12:36.727Z,24.9
2018-07-14T02:13:27.435Z,24.8
2018-07-14T02:14:17.360Z,24.8
2018-07-14T02:15:06.886Z,24.8
2018-07-14T02:15:57.257Z,24.8
2018-07-14T02:16:47.378Z,24.8
2018-07-14T02:17:37.384Z,24.8
2018-07-14T02:18:27.207Z,24.8
2018-07-14T02:19:17.853Z,24.8
2018-07-14T02:20:07.335Z,24.8
2018-07-14T02:20:56.532Z,24.8
2018-07-14T02:21:47.718Z,24.8
2018-07-14T02:22:38.059Z,24.8
2018-07-14T02:23:27.676Z,24.8
2018-07-14T02:24:17.648Z,24.8
2018-07-14T02:25:07.683Z,24.8
2018-07-14T02:25:58.334Z,24.8
2018-07-14T02:26:47.572Z,24.8
2018-07-14T02:27:37.359Z,24.8
2018-07-14T02:28:27.990Z,24.8
2018-07-14T02:29:18.073Z,24.8
2018-07-14T02:30:08.434Z,24.8
2018-07-14T02:30:58.474Z,24.8
2018-07-14T02:31:48.284Z,24.8
2018-07-14T02:32:38.501Z,24.8
2018-07-14T02:33:28.669Z,24.8
2018-07-14T02:34:19.020Z,24.8
2018-07-14T02:35:09.092Z,24.8
2018-07-14T02:35:58.552Z,24.8
2018-07-14T02:36:48.328Z,24.8
2018-07-14T02:37:38.409Z,24.8
2018-07-14T02:38:28.755Z,24.8
2018-07-14T02:39:19.123Z,24.8
2018-07-14T02:40:08.621Z,24.8
2018-07-14T02:40:58.678Z,24.8
2018-07-14T02:41:49.003Z,24.8
2018-07-14T02:42:38.806Z,24.8
2018-07-14T02:43:29.382Z,24.8
2018-07-14T02:44:19.522Z,24.8
2018-07-14T02:45:09.323Z,24.8
2018-07-14T02:45:59.573Z,24.8
2018-07-14T02:46:48.863Z,24.8
2018-07-14T02:47:39.414Z,24.8
2018-07-14T02:48:30.094Z,24.8
2018-07-14T02:49:19.843Z,24.8
2018-07-14T02:50:09.095Z,24.8
2018-07-14T02:51:00.295Z,24.8
2018-07-14T02:51:49.780Z,24.8
2018-07-14T02:52:40.394Z,24.8
2018-07-14T02:53:29.884Z,24.8
2018-07-14T02:54:20.305Z,24.8
2018-07-14T02:55:10.658Z,24.8
2018-07-14T02:55:59.632Z,24.8
2018-07-14T02:56:50.188Z,24.8
2018-07-14T02:57:39.639Z,24.8
2018-07-14T02:58:30.850Z,24.8
2018-07-14T02:59:20.636Z,24.8
2018-07-14T03:00:11.011Z,24.8
2018-07-14T03:01:00.170Z,24.8
2018-07-14T03:01:50.577Z,24.8
2018-07-14T03:02:40.640Z,24.8
2018-07-14T03:03:30.155Z,24.8
2018-07-14T03:04:20.737Z,24.8
2018-07-14T03:05:10.273Z,24.8
2018-07-14T03:05:59.455Z,24.8
2018-07-14T03:06:50.927Z,24.8
2018-07-14T03:07:41.569Z,24.8
2018-07-14T03:08:30.780Z,24.8
2018-07-14T03:09:21.417Z,24.8
2018-07-14T03:10:10.105Z,24.8
2018-07-14T03:11:00.824Z,24.8
2018-07-14T03:11:50.601Z,24.8
2018-07-14T03:12:41.221Z,24.8
2018-07-14T03:13:31.285Z,24.8
2018-07-14T03:14:21.240Z,24.8
2018-07-14T03:15:11.345Z,24.8
2018-07-14T03:16:01.888Z,24.8
2018-07-14T03:16:51.228Z,24.8
2018-07-14T03:17:41.757Z,24.8
2018-07-14T03:18:31.570Z,24.8
2018-07-14T03:19:22.662Z,24.8
2018-07-14T03:20:11.938Z,24.8
2018-07-14T03:21:02.010Z,24.8
2018-07-14T03:21:52.393Z,24.8
2018-07-14T03:22:42.689Z,24.8
2018-07-14T03:23:32.451Z,24.8
2018-07-14T03:24:22.507Z,24.8
2018-07-14T03:25:12.658Z,24.8
2018-07-14T03:26:02.650Z,24.8
2018-07-14T03:26:52.727Z,24.8
2018-07-14T03:27:42.535Z,24.8
2018-07-14T03:28:32.555Z,24.8
2018-07-14T03:29:22.913Z,24.8
2018-07-14T03:30:12.739Z,24.8
2018-07-14T03:31:03.325Z,24.8
2018-07-14T03:31:53.440Z,24.8
2018-07-14T03:32:42.904Z,24.8
2018-07-14T03:33:33.054Z,24.8
2018-07-14T03:34:22.782Z,24.8
2018-07-14T03:35:13.143Z,24.8
2018-07-14T03:36:03.048Z,24.8
2018-07-14T03:36:53.616Z,24.8
2018-07-14T03:37:42.504Z,24.8
2018-07-14T03:38:32.815Z,24.8
2018-07-14T03:39:22.613Z,24.8
2018-07-14T03:40:13.737Z,24.8
2018-07-14T03:41:03.850Z,24.8
2018-07-14T03:41:54.072Z,24.8
2018-07-14T03:42:43.383Z,24.8
2018-07-14T03:43:34.247Z,24.8
2018-07-14T03:44:23.781Z,24.8
2018-07-14T03:45:13.051Z,24.8
2018-07-14T03:46:03.919Z,24.8
2018-07-14T03:46:54.512Z,24.8
2018-07-14T03:47:44.121Z,24.8
2018-07-14T03:48:33.822Z,24.8
2018-07-14T03:49:23.931Z,24.8
2018-07-14T03:50:14.536Z,24.8
2018-07-14T03:51:04.313Z,24.8
2018-07-14T03:51:54.375Z,24.8
2018-07-14T03:52:44.156Z,24.8
2018-07-14T03:53:34.496Z,24.8
2018-07-14T03:54:24.590Z,24.8
2018-07-14T03:55:14.926Z,24.8
2018-07-14T03:56:04.930Z,24.8
2018-07-14T03:56:55.104Z,24.8
2018-07-14T03:57:44.510Z,24.8
2018-07-14T03:58:35.164Z,24.8
2018-07-14T03:59:25.241Z,24.8
2018-07-14T04:00:15.591Z,24.8
2018-07-14T04:01:04.523Z,24.8
2018-07-14T04:01:54.822Z,24.8
2018-07-14T04:02:44.099Z,24.8
2018-07-14T04:03:35.029Z,24.8
2018-07-14T04:04:25.058Z,24.8
2018-07-14T04:05:15.601Z,24.8
2018-07-14T04:06:05.467Z,24.8
2018-07-14T04:06:55.817Z,24.8
2018-07-14T04:07:45.024Z,24.8
2018-07-14T04:08:36.157Z,24.8
2018-07-14T04:09:25.724Z,24.8
2018-07-14T04:10:15.752Z,24.8
2018-07-14T04:11:06.388Z,24.8
2018-07-14T04:11:56.183Z,24.8
2018-07-14T04:12:46.243Z,24.8
2018-07-14T04:13:36.373Z,24.8
2018-07-14T04:14:26.659Z,24.7
2018-07-14T04:15:16.156Z,24.8
2018-07-14T04:16:06.295Z,24.8
2018-07-14T04:16:55.781Z,24.8
2018-07-14T04:17:46.352Z,24.8
2018-07-14T04:18:36.510Z,24.8
2018-07-14T04:19:26.171Z,24.8
2018-07-14T04:20:15.995Z,24.8
2018-07-14T04:21:06.897Z,24.8
2018-07-14T04:21:56.942Z,24.8
2018-07-14T04:22:46.991Z,24.8
2018-07-14T04:23:37.352Z,24.8
2018-07-14T04:24:26.874Z,24.8
2018-07-14T04:25:17.228Z,24.8
2018-07-14T04:26:07.237Z,24.8
2018-07-14T04:26:57.377Z,24.8
2018-07-14T04:27:47.651Z,24.8
2018-07-14T04:28:37.168Z,24.7
2018-07-14T04:29:26.737Z,24.8
2018-07-14T04:30:17.028Z,24.8
2018-07-14T04:31:07.379Z,24.8
2018-07-14T04:31:57.396Z,24.8
2018-07-14T04:32:47.794Z,24.8
2018-07-14T04:33:37.581Z,24.8
2018-07-14T04:34:27.893Z,24.8
2018-07-14T04:35:17.944Z,24.8
2018-07-14T04:36:08.316Z,24.8
2018-07-14T04:36:57.809Z,24.8
2018-07-14T04:37:48.267Z,24.8
2018-07-14T04:38:37.637Z,24.8
2018-07-14T04:39:28.291Z,24.8
2018-07-14T04:40:17.890Z,24.8
2018-07-14T04:41:07.878Z,24.8
2018-07-14T04:41:57.912Z,24.8
2018-07-14T04:42:48.276Z,24.8
2018-07-14T04:43:38.873Z,24.8
2018-07-14T04:44:28.976Z,24.8
2018-07-14T04:45:18.441Z,24.8
2018-07-14T04:46:08.563Z,24.8
2018-07-14T04:46:58.605Z,24.8
2018-07-14T04:47:48.963Z,24.8
2018-07-14T04:48:39.284Z,24.8
2018-07-14T04:49:30.002Z,24.8
2018-07-14T04:50:19.107Z,24.7
2018-07-14T04:51:09.239Z,24.8
2018-07-14T04:51:59.223Z,24.8
2018-07-14T04:52:48.815Z,24.8
2018-07-14T04:53:39.141Z,24.8
2018-07-14T04:54:28.893Z,24.8
2018-07-14T04:55:19.262Z,24.8
2018-07-14T04:56:09.403Z,24.8
2018-07-14T04:56:59.675Z,24.8
2018-07-14T04:57:49.707Z,24.8
2018-07-14T04:58:39.257Z,24.8
2018-07-14T04:59:30.060Z,24.8
2018-07-14T05:00:19.847Z,24.8
2018-07-14T05:01:09.690Z,24.8
2018-07-14T05:02:00.013Z,24.8
2018-07-14T05:02:49.577Z,24.8
2018-07-14T05:03:40.381Z,24.8
2018-07-14T05:04:30.235Z,24.8
2018-07-14T05:05:19.679Z,24.8
2018-07-14T05:06:09.562Z,24.8
2018-07-14T05:07:00.684Z,24.8
2018-07-14T05:07:50.204Z,24.8
2018-07-14T05:08:40.542Z,24.8
2018-07-14T05:09:30.038Z,24.8
2018-07-14T05:10:20.406Z,24.8
2018-07-14T05:11:11.036Z,24.8
2018-07-14T05:12:00.532Z,24.8
2018-07-14T05:12:49.759Z,24.8
2018-07-14T05:13:40.693Z,24.8
2018-07-14T05:14:30.425Z,24.8
2018-07-14T05:15:21.054Z,24.8
2018-07-14T05:16:11.112Z,24.8
2018-07-14T05:17:00.645Z,24.8
2018-07-14T05:17:50.700Z,24.8
2018-07-14T05:18:41.373Z,24.8
2018-07-14T05:19:31.219Z,24.8
2018-07-14T05:20:21.464Z,24.8
2018-07-14T05:21:11.497Z,24.8
2018-07-14T05:22:00.796Z,24.8
2018-07-14T05:22:51.376Z,24.8
2018-07-14T05:23:41.140Z,24.8
2018-07-14T05:24:30.945Z,24.8
2018-07-14T05:25:22.058Z,24.8
2018-07-14T05:26:12.137Z,24.8
2018-07-14T05:27:02.196Z,24.8
2018-07-14T05:27:52.321Z,24.8
2018-07-14T05:28:42.491Z,24.8
2018-07-14T05:29:31.267Z,24.8
2018-07-14T05:30:21.911Z,24.8
2018-07-14T05:31:12.239Z,24.8
2018-07-14T05:32:01.475Z,24.8
2018-07-14T05:32:51.849Z,24.8
2018-07-14T05:33:42.155Z,24.8
2018-07-14T05:34:32.790Z,24.8
2018-07-14T05:35:22.607Z,24.8
2018-07-14T05:36:12.349Z,24.8
2018-07-14T05:37:02.702Z,24.8
2018-07-14T05:37:51.906Z,24.8
2018-07-14T05:38:42.572Z,24.8
2018-07-14T05:39:33.124Z,24.8
2018-07-14T05:40:22.926Z,24.8
2018-07-14T05:41:12.972Z,24.8
2018-07-14T05:42:02.844Z,24.8
2018-07-14T05:42:53.141Z,24.8
2018-07-14T05:43:43.253Z,24.8
2018-07-14T05:44:33.571Z,24.8
2018-07-14T05:45:23.649Z,24.8
2018-07-14T05:46:13.706Z,24.8
2018-07-14T05:47:02.109Z,24.8
2018-07-14T05:47:53.040Z,24.8
2018-07-14T05:48:43.604Z,24.8
2018-07-14T05:49:33.726Z,24.8
2018-07-14T05:50:24.069Z,24.8
2018-07-14T05:51:13.583Z,24.8
2018-07-14T05:52:04.359Z,24.8
2018-07-14T05:52:53.979Z,24.8
2018-07-14T05:53:44.054Z,24.8
2018-07-14T05:54:33.575Z,24.8
2018-07-14T05:55:24.204Z,24.8
2018-07-14T05:56:13.916Z,24.8
2018-07-14T05:57:03.478Z,24.8
2018-07-14T05:57:53.952Z,24.8
2018-07-14T05:58:44.159Z,24.8
2018-07-14T05:59:34.182Z,24.8
2018-07-14T06:00:24.503Z,24.8
2018-07-14T06:01:14.863Z,24.8
2018-07-14T06:02:04.961Z,24.8
2018-07-14T06:02:53.647Z,24.8
2018-07-14T06:03:44.514Z,24.8
2018-07-14T06:04:34.579Z,24.8
2018-07-14T06:05:24.763Z,24.9
2018-07-14T06:06:14.933Z,24.8
2018-07-14T06:07:05.093Z,24.8
2018-07-14T06:07:56.434Z,24.9
2018-07-14T06:08:45.158Z,24.8
2018-07-14T06:09:34.137Z,24.8
2018-07-14T06:10:25.129Z,24.9
2018-07-14T06:11:15.409Z,24.9
2018-07-14T06:12:05.418Z,24.8
2018-07-14T06:12:55.480Z,24.8
2018-07-14T06:13:45.287Z,24.9
2018-07-14T06:14:35.975Z,24.8
2018-07-14T06:15:25.643Z,24.9
2018-07-14T06:16:15.999Z,24.9
2018-07-14T06:17:06.060Z,24.8
2018-07-14T06:17:56.089Z,24.9
2018-07-14T06:18:46.208Z,24.9
2018-07-14T06:19:36.776Z,24.9
2018-07-14T06:20:25.783Z,24.9
2018-07-14T06:21:16.146Z,24.9
2018-07-14T06:22:05.949Z,24.9
2018-07-14T06:22:56.550Z,24.9
2018-07-14T06:23:46.124Z,24.9
2018-07-14T06:24:35.856Z,24.9
2018-07-14T06:25:26.534Z,24.9
2018-07-14T06:26:16.783Z,24.9
2018-07-14T06:27:06.634Z,24.9
2018-07-14T06:27:56.665Z,24.9
2018-07-14T06:28:47.001Z,24.9
2018-07-14T06:29:36.779Z,24.9
2018-07-14T06:30:26.557Z,24.9
2018-07-14T06:31:17.159Z,24.9
2018-07-14T06:32:07.129Z,24.9
2018-07-14T06:32:57.069Z,24.9
2018-07-14T06:33:47.396Z,24.9
2018-07-14T06:34:36.110Z,24.9
2018-07-14T06:35:26.938Z,24.9
2018-07-14T06:36:17.271Z,24.9
2018-07-14T06:37:07.393Z,24.9
2018-07-14T06:37:57.435Z,24.9
2018-07-14T06:38:48.384Z,24.9
2018-07-14T06:39:37.772Z,24.9
2018-07-14T06:40:27.574Z,24.9
2018-07-14T06:41:17.953Z,24.9
2018-07-14T06:42:07.767Z,24.9
2018-07-14T06:42:58.057Z,24.9
2018-07-14T06:43:47.842Z,24.9
2018-07-14T06:44:38.536Z,24.9
2018-07-14T06:45:28.237Z,24.9
2018-07-14T06:46:17.827Z,24.9
2018-07-14T06:47:07.320Z,24.9
2018-07-14T06:47:57.911Z,24.9
2018-07-14T06:48:48.532Z,24.9
2018-07-14T06:49:37.772Z,24.9
2018-07-14T06:50:28.103Z,24.9
2018-07-14T06:51:18.737Z,24.9
2018-07-14T06:52:08.220Z,24.9
2018-07-14T06:52:58.567Z,24.9
2018-07-14T06:53:47.485Z,24.9
2018-07-14T06:54:38.746Z,24.9
2018-07-14T06:55:28.216Z,24.9
2018-07-14T06:56:17.578Z,24.9
2018-07-14T06:57:08.460Z,24.9
2018-07-14T06:57:58.467Z,24.9
2018-07-14T06:58:48.731Z,24.9
2018-07-14T06:59:39.119Z,24.9
2018-07-14T07:00:29.174Z,24.9
2018-07-14T07:01:18.644Z,24.9
2018-07-14T07:02:09.587Z,24.9
2018-07-14T07:02:58.937Z,24.9
2018-07-14T07:03:49.438Z,24.9
2018-07-14T07:04:38.934Z,24.9
2018-07-14T07:05:28.727Z,24.9
2018-07-14T07:06:19.917Z,24.9
2018-07-14T07:07:09.417Z,24.9
2018-07-14T07:07:59.778Z,24.9
2018-07-14T07:08:50.159Z,24.9
2018-07-14T07:09:39.354Z,24.9
2018-07-14T07:10:30.125Z,24.9
2018-07-14T07:11:20.055Z,24.9
2018-07-14T07:12:09.783Z,24.9
2018-07-14T07:13:00.129Z,24.9
2018-07-14T07:13:51.536Z,24.9
2018-07-14T07:14:40.479Z,24.9
2018-07-14T07:15:29.477Z,24.9
2018-07-14T07:16:20.400Z,24.9
2018-07-14T07:17:10.402Z,24.9
2018-07-14T07:18:00.750Z,24.9
2018-07-14T07:18:50.792Z,24.9
2018-07-14T07:19:40.618Z,24.9
2018-07-14T07:20:30.734Z,24.9
2018-07-14T07:21:21.337Z,24.9
2018-07-14T07:22:10.528Z,24.9
2018-07-14T07:23:00.638Z,24.9
2018-07-14T07:23:50.373Z,24.9
2018-07-14T07:24:40.736Z,25
2018-07-14T07:25:31.083Z,24.9
2018-07-14T07:26:21.440Z,25
2018-07-14T07:27:11.432Z,25
2018-07-14T07:28:00.258Z,24.9
2018-07-14T07:28:51.730Z,24.9
2018-07-14T07:29:40.633Z,24.9
2018-07-14T07:30:31.263Z,24.9
2018-07-14T07:31:21.286Z,24.9
2018-07-14T07:32:11.905Z,24.9
2018-07-14T07:33:01.978Z,24.9
2018-07-14T07:33:50.550Z,24.9
2018-07-14T07:34:43.417Z,24.9
2018-07-14T07:35:31.384Z,24.9
2018-07-14T07:36:22.045Z,24.9
2018-07-14T07:37:11.282Z,24.8
2018-07-14T07:38:02.360Z,24.8
2018-07-14T07:38:52.153Z,24.8
2018-07-14T07:39:41.930Z,24.8
2018-07-14T07:40:31.759Z,24.8
2018-07-14T07:41:20.856Z,24.8
2018-07-14T07:42:12.510Z,24.8
2018-07-14T07:43:02.474Z,24.8
2018-07-14T07:43:52.528Z,24.8
2018-07-14T07:44:42.317Z,24.8
2018-07-14T07:45:32.104Z,24.8
2018-07-14T07:46:22.719Z,24.8
2018-07-14T07:47:12.507Z,24.8
2018-07-14T07:48:02.845Z,24.8
2018-07-14T07:48:52.879Z,24.8
2018-07-14T07:49:43.247Z,24.8
2018-07-14T07:50:32.458Z,24.8
2018-07-14T07:51:23.111Z,24.8
2018-07-14T07:52:12.881Z,24.8
2018-07-14T07:53:02.639Z,24.8
2018-07-14T07:53:52.699Z,24.8
2018-07-14T07:54:43.373Z,24.8
2018-07-14T07:55:33.144Z,24.8
2018-07-14T07:56:23.692Z,24.8
2018-07-14T07:57:13.774Z,24.8
2018-07-14T07:58:02.485Z,24.8
2018-07-14T07:58:53.244Z,24.8
2018-07-14T07:59:43.695Z,24.8
2018-07-14T08:00:34.093Z,24.8
2018-07-14T08:01:22.724Z,24.8
2018-07-14T08:02:13.677Z,24.8
2018-07-14T08:03:03.955Z,24.8
2018-07-14T08:03:54.030Z,24.8
2018-07-14T08:04:44.134Z,24.8
2018-07-14T08:05:33.941Z,24.8
2018-07-14T08:06:24.002Z,24.8
2018-07-14T08:07:14.042Z,24.9
2018-07-14T08:08:04.162Z,24.9
2018-07-14T08:08:53.873Z,24.9
2018-07-14T08:09:43.954Z,24.9
2018-07-14T08:10:34.352Z,24.9
2018-07-14T08:11:24.085Z,24.9
2018-07-14T08:12:14.772Z,24.9
2018-07-14T08:13:04.809Z,24.9
2018-07-14T08:13:54.311Z,24.9
2018-07-14T08:14:45.176Z,24.9
2018-07-14T08:15:34.909Z,24.9
2018-07-14T08:16:25.315Z,24.9
2018-07-14T08:17:15.093Z,24.9
2018-07-14T08:18:04.607Z,24.9
2018-07-14T08:18:54.947Z,24.9
2018-07-14T08:19:45.022Z,24.9
2018-07-14T08:20:35.460Z,24.9
2018-07-14T08:21:24.827Z,24.9
2018-07-14T08:22:15.504Z,24.9
2018-07-14T08:23:06.625Z,24.9
2018-07-14T08:23:55.451Z,24.9
2018-07-14T08:24:45.656Z,24.9
2018-07-14T08:25:36.062Z,24.9
2018-07-14T08:26:26.072Z,24.9
2018-07-14T08:27:15.591Z,24.9
2018-07-14T08:28:06.175Z,24.9
2018-07-14T08:28:55.403Z,24.9
2018-07-14T08:29:45.845Z,24.9
2018-07-14T08:30:36.511Z,24.9
2018-07-14T08:31:26.236Z,24.9
2018-07-14T08:32:16.203Z,24.9
2018-07-14T08:33:05.230Z,24.9
2018-07-14T08:33:56.397Z,24.9
2018-07-14T08:34:46.455Z,24.9
2018-07-14T08:35:36.529Z,24.9
2018-07-14T08:36:26.320Z,24.9
2018-07-14T08:37:16.607Z,24.9
2018-07-14T08:38:06.369Z,24.9
2018-07-14T08:38:56.746Z,24.9
2018-07-14T08:39:47.138Z,24.9
2018-07-14T08:40:37.189Z,24.9
2018-07-14T08:41:26.775Z,25
2018-07-14T08:42:17.053Z,25
2018-07-14T08:43:06.829Z,24.9
2018-07-14T08:43:58.189Z,25
2018-07-14T08:44:46.931Z,25
2018-07-14T08:45:37.550Z,25
2018-07-14T08:46:27.621Z,25
2018-07-14T08:47:17.405Z,25
2018-07-14T08:48:07.478Z,25
2018-07-14T08:48:57.544Z,25
2018-07-14T08:49:47.127Z,25
2018-07-14T08:50:39.158Z,25
2018-07-14T08:51:27.772Z,25
2018-07-14T08:52:17.063Z,25
2018-07-14T08:53:07.642Z,25
2018-07-14T08:53:57.160Z,25
2018-07-14T08:54:46.442Z,25
2018-07-14T08:55:37.292Z,25.1
2018-07-14T08:56:27.654Z,25.1
2018-07-14T08:57:16.870Z,25.1
2018-07-14T08:58:07.246Z,25.1
2018-07-14T08:58:57.827Z,25.1
2018-07-14T08:59:48.491Z,25.1
2018-07-14T09:00:38.224Z,25.1
2018-07-14T09:01:28.487Z,25.1
2018-07-14T09:02:18.811Z,25.1
2018-07-14T09:03:08.667Z,25.1
2018-07-14T09:03:58.679Z,25.1
2018-07-14T09:04:48.755Z,25.1
2018-07-14T09:05:38.835Z,25.1
2018-07-14T09:06:28.593Z,25.1
2018-07-14T09:07:18.646Z,25.1
2018-07-14T09:08:08.701Z,25.1
2018-07-14T09:08:58.791Z,25.1
2018-07-14T09:09:49.115Z,25.1
2018-07-14T09:10:39.446Z,25.1
2018-07-14T09:11:28.966Z,25.1
2018-07-14T09:12:18.525Z,25.1
2018-07-14T09:13:09.669Z,25.1
2018-07-14T09:13:59.682Z,25.2
2018-07-14T09:14:49.532Z,25.2
2018-07-14T09:15:39.808Z,25.2
2018-07-14T09:16:30.084Z,25.2
2018-07-14T09:17:19.978Z,25.2
2018-07-14T09:18:10.028Z,25.2
2018-07-14T09:19:00.249Z,25.2
2018-07-14T09:19:49.398Z,25.2
2018-07-14T09:20:39.777Z,25.2
2018-07-14T09:21:29.230Z,25.2
2018-07-14T09:22:19.016Z,25.3
2018-07-14T09:23:09.360Z,25.3
2018-07-14T09:24:00.036Z,25.2
2018-07-14T09:24:49.792Z,25.3
2018-07-14T09:25:40.359Z,25.3
2018-07-14T09:26:30.175Z,25.3
2018-07-14T09:27:19.689Z,25.3
2018-07-14T09:28:09.532Z,25.3
2018-07-14T09:28:59.821Z,25.3
2018-07-14T09:29:50.253Z,25.3
2018-07-14T09:30:40.206Z,25.3
2018-07-14T09:31:30.119Z,25.3
2018-07-14T09:32:20.953Z,25.3
2018-07-14T09:33:10.960Z,25.3
2018-07-14T09:34:00.781Z,25.3
2018-07-14T09:34:51.461Z,25.3
2018-07-14T09:35:41.433Z,25.3
2018-07-14T09:36:30.905Z,25.3
2018-07-14T09:37:21.247Z,25.3
2018-07-14T09:38:11.964Z,25.3
2018-07-14T09:39:01.110Z,25.3
2018-07-14T09:39:51.165Z,25.3
2018-07-14T09:40:40.665Z,25.3
2018-07-14T09:41:30.997Z,25.3
2018-07-14T09:42:21.345Z,25.3
2018-07-14T09:43:11.980Z,25.3
2018-07-14T09:44:02.833Z,25.3
2018-07-14T09:44:51.317Z,25.3
2018-07-14T09:45:41.377Z,25.3
2018-07-14T09:46:31.741Z,25.3
2018-07-14T09:47:21.492Z,25.3
2018-07-14T09:48:12.137Z,25.3
2018-07-14T09:49:02.437Z,25.3
2018-07-14T09:49:51.845Z,25.3
2018-07-14T09:50:41.808Z,25.3
2018-07-14T09:51:31.346Z,25.3
2018-07-14T09:52:21.998Z,25.3
2018-07-14T09:53:11.269Z,25.3
2018-07-14T09:54:02.055Z,25.3
2018-07-14T09:54:52.112Z,25.3
2018-07-14T09:55:41.911Z,25.3
2018-07-14T09:56:32.290Z,25.3
2018-07-14T09:57:21.548Z,25.3
2018-07-14T09:58:12.068Z,25.3
2018-07-14T09:59:02.996Z,25.3
2018-07-14T09:59:52.727Z,25.3
2018-07-14T10:00:42.762Z,25.3
2018-07-14T10:01:33.362Z,25.3
2018-07-14T10:02:22.431Z,25.3
2018-07-14T10:03:13.523Z,25.3
2018-07-14T10:04:02.741Z,25.3
2018-07-14T10:04:52.332Z,25.3
2018-07-14T10:05:43.151Z,25.3
2018-07-14T10:06:32.803Z,25.3
2018-07-14T10:07:22.065Z,25.3
2018-07-14T10:08:13.170Z,25.3
2018-07-14T10:09:04.017Z,25.3
2018-07-14T10:09:53.645Z,25.3
2018-07-14T10:10:43.632Z,25.3
2018-07-14T10:11:33.711Z,25.3
2018-07-14T10:12:24.332Z,25.3
2018-07-14T10:13:14.600Z,25.3
2018-07-14T10:14:03.668Z,25.3
2018-07-14T10:14:54.397Z,25.3
2018-07-14T10:15:42.937Z,25.3
2018-07-14T10:16:33.788Z,25.3
2018-07-14T10:17:25.818Z,25.3
2018-07-14T10:18:14.425Z,25.3
2018-07-14T10:19:04.756Z,25.3
2018-07-14T10:19:54.394Z,25.3
2018-07-14T10:20:45.045Z,25.3
2018-07-14T10:21:34.455Z,25.3
2018-07-14T10:22:26.092Z,25.4
2018-07-14T10:23:14.917Z,25.4
2018-07-14T10:24:04.434Z,25.4
2018-07-14T10:24:54.448Z,25.4
2018-07-14T10:25:48.329Z,25.4
2018-07-14T10:26:34.924Z,25.4
2018-07-14T10:27:24.895Z,25.4
2018-07-14T10:28:15.532Z,25.4
2018-07-14T10:29:05.754Z,25.4
2018-07-14T10:29:55.104Z,25.4
2018-07-14T10:30:45.175Z,25.4
2018-07-14T10:31:35.802Z,25.4
2018-07-14T10:32:25.048Z,25.4
2018-07-14T10:33:15.864Z,25.4
2018-07-14T10:34:06.015Z,25.4
2018-07-14T10:34:55.901Z,25.4
2018-07-14T10:35:46.165Z,25.4
2018-07-14T10:36:35.888Z,25.4
2018-07-14T10:37:25.964Z,25.4
2018-07-14T10:38:16.069Z,25.4
2018-07-14T10:39:05.840Z,25.4
2018-07-14T10:39:55.388Z,25.4
2018-07-14T10:40:45.917Z,25.4
2018-07-14T10:41:36.057Z,25.4
2018-07-14T10:42:26.478Z,25.4
2018-07-14T10:43:15.560Z,25.4
2018-07-14T10:44:06.517Z,25.4
2018-07-14T10:44:55.490Z,25.4
2018-07-14T10:45:46.616Z,25.4
2018-07-14T10:46:36.508Z,25.4
2018-07-14T10:47:27.065Z,25.4
2018-07-14T10:48:16.083Z,25.4
2018-07-14T10:49:06.362Z,25.4
2018-07-14T10:49:56.427Z,25.4
2018-07-14T10:50:45.390Z,25.4
2018-07-14T10:51:36.742Z,25.4
2018-07-14T10:52:26.532Z,25.4
2018-07-14T10:53:16.917Z,25.4
2018-07-14T10:54:06.693Z,25.4
2018-07-14T10:54:57.656Z,25.4
2018-07-14T10:55:47.714Z,25.4
2018-07-14T10:56:36.964Z,25.4
2018-07-14T10:57:26.379Z,25.4
2018-07-14T10:58:17.275Z,25.4
2018-07-14T10:59:07.342Z,25.4
2018-07-14T10:59:57.661Z,25.4
2018-07-14T11:00:47.979Z,25.4
2018-07-14T11:01:37.544Z,25.4
2018-07-14T11:02:28.109Z,25.4
2018-07-14T11:03:18.189Z,25.4
2018-07-14T11:04:07.945Z,25.4
2018-07-14T11:04:57.782Z,25.4
2018-07-14T11:05:48.379Z,25.4
2018-07-14T11:06:38.077Z,25.4
2018-07-14T11:07:28.215Z,25.4