createdAt,value
2023-01-12T00:01:57.611Z,5.80
2023-01-12T00:04:25.018Z,5.70
2023-01-12T00:06:52.227Z,5.80
2023-01-12T00:09:19.859Z,5.80
2023-01-12T00:11:47.193Z,5.80
2023-01-12T00:14:15.212Z,5.90
2023-01-12T00:16:42.506Z,5.80
2023-01-12T00:19:18.231Z,5.80
2023-01-12T00:21:49.974Z,5.90
2023-01-12T00:24:20.260Z,5.90
2023-01-12T00:26:48.586Z,5.90
2023-01-12T00:29:16.839Z,5.90
2023-01-12T00:31:44.655Z,5.90
2023-01-12T00:34:12.277Z,5.90
2023-01-12T00:36:39.438Z,5.90
2023-01-12T00:39:06.887Z,5.90
2023-01-12T00:41:52.754Z,6.00
2023-01-12T00:44:38.508Z,5.90
2023-01-12T00:47:07.749Z,6.00
2023-01-12T00:49:36.521Z,6.10
2023-01-12T00:52:06.193Z,6.10
2023-01-12T00:54:34.399Z,6.10
2023-01-12T00:57:02.032Z,6.10
2023-01-12T00:59:29.848Z,6.20
2023-01-12T01:01:57.459Z,6.20
2023-01-12T01:04:24.928Z,6.30
2023-01-12T01:06:52.444Z,6.30
2023-01-12T01:09:20.118Z,6.30
2023-01-12T01:11:47.350Z,6.40
2023-01-12T01:14:14.539Z,6.40
2023-01-12T01:16:41.941Z,6.50
2023-01-12T01:19:10.576Z,6.50
2023-01-12T01:21:37.753Z,6.50
2023-01-12T01:24:05.149Z,6.50
2023-01-12T01:26:32.472Z,6.60
2023-01-12T01:29:00.316Z,6.60
2023-01-12T01:31:27.607Z,6.70
2023-01-12T01:33:55.060Z,6.80
2023-01-12T01:36:22.440Z,6.80
2023-01-12T01:38:50.527Z,6.80
2023-01-12T01:41:32.735Z,6.80
2023-01-12T01:44:02.818Z,6.90
2023-01-12T01:46:53.632Z,6.90
2023-01-12T01:49:33.995Z,6.90
2023-01-12T01:52:06.166Z,7.00
2023-01-12T01:54:39.306Z,7.00
2023-01-12T01:57:08.552Z,7.00
2023-01-12T01:59:38.153Z,7.10
2023-01-12T02:02:05.846Z,7.10
2023-01-12T02:04:33.076Z,7.10
2023-01-12T02:07:01.763Z,7.10
2023-01-12T02:09:30.859Z,7.20
2023-01-12T02:12:16.654Z,7.20
2023-01-12T02:15:05.612Z,7.30
2023-01-12T02:17:38.496Z,7.30
2023-01-12T02:20:30.197Z,7.30
2023-01-12T02:23:19.440Z,7.30
2023-01-12T02:26:03.560Z,7.40
2023-01-12T02:28:58.685Z,7.40
2023-01-12T02:31:40.242Z,7.40
2023-01-12T02:34:24.578Z,7.40
2023-01-12T02:37:06.797Z,7.40
2023-01-12T02:39:43.151Z,7.40
2023-01-12T02:42:42.372Z,7.40
2023-01-12T02:45:18.043Z,7.40
2023-01-12T02:48:25.853Z,7.40
2023-01-12T02:51:14.374Z,7.30
2023-01-12T02:53:52.100Z,7.30
2023-01-12T02:56:24.447Z,7.30
2023-01-12T02:58:56.019Z,7.20
2023-01-12T03:01:25.723Z,7.20
2023-01-12T03:04:00.896Z,7.20
2023-01-12T03:06:45.768Z,7.10
2023-01-12T03:09:17.016Z,7.10
2023-01-12T03:11:46.831Z,7.10
2023-01-12T03:14:15.033Z,7.10
2023-01-12T03:16:43.058Z,7.10
2023-01-12T03:19:28.257Z,7.10
2023-01-12T03:22:00.662Z,7.10
2023-01-12T03:24:35.952Z,7.00
2023-01-12T03:27:12.214Z,7.10
2023-01-12T03:29:59.242Z,7.10
2023-01-12T03:32:27.144Z,7.10
2023-01-12T03:34:54.657Z,7.10
2023-01-12T03:37:46.719Z,7.10
2023-01-12T03:40:28.179Z,7.10
2023-01-12T03:42:55.278Z,7.10
2023-01-12T03:45:40.023Z,7.00
2023-01-12T03:48:07.127Z,7.00
2023-01-12T03:50:45.285Z,7.00
2023-01-12T03:53:15.491Z,7.00
2023-01-12T03:55:44.303Z,7.00
2023-01-12T03:58:11.405Z,7.00
2023-01-12T04:00:38.974Z,7.10
2023-01-12T04:03:12.273Z,7.00
2023-01-12T04:05:41.953Z,7.10
2023-01-12T04:08:09.895Z,7.00
2023-01-12T04:10:37.007Z,7.00
2023-01-12T04:13:04.188Z,7.00
2023-01-12T04:15:31.230Z,7.10
2023-01-12T04:17:58.294Z,7.00
2023-01-12T04:20:25.453Z,7.10
2023-01-12T04:22:52.572Z,7.10
2023-01-12T04:25:21.584Z,7.10
2023-01-12T04:27:57.266Z,7.20
2023-01-12T04:30:27.193Z,7.30
2023-01-12T04:32:56.015Z,7.30
2023-01-12T04:35:27.797Z,7.30
2023-01-12T04:37:55.244Z,7.40
2023-01-12T04:40:22.613Z,7.40
2023-01-12T04:43:01.007Z,7.40
2023-01-12T04:45:33.453Z,7.40
2023-01-12T04:48:09.292Z,7.40
2023-01-12T04:50:37.075Z,7.50
2023-01-12T04:53:06.258Z,7.40
2023-01-12T04:55:36.062Z,7.50
2023-01-12T04:58:03.119Z,7.50
2023-01-12T05:00:30.138Z,7.50
2023-01-12T05:03:00.961Z,7.50
2023-01-12T05:05:33.094Z,7.60
2023-01-12T05:08:20.570Z,7.60
2023-01-12T05:10:51.972Z,7.60
2023-01-12T05:13:19.531Z,7.50
2023-01-12T05:15:46.646Z,7.50
2023-01-12T05:18:13.977Z,7.50
2023-01-12T05:20:41.005Z,7.50
2023-01-12T05:23:08.111Z,7.50
2023-01-12T05:25:35.087Z,7.50
2023-01-12T05:28:02.288Z,7.50
2023-01-12T05:30:31.891Z,7.40
2023-01-12T05:32:59.893Z,7.50
2023-01-12T05:35:27.249Z,7.50
2023-01-12T05:37:57.562Z,7.50
2023-01-12T05:40:25.351Z,7.50
2023-01-12T05:43:11.202Z,7.50
2023-01-12T05:45:38.529Z,7.50
2023-01-12T05:48:05.891Z,7.50
2023-01-12T05:50:33.019Z,7.50
2023-01-12T05:53:00.550Z,7.60
2023-01-12T05:55:28.538Z,7.60
2023-01-12T05:57:55.625Z,7.60
2023-01-12T06:00:23.114Z,7.50
2023-01-12T06:02:50.434Z,7.50
2023-01-12T06:05:18.663Z,7.50
2023-01-12T06:07:45.671Z,7.50
2023-01-12T06:10:12.982Z,7.50
2023-01-12T06:12:58.506Z,7.50
2023-01-12T06:15:25.602Z,7.50
2023-01-12T06:17:52.671Z,7.50
2023-01-12T06:20:19.764Z,7.50
2023-01-12T06:22:46.995Z,7.40
2023-01-12T06:25:14.305Z,7.50
2023-01-12T06:27:41.449Z,7.40
2023-01-12T06:30:09.771Z,7.40
2023-01-12T06:32:37.222Z,7.40
2023-01-12T06:35:17.879Z,7.30
2023-01-12T06:37:45.816Z,7.30
2023-01-12T06:40:13.703Z,7.30
2023-01-12T06:42:42.273Z,7.30
2023-01-12T06:45:10.779Z,7.20
2023-01-12T06:47:46.005Z,7.20
2023-01-12T06:50:13.424Z,7.20
2023-01-12T06:52:40.466Z,7.30
2023-01-12T06:55:08.890Z,7.20
2023-01-12T06:57:36.132Z,7.30
2023-01-12T07:00:05.594Z,7.30
2023-01-12T07:02:33.115Z,7.30
2023-01-12T07:05:00.424Z,7.30
2023-01-12T07:07:27.591Z,7.40
2023-01-12T07:09:55.062Z,7.40
2023-01-12T07:12:22.316Z,7.40
2023-01-12T07:14:49.325Z,7.40
2023-01-12T07:17:17.033Z,7.40
2023-01-12T07:19:44.051Z,7.40
2023-01-12T07:22:11.234Z,7.40
2023-01-12T07:24:38.300Z,7.40
2023-01-12T07:27:06.017Z,7.50
2023-01-12T07:29:33.159Z,7.50
2023-01-12T07:32:01.723Z,7.50
2023-01-12T07:34:30.499Z,7.60
2023-01-12T07:36:57.917Z,7.60
2023-01-12T07:39:25.228Z,7.60
2023-01-12T07:42:11.138Z,7.70
2023-01-12T07:44:40.263Z,7.70
2023-01-12T07:47:07.809Z,7.70
2023-01-12T07:49:35.145Z,7.80
2023-01-12T07:52:02.641Z,7.80
2023-01-12T07:54:29.821Z,7.80
2023-01-12T07:56:57.969Z,7.80
2023-01-12T07:59:25.887Z,7.90
2023-01-12T08:01:54.498Z,8.00
2023-01-12T08:04:22.823Z,8.00
2023-01-12T08:06:49.957Z,8.00
2023-01-12T08:09:17.207Z,8.10
2023-01-12T08:11:44.318Z,8.10
2023-01-12T08:14:22.938Z,8.10
2023-01-12T08:16:51.861Z,8.10
2023-01-12T08:19:26.344Z,8.20
2023-01-12T08:21:58.862Z,8.10
2023-01-12T08:24:31.037Z,8.20
2023-01-12T08:27:00.472Z,8.20
2023-01-12T08:29:45.528Z,8.30
2023-01-12T08:32:17.883Z,8.30
2023-01-12T08:34:48.701Z,8.40
2023-01-12T08:37:19.225Z,8.40
2023-01-12T08:39:46.872Z,8.40
2023-01-12T08:42:14.117Z,8.40
2023-01-12T08:44:41.557Z,8.50
2023-01-12T08:47:20.146Z,8.50
2023-01-12T08:49:47.698Z,8.50
2023-01-12T08:52:15.719Z,8.50
2023-01-12T08:54:43.069Z,8.50
2023-01-12T08:57:10.569Z,8.50
2023-01-12T08:59:37.768Z,8.50
2023-01-12T09:02:05.565Z,8.50
2023-01-12T09:04:33.026Z,8.60
2023-01-12T09:07:00.427Z,8.60
2023-01-12T09:09:27.736Z,8.60
2023-01-12T09:11:54.986Z,8.50
2023-01-12T09:14:22.299Z,8.60
2023-01-12T09:16:49.605Z,8.60
2023-01-12T09:19:16.705Z,8.60
2023-01-12T09:21:43.985Z,8.50
2023-01-12T09:24:12.464Z,8.60
2023-01-12T09:26:44.317Z,8.60
2023-01-12T09:29:12.861Z,8.60
2023-01-12T09:31:42.657Z,8.60
2023-01-12T09:34:09.985Z,8.60
2023-01-12T09:36:40.033Z,8.60
2023-01-12T09:39:15.423Z,8.60
2023-01-12T09:42:08.302Z,8.70
2023-01-12T09:45:04.191Z,8.70
2023-01-12T09:47:53.337Z,8.70
2023-01-12T09:50:26.600Z,8.70
2023-01-12T09:53:17.975Z,8.70
2023-01-12T09:56:15.251Z,8.70
2023-01-12T09:59:12.093Z,8.70
2023-01-12T10:01:39.519Z,8.70
2023-01-12T10:04:07.338Z,8.70
2023-01-12T10:06:35.848Z,8.70
2023-01-12T10:09:05.610Z,8.70
2023-01-12T10:11:46.206Z,8.70
2023-01-12T10:14:58.333Z,8.70
2023-01-12T10:17:54.288Z,8.80
2023-01-12T10:20:42.555Z,8.80
2023-01-12T10:23:10.087Z,8.70
2023-01-12T10:25:46.498Z,8.80
2023-01-12T10:28:33.313Z,8.80
2023-01-12T10:31:01.153Z,8.80
2023-01-12T10:33:33.218Z,8.90
2023-01-12T10:36:19.540Z,8.90
2023-01-12T10:38:55.548Z,8.90
2023-01-12T10:41:24.380Z,8.90
2023-01-12T10:44:14.181Z,8.90
2023-01-12T10:46:41.760Z,9.00
2023-01-12T10:49:25.121Z,9.00
2023-01-12T10:52:07.169Z,9.00
2023-01-12T10:54:37.585Z,9.10
2023-01-12T10:57:06.052Z,9.10
2023-01-12T10:59:35.877Z,9.10
2023-01-12T11:02:06.804Z,9.20
2023-01-12T11:04:41.726Z,9.10
2023-01-12T11:07:28.857Z,9.10
2023-01-12T11:10:00.058Z,9.10
2023-01-12T11:12:40.105Z,9.20
2023-01-12T11:15:10.247Z,9.20
2023-01-12T11:17:58.720Z,9.20
2023-01-12T11:20:51.811Z,9.20
2023-01-12T11:23:34.408Z,9.20
2023-01-12T11:26:04.630Z,9.30
2023-01-12T11:28:38.074Z,9.40
2023-01-12T11:31:16.385Z,9.50
2023-01-12T11:33:59.405Z,9.60
2023-01-12T11:36:33.579Z,9.70
2023-01-12T11:39:35.364Z,9.80
2023-01-12T11:42:23.431Z,9.80
2023-01-12T11:45:17.778Z,9.90
2023-01-12T11:47:52.722Z,9.90
2023-01-12T11:50:30.952Z,10.00
2023-01-12T11:52:58.964Z,10.00
2023-01-12T11:55:34.922Z,10.10
2023-01-12T11:58:35.455Z,10.10
2023-01-12T12:01:09.805Z,10.10
2023-01-12T12:03:48.437Z,10.10
2023-01-12T12:06:42.010Z,10.20
2023-01-12T12:09:27.694Z,10.20
2023-01-12T12:12:04.879Z,10.20
2023-01-12T12:15:15.239Z,10.20
2023-01-12T12:18:10.164Z,10.20
2023-01-12T12:20:58.920Z,10.20
2023-01-12T12:23:41.273Z,10.20
2023-01-12T12:26:29.126Z,10.20
2023-01-12T12:29:10.529Z,10.20
2023-01-12T12:31:42.794Z,10.30
2023-01-12T12:34:23.226Z,10.30
2023-01-12T12:37:21.405Z,10.30
2023-01-12T12:39:49.629Z,10.30
2023-01-12T12:42:53.712Z,10.30
2023-01-12T12:45:28.712Z,10.30
2023-01-12T12:48:15.738Z,10.40
2023-01-12T12:50:55.896Z,10.40
2023-01-12T12:53:33.439Z,10.40
2023-01-12T12:56:07.864Z,10.40
2023-01-12T12:58:47.920Z,10.50
2023-01-12T13:01:20.892Z,10.50
2023-01-12T13:04:08.614Z,10.50
2023-01-12T13:06:38.908Z,10.60
2023-01-12T13:09:11.897Z,10.60
2023-01-12T13:11:55.320Z,10.60
2023-01-12T13:14:37.531Z,10.60
2023-01-12T13:17:24.756Z,10.60
2023-01-12T13:20:24.503Z,10.60
2023-01-12T13:22:52.681Z,10.50
2023-01-12T13:25:19.843Z,10.50
2023-01-12T13:28:11.368Z,10.50
2023-01-12T13:30:50.017Z,10.50
2023-01-12T13:33:29.197Z,10.50
2023-01-12T13:36:01.122Z,10.50
2023-01-12T13:38:34.314Z,10.50
2023-01-12T13:41:14.644Z,10.50
2023-01-12T13:43:43.420Z,10.50
2023-01-12T13:46:17.382Z,10.50
2023-01-12T13:48:48.940Z,10.50
2023-01-12T13:51:24.297Z,10.50
2023-01-12T13:54:13.692Z,10.50
2023-01-12T13:56:41.861Z,10.40
2023-01-12T13:59:17.630Z,10.40
2023-01-12T14:01:47.875Z,10.40
2023-01-12T14:04:19.413Z,10.40
2023-01-12T14:07:05.328Z,10.40
2023-01-12T14:09:44.160Z,10.40
2023-01-12T14:12:45.233Z,10.30
2023-01-12T14:15:57.887Z,10.30
2023-01-12T14:18:29.124Z,10.30
2023-01-12T14:20:58.509Z,10.30
2023-01-12T14:23:33.779Z,10.30
2023-01-12T14:26:10.027Z,10.20
2023-01-12T14:28:38.777Z,10.20
2023-01-12T14:31:09.837Z,10.30
2023-01-12T14:33:38.705Z,10.30
2023-01-12T14:36:12.639Z,10.20
2023-01-12T14:38:44.676Z,10.30
2023-01-12T14:41:37.641Z,10.30
2023-01-12T14:44:23.730Z,10.30
2023-01-12T14:46:54.042Z,10.20
2023-01-12T14:49:25.908Z,10.10
2023-01-12T14:51:57.520Z,10.10
2023-01-12T14:54:33.665Z,10.20
2023-01-12T14:57:01.864Z,10.20
2023-01-12T14:59:38.492Z,10.20
2023-01-12T15:02:14.718Z,10.20
2023-01-12T15:05:03.752Z,10.20
2023-01-12T15:07:35.526Z,10.20
2023-01-12T15:10:27.675Z,10.20
2023-01-12T15:12:56.997Z,10.20
2023-01-12T15:15:51.091Z,10.20
2023-01-12T15:18:36.681Z,10.10
2023-01-12T15:21:22.374Z,10.10
2023-01-12T15:24:08.151Z,10.10
2023-01-12T15:26:35.151Z,10.10
2023-01-12T15:29:02.083Z,10.10
2023-01-12T15:31:33.366Z,10.10
2023-01-12T15:34:01.596Z,10.10
2023-01-12T15:36:28.850Z,10.00
2023-01-12T15:38:55.823Z,10.00
2023-01-12T15:41:46.320Z,10.00
2023-01-12T15:44:19.183Z,10.00
2023-01-12T15:46:46.513Z,10.00
2023-01-12T15:49:14.397Z,10.00
2023-01-12T15:51:44.212Z,10.00
2023-01-12T15:54:12.660Z,10.00
2023-01-12T15:56:40.459Z,10.00
2023-01-12T15:59:07.528Z,10.00
2023-01-12T16:01:42.138Z,9.90
2023-01-12T16:04:40.899Z,9.90
2023-01-12T16:07:02.306Z,9.90
2023-01-12T16:09:30.242Z,9.90
2023-01-12T16:11:57.487Z,9.90
2023-01-12T16:14:24.597Z,9.80
2023-01-12T16:16:51.755Z,9.80
2023-01-12T16:19:21.555Z,9.80
2023-01-12T16:21:48.598Z,9.80
2023-01-12T16:24:15.523Z,9.70
2023-01-12T16:26:42.559Z,9.70
2023-01-12T16:29:09.632Z,9.70
2023-01-12T16:31:38.921Z,9.70
2023-01-12T16:34:06.730Z,9.70
2023-01-12T16:36:33.861Z,9.70
2023-01-12T16:39:00.989Z,9.70
2023-01-12T16:41:28.068Z,9.70
2023-01-12T16:43:58.501Z,9.70
2023-01-12T16:46:25.480Z,9.60
2023-01-12T16:48:55.328Z,9.60
2023-01-12T16:51:22.943Z,9.50
2023-01-12T16:53:51.473Z,9.50
2023-01-12T16:56:18.569Z,9.40
2023-01-12T16:58:48.546Z,9.40
2023-01-12T17:01:21.291Z,9.40
2023-01-12T17:03:49.051Z,9.40
2023-01-12T17:06:18.403Z,9.40
2023-01-12T17:08:45.825Z,9.40
2023-01-12T17:11:16.182Z,9.40
2023-01-12T17:13:43.317Z,9.30
2023-01-12T17:16:11.957Z,9.30
2023-01-12T17:18:39.656Z,9.30
2023-01-12T17:21:12.982Z,9.30
2023-01-12T17:23:41.597Z,9.30
2023-01-12T17:26:15.517Z,9.30
2023-01-12T17:28:42.638Z,9.30
2023-01-12T17:31:12.354Z,9.40
2023-01-12T17:33:40.048Z,9.40
2023-01-12T17:36:09.126Z,9.40
2023-01-12T17:38:37.183Z,9.30
2023-01-12T17:41:08.602Z,9.40
2023-01-12T17:43:37.206Z,9.40
2023-01-12T17:46:04.658Z,9.40
2023-01-12T17:48:31.847Z,9.40
2023-01-12T17:50:58.924Z,9.40
2023-01-12T17:53:26.010Z,9.40
2023-01-12T17:55:53.589Z,9.40
2023-01-12T17:58:20.816Z,9.40
2023-01-12T18:00:48.073Z,9.40
2023-01-12T18:03:15.377Z,9.40
2023-01-12T18:05:46.922Z,9.40
2023-01-12T18:08:14.942Z,9.40
2023-01-12T18:10:42.025Z,9.40
2023-01-12T18:13:09.459Z,9.40
2023-01-12T18:15:36.783Z,9.40
2023-01-12T18:18:03.880Z,9.40
2023-01-12T18:20:31.004Z,9.40
2023-01-12T18:22:58.210Z,9.40
2023-01-12T18:25:25.520Z,9.40
2023-01-12T18:27:53.184Z,9.40
2023-01-12T18:30:22.024Z,9.40
2023-01-12T18:32:49.812Z,9.40
2023-01-12T18:35:17.470Z,9.40
2023-01-12T18:37:44.428Z,9.40
2023-01-12T18:40:12.110Z,9.40
2023-01-12T18:42:51.743Z,9.40
2023-01-12T18:45:20.174Z,9.40
2023-01-12T18:48:22.595Z,9.40
2023-01-12T18:51:11.745Z,9.50
2023-01-12T18:53:40.492Z,9.40
2023-01-12T18:56:08.269Z,9.40
2023-01-12T18:58:36.982Z,9.40
2023-01-12T19:01:13.939Z,9.40
2023-01-12T19:03:41.661Z,9.40
2023-01-12T19:06:23.866Z,9.40
2023-01-12T19:09:20.871Z,9.40
2023-01-12T19:11:48.207Z,9.50
2023-01-12T19:14:34.557Z,9.50
2023-01-12T19:17:19.856Z,9.50
2023-01-12T19:19:46.973Z,9.40
2023-01-12T19:22:32.381Z,9.40
2023-01-12T19:25:18.282Z,9.50
2023-01-12T19:28:06.076Z,9.40
2023-01-12T19:30:38.168Z,9.50
2023-01-12T19:33:17.169Z,9.50
2023-01-12T19:35:45.767Z,9.50
2023-01-12T19:38:14.538Z,9.50
2023-01-12T19:40:48.981Z,9.50
2023-01-12T19:43:21.073Z,9.60
2023-01-12T19:46:07.965Z,9.60
2023-01-12T19:48:35.418Z,9.60
2023-01-12T19:51:10.324Z,9.60
2023-01-12T19:53:39.448Z,9.50
2023-01-12T19:56:13.506Z,9.60
2023-01-12T19:58:41.308Z,9.60
2023-01-12T20:01:08.913Z,9.70
2023-01-12T20:03:36.258Z,9.80
2023-01-12T20:06:07.289Z,9.80
2023-01-12T20:08:34.697Z,9.80
2023-01-12T20:11:04.900Z,9.80
2023-01-12T20:13:32.887Z,9.90
2023-01-12T20:16:00.646Z,9.90
2023-01-12T20:18:27.742Z,10.00
2023-01-12T20:20:58.650Z,10.00
2023-01-12T20:23:26.470Z,10.00
2023-01-12T20:25:53.946Z,10.00
2023-01-12T20:28:21.508Z,10.10
2023-01-12T20:30:48.614Z,10.00
2023-01-12T20:33:16.194Z,10.10
2023-01-12T20:35:48.072Z,10.10
2023-01-12T20:38:17.041Z,10.10
2023-01-12T20:40:45.869Z,10.10
2023-01-12T20:43:13.118Z,10.00
2023-01-12T20:45:41.899Z,10.00
2023-01-12T20:48:10.799Z,10.00
2023-01-12T20:50:46.156Z,10.10
2023-01-12T20:53:14.228Z,10.00
2023-01-12T20:55:50.149Z,10.10
2023-01-12T20:58:18.322Z,10.00
2023-01-12T21:00:45.769Z,10.00
2023-01-12T21:03:13.823Z,9.90
2023-01-12T21:05:43.174Z,9.90
2023-01-12T21:08:10.570Z,9.90
2023-01-12T21:10:38.590Z,9.90
2023-01-12T21:13:06.852Z,10.00
2023-01-12T21:15:33.896Z,10.00
2023-01-12T21:18:01.038Z,10.00
2023-01-12T21:20:28.201Z,9.90
2023-01-12T21:22:55.339Z,9.90
2023-01-12T21:25:26.038Z,9.90
2023-01-12T21:27:53.297Z,9.90
2023-01-12T21:30:20.378Z,9.90
2023-01-12T21:32:48.761Z,10.00
2023-01-12T21:35:19.260Z,9.90
2023-01-12T21:37:46.421Z,9.90
2023-01-12T21:40:14.475Z,9.80
2023-01-12T21:43:00.173Z,9.80
2023-01-12T21:45:27.239Z,9.80
2023-01-12T21:47:55.423Z,9.90
2023-01-12T21:50:23.213Z,9.90
2023-01-12T21:52:50.146Z,10.00
2023-01-12T21:55:19.395Z,10.00
2023-01-12T21:57:47.921Z,10.00
2023-01-12T22:00:15.873Z,10.00
2023-01-12T22:02:43.666Z,9.90
2023-01-12T22:05:11.128Z,9.90
2023-01-12T22:07:38.125Z,9.90
2023-01-12T22:10:22.225Z,9.90
2023-01-12T22:12:54.587Z,9.90
2023-01-12T22:15:23.418Z,9.90
2023-01-12T22:17:54.198Z,9.80
2023-01-12T22:20:22.459Z,9.90
2023-01-12T22:22:50.091Z,9.90
2023-01-12T22:25:18.993Z,9.90
2023-01-12T22:27:46.232Z,9.90
2023-01-12T22:30:17.295Z,9.90
2023-01-12T22:32:44.810Z,9.80
2023-01-12T22:35:12.787Z,9.90
2023-01-12T22:37:40.873Z,9.90
2023-01-12T22:40:11.375Z,9.90
2023-01-12T22:42:57.620Z,9.90
2023-01-12T22:45:24.950Z,9.90
2023-01-12T22:47:53.768Z,10.00
2023-01-12T22:50:21.865Z,10.00
2023-01-12T22:52:53.041Z,10.00
2023-01-12T22:55:21.397Z,10.00
2023-01-12T22:57:48.422Z,9.90
2023-01-12T23:00:18.144Z,9.90
2023-01-12T23:03:01.178Z,9.90
2023-01-12T23:05:32.171Z,9.90
2023-01-12T23:07:59.945Z,10.00
2023-01-12T23:10:27.452Z,10.00
2023-01-12T23:13:16.102Z,10.00
2023-01-12T23:15:50.573Z,10.10
2023-01-12T23:18:20.495Z,10.10
2023-01-12T23:20:49.362Z,10.20
2023-01-12T23:23:20.533Z,10.20
2023-01-12T23:25:48.056Z,10.20
2023-01-12T23:28:15.501Z,10.20
2023-01-12T23:30:42.841Z,10.20
2023-01-12T23:33:10.958Z,10.20
2023-01-12T23:35:40.149Z,10.20
2023-01-12T23:38:10.695Z,10.20
2023-01-12T23:40:37.697Z,10.20
2023-01-12T23:43:04.773Z,10.20
2023-01-12T23:45:33.741Z,10.20
2023-01-12T23:48:00.833Z,10.20
2023-01-12T23:50:28.063Z,10.20
2023-01-12T23:52:55.848Z,10.20
2023-01-12T23:55:23.547Z,10.20
2023-01-12T23:57:50.757Z,10.20
