createdAt,value
2023-01-28T00:00:53.575Z,-1.90
2023-01-28T00:03:21.093Z,-1.90
2023-01-28T00:05:48.451Z,-2.00
2023-01-28T00:08:15.740Z,-1.80
2023-01-28T00:10:43.285Z,-1.90
2023-01-28T00:13:14.877Z,-2.00
2023-01-28T00:15:42.603Z,-2.00
2023-01-28T00:18:10.391Z,-2.00
2023-01-28T00:20:37.854Z,-1.90
2023-01-28T00:23:05.848Z,-2.00
2023-01-28T00:25:33.115Z,-2.00
2023-01-28T00:28:00.398Z,-2.00
2023-01-28T00:30:27.642Z,-1.90
2023-01-28T00:32:55.908Z,-1.90
2023-01-28T00:35:23.340Z,-1.80
2023-01-28T00:37:50.637Z,-1.80
2023-01-28T00:40:18.060Z,-1.80
2023-01-28T00:42:45.290Z,-1.90
2023-01-28T00:45:13.150Z,-1.80
2023-01-28T00:47:40.625Z,-1.80
2023-01-28T00:50:08.388Z,-1.80
2023-01-28T00:52:35.682Z,-1.80
2023-01-28T00:55:02.966Z,-1.90
2023-01-28T00:57:30.160Z,-2.00
2023-01-28T00:59:57.548Z,-2.00
2023-01-28T01:02:24.829Z,-2.10
2023-01-28T01:05:01.242Z,-2.10
2023-01-28T01:07:41.621Z,-2.00
2023-01-28T01:10:12.541Z,-2.00
2023-01-28T01:12:40.199Z,-2.00
2023-01-28T01:15:10.531Z,-1.90
2023-01-28T01:17:39.540Z,-2.00
2023-01-28T01:20:09.457Z,-1.90
2023-01-28T01:22:37.188Z,-2.00
2023-01-28T01:25:05.889Z,-1.90
2023-01-28T01:27:33.911Z,-1.80
2023-01-28T01:30:01.217Z,-1.70
2023-01-28T01:32:32.953Z,-1.70
2023-01-28T01:35:00.153Z,-1.70
2023-01-28T01:37:28.580Z,-1.60
2023-01-28T01:39:55.788Z,-1.60
2023-01-28T01:42:25.941Z,-1.70
2023-01-28T01:44:57.197Z,-1.80
2023-01-28T01:47:45.244Z,-1.90
2023-01-28T01:50:18.309Z,-2.00
2023-01-28T01:52:49.468Z,-2.00
2023-01-28T01:55:21.192Z,-1.90
2023-01-28T01:57:52.119Z,-1.80
2023-01-28T02:00:19.561Z,-1.90
2023-01-28T02:02:49.524Z,-1.80
2023-01-28T02:05:20.042Z,-1.70
2023-01-28T02:07:50.136Z,-1.60
2023-01-28T02:10:18.416Z,-1.60
2023-01-28T02:12:58.025Z,-1.60
2023-01-28T02:15:26.987Z,-1.50
2023-01-28T02:17:54.306Z,-1.50
2023-01-28T02:20:59.070Z,-1.60
2023-01-28T02:23:46.797Z,-1.60
2023-01-28T02:26:42.359Z,-1.50
2023-01-28T02:29:17.439Z,-1.60
2023-01-28T02:32:07.528Z,-1.70
2023-01-28T02:34:50.962Z,-1.80
2023-01-28T02:37:25.552Z,-1.80
2023-01-28T02:39:59.750Z,-1.70
2023-01-28T02:42:32.778Z,-1.70
2023-01-28T02:45:00.194Z,-1.70
2023-01-28T02:47:45.802Z,-1.70
2023-01-28T02:50:17.564Z,-1.70
2023-01-28T02:53:36.419Z,-1.90
2023-01-28T02:56:32.133Z,-1.80
2023-01-28T02:59:22.345Z,-1.80
2023-01-28T03:01:58.537Z,-1.90
2023-01-28T03:04:50.699Z,-1.80
2023-01-28T03:07:18.895Z,-1.80
2023-01-28T03:09:48.737Z,-1.70
2023-01-28T03:12:41.532Z,-1.70
2023-01-28T03:15:37.987Z,-1.70
2023-01-28T03:18:35.546Z,-1.50
2023-01-28T03:21:24.001Z,-1.50
2023-01-28T03:24:22.566Z,-1.50
2023-01-28T03:27:24.010Z,-1.50
2023-01-28T03:30:13.131Z,-1.60
2023-01-28T03:33:00.661Z,-1.50
2023-01-28T03:35:51.466Z,-1.50
2023-01-28T03:38:23.199Z,-1.50
2023-01-28T03:40:55.514Z,-1.50
2023-01-28T03:43:23.316Z,-1.60
2023-01-28T03:45:53.705Z,-1.60
2023-01-28T03:48:23.324Z,-1.70
2023-01-28T03:50:51.368Z,-1.80
2023-01-28T03:53:19.623Z,-1.70
2023-01-28T03:55:48.706Z,-1.80
2023-01-28T03:58:17.258Z,-1.70
2023-01-28T04:00:44.630Z,-1.60
2023-01-28T04:03:17.032Z,-1.70
2023-01-28T04:05:58.107Z,-1.70
2023-01-28T04:08:25.475Z,-1.70
2023-01-28T04:10:52.769Z,-1.60
2023-01-28T04:13:20.224Z,-1.60
2023-01-28T04:15:47.909Z,-1.70
2023-01-28T04:18:15.228Z,-1.70
2023-01-28T04:20:42.465Z,-1.80
2023-01-28T04:23:10.008Z,-1.80
2023-01-28T04:25:37.227Z,-1.80
2023-01-28T04:28:04.683Z,-1.80
2023-01-28T04:30:31.972Z,-1.80
2023-01-28T04:32:59.267Z,-1.70
2023-01-28T04:35:26.476Z,-1.80
2023-01-28T04:37:53.735Z,-1.70
2023-01-28T04:40:20.983Z,-1.60
2023-01-28T04:42:55.247Z,-1.60
2023-01-28T04:45:22.944Z,-1.60
2023-01-28T04:47:50.549Z,-1.50
2023-01-28T04:50:17.873Z,-1.50
2023-01-28T04:52:45.224Z,-1.60
2023-01-28T04:55:12.763Z,-1.60
2023-01-28T04:57:40.362Z,-1.50
2023-01-28T05:00:08.229Z,-1.50
2023-01-28T05:02:35.423Z,-1.50
2023-01-28T05:05:04.927Z,-1.40
2023-01-28T05:07:32.123Z,-1.60
2023-01-28T05:09:59.399Z,-1.60
2023-01-28T05:12:26.620Z,-1.60
2023-01-28T05:14:53.818Z,-1.60
2023-01-28T05:17:21.063Z,-1.60
2023-01-28T05:19:48.326Z,-1.70
2023-01-28T05:22:15.541Z,-1.60
2023-01-28T05:24:42.925Z,-1.60
2023-01-28T05:27:10.280Z,-1.70
2023-01-28T05:29:37.527Z,-1.70
2023-01-28T05:32:05.139Z,-1.80
2023-01-28T05:34:32.483Z,-1.80
2023-01-28T05:36:59.796Z,-1.70
2023-01-28T05:39:26.996Z,-1.50
2023-01-28T05:41:54.358Z,-1.50
2023-01-28T05:44:21.607Z,-1.50
2023-01-28T05:46:48.849Z,-1.50
2023-01-28T05:49:16.759Z,-1.50
2023-01-28T05:51:44.043Z,-1.60
2023-01-28T05:54:11.542Z,-1.60
2023-01-28T05:56:40.355Z,-1.50
2023-01-28T05:59:07.634Z,-1.40
2023-01-28T06:01:34.956Z,-1.50
2023-01-28T06:04:02.208Z,-1.50
2023-01-28T06:06:29.491Z,-1.40
2023-01-28T06:08:56.709Z,-1.50
2023-01-28T06:11:23.959Z,-1.50
2023-01-28T06:13:51.132Z,-1.50
2023-01-28T06:16:18.646Z,-1.40
2023-01-28T06:18:45.943Z,-1.40
2023-01-28T06:21:13.216Z,-1.40
2023-01-28T06:23:40.553Z,-0.60
2023-01-28T06:26:07.813Z,-1.10
2023-01-28T06:28:35.334Z,-1.30
2023-01-28T06:31:03.003Z,-1.40
2023-01-28T06:33:30.430Z,-1.50
2023-01-28T06:35:57.625Z,-1.60
2023-01-28T06:38:25.061Z,-1.70
2023-01-28T06:40:56.020Z,-1.60
2023-01-28T06:43:27.782Z,-1.70
2023-01-28T06:45:56.909Z,-1.80
2023-01-28T06:48:25.495Z,-1.70
2023-01-28T06:50:53.116Z,-1.70
2023-01-28T06:53:20.775Z,-1.70
2023-01-28T06:55:48.095Z,-1.70
2023-01-28T06:58:15.455Z,-1.60
2023-01-28T07:00:42.702Z,-1.60
2023-01-28T07:03:10.046Z,-1.60
2023-01-28T07:05:37.320Z,-1.60
2023-01-28T07:08:04.544Z,-1.60
2023-01-28T07:10:31.841Z,-1.50
2023-01-28T07:12:59.123Z,-1.50
2023-01-28T07:15:26.417Z,-1.50
2023-01-28T07:17:53.933Z,-1.50
2023-01-28T07:20:22.353Z,-1.50
2023-01-28T07:22:49.806Z,-1.50
2023-01-28T07:25:17.070Z,-1.40
2023-01-28T07:27:52.757Z,-1.40
2023-01-28T07:30:21.331Z,-1.30
2023-01-28T07:32:56.699Z,-1.40
2023-01-28T07:35:25.120Z,-1.30
2023-01-28T07:38:00.512Z,-1.30
2023-01-28T07:40:28.797Z,-1.20
2023-01-28T07:42:56.846Z,-1.20
2023-01-28T07:45:25.502Z,-1.20
2023-01-28T07:48:00.980Z,-1.00
2023-01-28T07:50:29.674Z,-1.00
2023-01-28T07:52:58.320Z,-1.00
2023-01-28T07:55:27.797Z,-1.00
2023-01-28T07:57:59.781Z,-0.90
2023-01-28T08:00:30.266Z,-0.90
2023-01-28T08:02:58.881Z,-0.90
2023-01-28T08:05:30.471Z,-0.90
2023-01-28T08:07:58.276Z,-0.80
2023-01-28T08:10:26.540Z,-0.70
2023-01-28T08:12:59.030Z,-0.70
2023-01-28T08:15:27.188Z,-0.70
2023-01-28T08:17:56.675Z,-0.70
2023-01-28T08:20:27.806Z,-0.70
2023-01-28T08:23:06.639Z,-0.60
2023-01-28T08:25:35.324Z,-0.60
2023-01-28T08:28:04.467Z,-0.40
2023-01-28T08:30:31.978Z,-0.40
2023-01-28T08:33:00.295Z,-0.40
2023-01-28T08:35:28.602Z,-0.40
2023-01-28T08:37:56.075Z,-0.20
2023-01-28T08:40:23.407Z,-0.30
2023-01-28T08:42:52.512Z,-0.30
2023-01-28T08:45:27.667Z,-0.20
2023-01-28T08:48:00.526Z,-0.30
2023-01-28T08:50:33.608Z,-0.20
2023-01-28T08:53:06.384Z,-0.20
2023-01-28T08:55:34.652Z,-0.20
2023-01-28T08:58:07.248Z,-0.40
2023-01-28T09:00:35.404Z,-0.30
2023-01-28T09:03:05.771Z,-0.20
2023-01-28T09:05:35.148Z,-0.30
2023-01-28T09:08:11.095Z,-0.20
2023-01-28T09:10:39.093Z,-0.10
2023-01-28T09:13:12.250Z,-0.10
2023-01-28T09:15:39.806Z,-0.20
2023-01-28T09:18:07.361Z,-0.10
2023-01-28T09:20:34.713Z,-0.10
2023-01-28T09:23:02.456Z,-0.20
2023-01-28T09:25:30.184Z,-0.20
2023-01-28T09:27:57.887Z,-0.10
2023-01-28T09:30:25.441Z,-0.10
2023-01-28T09:32:54.034Z,0.00
2023-01-28T09:35:21.931Z,0.10
2023-01-28T09:37:49.489Z,0.10
2023-01-28T09:40:30.343Z,0.10
2023-01-28T09:43:27.697Z,0.00
2023-01-28T09:45:58.763Z,0.10
2023-01-28T09:48:39.852Z,0.30
2023-01-28T09:51:17.506Z,0.40
2023-01-28T09:53:52.346Z,0.40
2023-01-28T09:56:37.874Z,0.60
2023-01-28T09:59:19.837Z,0.60
2023-01-28T10:02:15.299Z,0.60
2023-01-28T10:04:52.159Z,0.60
2023-01-28T10:07:28.295Z,0.70
2023-01-28T10:10:15.194Z,0.80
2023-01-28T10:12:57.295Z,0.80
2023-01-28T10:15:53.849Z,1.00
2023-01-28T10:18:34.914Z,0.90
2023-01-28T10:21:10.728Z,0.80
2023-01-28T10:23:58.727Z,0.90
2023-01-28T10:26:39.264Z,1.00
2023-01-28T10:29:21.803Z,0.80
2023-01-28T10:31:55.242Z,0.80
2023-01-28T10:34:23.453Z,1.00
2023-01-28T10:36:51.623Z,1.00
2023-01-28T10:39:22.506Z,0.90
2023-01-28T10:41:57.983Z,0.80
2023-01-28T10:44:42.838Z,0.70
2023-01-28T10:47:20.376Z,0.80
2023-01-28T10:49:53.209Z,0.80
2023-01-28T10:52:20.499Z,0.70
2023-01-28T10:54:47.851Z,0.70
2023-01-28T10:57:18.655Z,0.70
2023-01-28T10:59:46.196Z,0.80
2023-01-28T11:02:28.594Z,0.80
2023-01-28T11:05:25.796Z,0.80
2023-01-28T11:08:10.797Z,0.70
2023-01-28T11:10:40.474Z,0.80
2023-01-28T11:13:24.179Z,0.80
2023-01-28T11:16:03.154Z,0.80
2023-01-28T11:18:47.398Z,0.90
2023-01-28T11:21:19.697Z,1.00
2023-01-28T11:24:13.067Z,1.00
2023-01-28T11:26:44.842Z,1.00
2023-01-28T11:29:31.903Z,0.80
2023-01-28T11:32:00.316Z,0.90
2023-01-28T11:34:34.970Z,1.00
2023-01-28T11:37:03.953Z,1.10
2023-01-28T11:39:31.765Z,1.20
2023-01-28T11:42:13.161Z,1.20
2023-01-28T11:44:41.007Z,1.10
2023-01-28T11:47:30.071Z,1.20
2023-01-28T11:50:00.442Z,1.20
2023-01-28T11:53:04.807Z,1.20
2023-01-28T11:55:52.425Z,1.20
2023-01-28T11:58:34.456Z,1.20
2023-01-28T12:01:16.804Z,1.20
2023-01-28T12:03:50.064Z,1.10
2023-01-28T12:06:43.498Z,1.20
2023-01-28T12:09:44.041Z,1.30
2023-01-28T12:12:42.906Z,1.40
2023-01-28T12:15:45.138Z,1.40
2023-01-28T12:18:32.906Z,1.30
2023-01-28T12:21:10.812Z,1.30
2023-01-28T12:23:53.727Z,1.30
2023-01-28T12:26:49.525Z,1.30
2023-01-28T12:29:35.441Z,1.30
2023-01-28T12:32:40.356Z,1.40
2023-01-28T12:35:32.511Z,1.40
2023-01-28T12:38:06.744Z,1.30
2023-01-28T12:40:50.453Z,1.50
2023-01-28T12:43:26.965Z,1.40
2023-01-28T12:45:59.738Z,1.40
2023-01-28T12:48:29.984Z,1.40
2023-01-28T12:51:37.714Z,1.40
2023-01-28T12:54:19.106Z,1.40
2023-01-28T12:56:54.887Z,1.40
2023-01-28T12:59:31.140Z,1.30
2023-01-28T13:02:03.861Z,1.20
2023-01-28T13:04:58.774Z,1.20
2023-01-28T13:08:03.335Z,1.30
2023-01-28T13:10:40.825Z,1.30
2023-01-28T13:13:13.623Z,1.10
2023-01-28T13:15:43.586Z,1.20
2023-01-28T13:18:51.046Z,1.20
2023-01-28T13:21:24.441Z,1.20
2023-01-28T13:24:14.871Z,1.20
2023-01-28T13:26:54.631Z,1.10
2023-01-28T13:29:30.463Z,1.00
2023-01-28T13:32:00.948Z,0.90
2023-01-28T13:34:40.570Z,1.00
2023-01-28T13:37:29.723Z,1.10
2023-01-28T13:40:09.380Z,1.10
2023-01-28T13:42:37.084Z,1.10
2023-01-28T13:45:16.524Z,1.10
2023-01-28T13:47:59.843Z,1.00
2023-01-28T13:50:39.219Z,1.00
2023-01-28T13:53:29.378Z,1.10
2023-01-28T13:55:59.152Z,1.10
2023-01-28T13:59:02.141Z,1.10
2023-01-28T14:01:47.277Z,1.20
2023-01-28T14:04:34.559Z,1.20
2023-01-28T14:07:04.818Z,1.20
2023-01-28T14:09:37.901Z,1.20
2023-01-28T14:12:16.892Z,1.30
2023-01-28T14:15:07.917Z,1.20
2023-01-28T14:17:47.277Z,1.20
2023-01-28T14:20:23.714Z,1.30
2023-01-28T14:22:55.753Z,1.20
2023-01-28T14:25:48.485Z,1.10
2023-01-28T14:28:25.127Z,1.20
2023-01-28T14:31:01.424Z,1.20
2023-01-28T14:33:28.723Z,1.00
2023-01-28T14:35:56.873Z,1.00
2023-01-28T14:38:24.890Z,1.00
2023-01-28T14:40:53.680Z,0.90
2023-01-28T14:43:23.677Z,0.80
2023-01-28T14:46:17.328Z,0.90
2023-01-28T14:49:23.234Z,0.80
2023-01-28T14:51:56.547Z,0.80
2023-01-28T14:54:29.147Z,0.80
2023-01-28T14:57:23.736Z,0.80
2023-01-28T15:00:01.779Z,0.80
2023-01-28T15:02:31.506Z,0.80
2023-01-28T15:05:29.067Z,0.90
2023-01-28T15:07:56.972Z,0.90
2023-01-28T15:10:29.469Z,0.80
2023-01-28T15:13:04.304Z,0.90
2023-01-28T15:15:36.846Z,0.80
2023-01-28T15:18:15.778Z,0.80
2023-01-28T15:20:55.244Z,0.80
2023-01-28T15:23:31.668Z,0.70
2023-01-28T15:25:59.248Z,0.80
2023-01-28T15:28:32.947Z,0.70
2023-01-28T15:31:00.553Z,0.60
2023-01-28T15:33:27.926Z,0.50
2023-01-28T15:35:57.418Z,0.50
2023-01-28T15:38:27.617Z,0.50
2023-01-28T15:41:03.075Z,0.50
2023-01-28T15:43:36.846Z,0.50
2023-01-28T15:46:11.113Z,0.60
2023-01-28T15:48:44.338Z,0.50
2023-01-28T15:51:25.276Z,0.40
2023-01-28T15:53:57.928Z,0.50
2023-01-28T15:56:27.884Z,0.60
2023-01-28T15:58:56.310Z,0.60
2023-01-28T16:01:24.143Z,0.60
2023-01-28T16:04:03.275Z,0.60
2023-01-28T16:06:36.993Z,0.50
2023-01-28T16:09:07.596Z,0.50
2023-01-28T16:11:41.486Z,0.60
2023-01-28T16:14:20.690Z,0.50
2023-01-28T16:16:48.531Z,0.40
2023-01-28T16:19:40.323Z,0.40
2023-01-28T16:22:09.544Z,0.40
2023-01-28T16:24:36.957Z,0.40
2023-01-28T16:27:21.513Z,0.40
2023-01-28T16:29:48.728Z,0.30
2023-01-28T16:32:39.337Z,0.30
2023-01-28T16:35:16.365Z,0.30
2023-01-28T16:37:48.180Z,0.30
2023-01-28T16:40:21.520Z,0.30
2023-01-28T16:42:49.206Z,0.30
2023-01-28T16:45:24.968Z,0.30
2023-01-28T16:47:53.064Z,0.20
2023-01-28T16:50:22.125Z,0.30
2023-01-28T16:52:51.978Z,0.20
2023-01-28T16:55:21.678Z,0.10
2023-01-28T16:57:53.079Z,0.10
2023-01-28T17:00:25.950Z,0.00
2023-01-28T17:02:54.937Z,0.00
2023-01-28T17:05:23.298Z,0.10
2023-01-28T17:07:51.004Z,0.00
2023-01-28T17:10:20.646Z,0.00
2023-01-28T17:12:49.153Z,0.00
2023-01-28T17:15:16.938Z,0.00
2023-01-28T17:17:47.190Z,0.00
2023-01-28T17:20:14.741Z,0.10
2023-01-28T17:22:42.140Z,0.10
2023-01-28T17:25:09.759Z,0.10
2023-01-28T17:27:37.138Z,0.00
2023-01-28T17:30:05.481Z,0.00
2023-01-28T17:32:33.042Z,0.00
2023-01-28T17:35:00.236Z,-0.10
2023-01-28T17:37:27.421Z,0.00
2023-01-28T17:39:54.634Z,-0.10
2023-01-28T17:42:21.817Z,-0.10
2023-01-28T17:44:49.095Z,-0.10
2023-01-28T17:47:16.270Z,-0.10
2023-01-28T17:49:43.465Z,-0.10
2023-01-28T17:52:10.902Z,-0.20
2023-01-28T17:54:38.235Z,-0.20
2023-01-28T17:57:05.498Z,-0.10
2023-01-28T17:59:32.777Z,-0.10
2023-01-28T18:02:00.068Z,-0.10
2023-01-28T18:04:27.406Z,-0.10
2023-01-28T18:06:54.689Z,-0.10
2023-01-28T18:09:22.030Z,0.00
2023-01-28T18:11:49.409Z,-0.10
2023-01-28T18:14:16.699Z,0.00
2023-01-28T18:16:44.126Z,-0.10
2023-01-28T18:19:11.529Z,-0.10
2023-01-28T18:21:56.964Z,-0.10
2023-01-28T18:24:26.506Z,0.00
2023-01-28T18:27:02.514Z,0.00
2023-01-28T18:29:31.352Z,0.00
2023-01-28T18:32:00.311Z,0.00
2023-01-28T18:34:29.262Z,0.00
2023-01-28T18:36:57.964Z,0.00
2023-01-28T18:39:30.248Z,0.00
2023-01-28T18:41:58.688Z,0.00
2023-01-28T18:44:28.365Z,0.00
2023-01-28T18:46:55.599Z,0.00
2023-01-28T18:49:23.260Z,0.10
2023-01-28T18:51:50.652Z,0.00
2023-01-28T18:54:18.051Z,0.00
2023-01-28T18:56:45.529Z,0.00
2023-01-28T18:59:14.676Z,0.00
2023-01-28T19:01:42.910Z,0.00
2023-01-28T19:04:10.889Z,-0.10
2023-01-28T19:06:38.217Z,-0.10
2023-01-28T19:09:07.199Z,-0.20
2023-01-28T19:11:35.765Z,-0.20
2023-01-28T19:14:03.350Z,-0.20
2023-01-28T19:16:31.051Z,-0.20
2023-01-28T19:19:01.265Z,-0.30
2023-01-28T19:21:31.320Z,-0.20
2023-01-28T19:24:10.663Z,-0.30
2023-01-28T19:26:38.621Z,-0.30
2023-01-28T19:29:10.866Z,-0.20
2023-01-28T19:31:39.324Z,-0.20
2023-01-28T19:34:06.794Z,-0.30
2023-01-28T19:36:34.673Z,-0.30
2023-01-28T19:39:05.763Z,-0.30
2023-01-28T19:41:33.227Z,-0.30
2023-01-28T19:44:01.030Z,-0.30
2023-01-28T19:46:28.986Z,-0.30
2023-01-28T19:48:56.522Z,-0.20
2023-01-28T19:51:24.534Z,-0.10
2023-01-28T19:53:53.437Z,-0.10
2023-01-28T19:56:23.167Z,-0.20
2023-01-28T19:58:52.978Z,-0.20
2023-01-28T20:01:23.965Z,-0.30
2023-01-28T20:03:59.088Z,-0.50
2023-01-28T20:06:31.090Z,-0.50
2023-01-28T20:09:05.292Z,-0.30
2023-01-28T20:11:32.706Z,-0.20
2023-01-28T20:14:00.056Z,-0.20
2023-01-28T20:16:29.922Z,-0.20
2023-01-28T20:18:59.885Z,-0.30
2023-01-28T20:21:28.291Z,-0.30
2023-01-28T20:23:57.709Z,-0.30
2023-01-28T20:26:27.678Z,-0.30
2023-01-28T20:28:54.892Z,-0.40
2023-01-28T20:31:22.291Z,-0.30
2023-01-28T20:33:49.902Z,-0.20
2023-01-28T20:36:17.218Z,-0.20
2023-01-28T20:38:46.514Z,-0.40
2023-01-28T20:41:25.175Z,-0.50
2023-01-28T20:43:53.980Z,-0.50
2023-01-28T20:46:23.953Z,-0.30
2023-01-28T20:48:53.788Z,-0.30
2023-01-28T20:51:29.744Z,-0.40
2023-01-28T20:53:58.851Z,-0.40
2023-01-28T20:56:27.632Z,-0.40
2023-01-28T20:58:58.109Z,-0.30
2023-01-28T21:01:28.731Z,-0.20
2023-01-28T21:03:56.690Z,-0.20
2023-01-28T21:06:25.012Z,-0.20
2023-01-28T21:08:53.266Z,-0.10
2023-01-28T21:11:21.916Z,-0.20
2023-01-28T21:13:49.699Z,-0.30
2023-01-28T21:16:17.646Z,-0.30
2023-01-28T21:19:02.962Z,-0.20
2023-01-28T21:21:30.335Z,-0.20
2023-01-28T21:24:00.418Z,-0.20
2023-01-28T21:26:28.356Z,-0.20
2023-01-28T21:28:56.310Z,-0.20
2023-01-28T21:31:25.489Z,-0.20
2023-01-28T21:33:57.271Z,-0.20
2023-01-28T21:36:25.880Z,-0.20
2023-01-28T21:38:58.581Z,-0.20
2023-01-28T21:41:26.467Z,-0.20
2023-01-28T21:43:55.171Z,-0.40
2023-01-28T21:46:23.969Z,-0.50
2023-01-28T21:48:55.980Z,-0.40
2023-01-28T21:51:36.192Z,-0.40
2023-01-28T21:54:04.636Z,-0.40
2023-01-28T21:56:31.928Z,-0.30
2023-01-28T21:59:17.706Z,-0.30
2023-01-28T22:01:45.441Z,-0.30
2023-01-28T22:04:13.132Z,-0.30
2023-01-28T22:06:42.272Z,-0.30
2023-01-28T22:09:12.025Z,-0.30
2023-01-28T22:11:40.715Z,-0.40
2023-01-28T22:14:08.342Z,-0.40
2023-01-28T22:16:35.886Z,-0.40
2023-01-28T22:19:03.257Z,-0.40
2023-01-28T22:21:31.274Z,-0.40
2023-01-28T22:23:58.595Z,-0.50
2023-01-28T22:26:25.929Z,-0.40
2023-01-28T22:28:53.242Z,-0.40
2023-01-28T22:31:20.570Z,-0.50
2023-01-28T22:33:47.810Z,-0.50
2023-01-28T22:36:16.250Z,-0.50
2023-01-28T22:38:45.484Z,-0.50
2023-01-28T22:41:15.592Z,-0.50
2023-01-28T22:43:42.816Z,-0.50
2023-01-28T22:46:10.786Z,-0.50
2023-01-28T22:48:39.269Z,-0.40
2023-01-28T22:51:20.967Z,-0.50
2023-01-28T22:53:49.475Z,-0.40
2023-01-28T22:56:18.781Z,-0.40
2023-01-28T22:58:46.057Z,-0.40
2023-01-28T23:01:15.591Z,-0.30
2023-01-28T23:03:47.629Z,-0.40
2023-01-28T23:06:17.062Z,-0.30
2023-01-28T23:08:44.918Z,-0.30
2023-01-28T23:11:16.334Z,-0.40
2023-01-28T23:14:02.610Z,-0.40
2023-01-28T23:16:49.569Z,-0.30
2023-01-28T23:19:35.996Z,-0.20
2023-01-28T23:22:21.909Z,-0.20
2023-01-28T23:24:49.196Z,-0.20
2023-01-28T23:27:16.423Z,-0.20
2023-01-28T23:29:43.666Z,-0.20
2023-01-28T23:32:11.527Z,-0.20
2023-01-28T23:34:41.051Z,-0.30
2023-01-28T23:37:09.928Z,-0.30
2023-01-28T23:39:37.201Z,-0.40
2023-01-28T23:42:16.889Z,-0.40
2023-01-28T23:44:44.831Z,-0.30
2023-01-28T23:47:12.619Z,-0.30
2023-01-28T23:49:40.396Z,-0.30
2023-01-28T23:52:08.595Z,-0.40
2023-01-28T23:54:36.083Z,-0.50
2023-01-28T23:57:04.447Z,-0.50
2023-01-28T23:59:31.994Z,-0.40
