createdAt,value
2022-08-20T00:00:38.265Z,25.60
2022-08-20T00:03:08.689Z,26.23
2022-08-20T00:05:38.984Z,25.87
2022-08-20T00:08:06.977Z,26.63
2022-08-20T00:10:36.211Z,27.80
2022-08-20T00:13:05.601Z,28.80
2022-08-20T00:15:34.552Z,25.40
2022-08-20T00:18:01.910Z,25.17
2022-08-20T00:20:31.051Z,27.70
2022-08-20T00:22:58.575Z,26.77
2022-08-20T00:25:26.267Z,28.00
2022-08-20T00:27:52.703Z,32.03
2022-08-20T00:30:19.368Z,28.67
2022-08-20T00:32:49.443Z,29.30
2022-08-20T00:35:19.301Z,25.93
2022-08-20T00:37:45.761Z,28.40
2022-08-20T00:40:22.213Z,31.00
2022-08-20T00:42:53.279Z,31.10
2022-08-20T00:45:21.106Z,33.70
2022-08-20T00:47:51.140Z,29.67
2022-08-20T00:50:24.497Z,26.90
2022-08-20T00:52:52.771Z,29.07
2022-08-20T00:55:22.594Z,26.67
2022-08-20T00:58:00.858Z,28.20
2022-08-20T01:00:37.835Z,26.60
2022-08-20T01:03:09.540Z,29.03
2022-08-20T01:05:41.136Z,29.80
2022-08-20T01:08:07.998Z,31.60
2022-08-20T01:10:37.779Z,28.77
2022-08-20T01:13:11.242Z,31.80
2022-08-20T01:15:43.434Z,27.77
2022-08-20T01:18:13.900Z,27.00
2022-08-20T01:20:46.425Z,30.33
2022-08-20T01:23:27.991Z,28.50
2022-08-20T01:26:11.883Z,35.60
2022-08-20T01:28:43.996Z,29.80
2022-08-20T01:31:20.739Z,33.17
2022-08-20T01:33:48.535Z,33.80
2022-08-20T01:36:17.606Z,29.03
2022-08-20T01:38:54.246Z,29.20
2022-08-20T01:41:35.153Z,30.50
2022-08-20T01:44:02.221Z,29.23
2022-08-20T01:46:35.681Z,28.73
2022-08-20T01:49:13.546Z,35.53
2022-08-20T01:51:49.151Z,36.80
2022-08-20T01:54:15.790Z,29.80
2022-08-20T01:57:00.658Z,29.33
2022-08-20T01:59:27.412Z,27.27
2022-08-20T02:01:54.420Z,43.17
2022-08-20T02:04:21.589Z,26.30
2022-08-20T02:06:59.671Z,27.97
2022-08-20T02:09:33.164Z,24.63
2022-08-20T02:12:00.331Z,26.37
2022-08-20T02:14:28.012Z,29.57
2022-08-20T02:16:55.612Z,30.60
2022-08-20T02:19:39.348Z,28.27
2022-08-20T02:22:17.275Z,26.00
2022-08-20T02:24:44.223Z,26.87
2022-08-20T02:27:10.760Z,29.00
2022-08-20T02:29:37.423Z,34.93
2022-08-20T02:32:32.037Z,28.90
2022-08-20T02:34:52.634Z,26.93
2022-08-20T02:37:19.131Z,28.50
2022-08-20T02:39:47.081Z,29.67
2022-08-20T02:42:14.281Z,31.70
2022-08-20T02:44:40.700Z,29.33
2022-08-20T02:47:08.096Z,25.10
2022-08-20T02:49:35.437Z,26.90
2022-08-20T02:52:02.121Z,28.53
2022-08-20T02:54:29.434Z,29.03
2022-08-20T02:56:56.328Z,31.23
2022-08-20T02:59:22.712Z,24.97
2022-08-20T03:01:59.322Z,26.37
2022-08-20T03:04:31.119Z,27.43
2022-08-20T03:06:59.053Z,28.27
2022-08-20T03:09:25.814Z,25.07
2022-08-20T03:11:52.818Z,25.43
2022-08-20T03:14:19.648Z,26.17
2022-08-20T03:16:45.989Z,26.20
2022-08-20T03:19:13.741Z,24.80
2022-08-20T03:21:40.273Z,26.40
2022-08-20T03:24:06.931Z,24.87
2022-08-20T03:26:33.454Z,25.53
2022-08-20T03:28:59.799Z,32.00
2022-08-20T03:31:26.149Z,25.40
2022-08-20T03:33:53.750Z,28.17
2022-08-20T03:36:28.166Z,36.00
2022-08-20T03:39:01.648Z,29.00
2022-08-20T03:41:28.871Z,25.13
2022-08-20T03:43:55.717Z,23.33
2022-08-20T03:46:23.790Z,32.73
2022-08-20T03:48:56.436Z,28.90
2022-08-20T03:51:30.351Z,31.93
2022-08-20T03:53:57.180Z,27.30
2022-08-20T03:56:23.591Z,25.43
2022-08-20T03:58:50.220Z,24.30
2022-08-20T04:01:37.124Z,34.00
2022-08-20T04:04:03.227Z,26.03
2022-08-20T04:06:30.283Z,27.30
2022-08-20T04:08:57.580Z,25.10
2022-08-20T04:11:24.344Z,25.80
2022-08-20T04:13:51.032Z,30.97
2022-08-20T04:16:18.173Z,28.50
2022-08-20T04:18:56.101Z,32.00
2022-08-20T04:21:33.464Z,30.17
2022-08-20T04:24:01.360Z,29.50
2022-08-20T04:26:28.272Z,28.77
2022-08-20T04:28:55.308Z,26.37
2022-08-20T04:31:25.244Z,24.73
2022-08-20T04:33:52.326Z,29.33
2022-08-20T04:36:21.724Z,25.43
2022-08-20T04:38:50.428Z,28.33
2022-08-20T04:41:22.561Z,30.00
2022-08-20T04:43:51.652Z,30.00
2022-08-20T04:46:18.151Z,27.60
2022-08-20T04:48:48.865Z,31.60
2022-08-20T04:51:18.073Z,25.00
2022-08-20T04:53:45.206Z,25.93
2022-08-20T04:56:23.122Z,31.83
2022-08-20T04:58:51.226Z,25.60
2022-08-20T05:01:17.619Z,32.57
2022-08-20T05:03:44.321Z,27.90
2022-08-20T05:06:12.190Z,26.80
2022-08-20T05:08:39.940Z,27.50
2022-08-20T05:11:34.081Z,26.60
2022-08-20T05:13:55.688Z,32.97
2022-08-20T05:16:23.537Z,31.23
2022-08-20T05:18:52.332Z,30.30
2022-08-20T05:21:20.404Z,28.37
2022-08-20T05:23:46.792Z,32.03
2022-08-20T05:26:15.719Z,35.33
2022-08-20T05:28:57.943Z,36.33
2022-08-20T05:31:32.182Z,35.00
2022-08-20T05:34:12.038Z,32.20
2022-08-20T05:36:41.872Z,33.70
2022-08-20T05:39:09.463Z,30.43
2022-08-20T05:41:36.387Z,32.20
2022-08-20T05:44:03.227Z,28.90
2022-08-20T05:46:31.258Z,29.57
2022-08-20T05:48:59.531Z,30.53
2022-08-20T05:51:27.102Z,33.60
2022-08-20T05:53:53.440Z,29.50
2022-08-20T05:56:19.796Z,32.37
2022-08-20T05:58:52.995Z,30.63
2022-08-20T06:01:19.718Z,40.60
2022-08-20T06:04:04.711Z,32.17
2022-08-20T06:06:45.070Z,30.17
2022-08-20T06:09:15.314Z,31.90
2022-08-20T06:11:41.770Z,34.50
2022-08-20T06:14:08.125Z,33.00
2022-08-20T06:16:34.625Z,34.07
2022-08-20T06:19:04.487Z,29.17
2022-08-20T06:21:30.983Z,33.60
2022-08-20T06:23:59.335Z,32.50
2022-08-20T06:26:30.276Z,31.50
2022-08-20T06:28:58.224Z,34.20
2022-08-20T06:31:24.917Z,29.70
2022-08-20T06:33:51.338Z,35.13
2022-08-20T06:36:18.684Z,29.30
2022-08-20T06:38:46.411Z,26.50
2022-08-20T06:41:13.877Z,28.17
2022-08-20T06:43:40.234Z,28.60
2022-08-20T06:46:06.845Z,25.40
2022-08-20T06:48:33.205Z,28.37
2022-08-20T06:50:59.588Z,25.27
2022-08-20T06:53:25.955Z,26.13
2022-08-20T06:55:55.240Z,26.30
2022-08-20T06:58:35.741Z,32.00
2022-08-20T07:01:10.364Z,32.57
2022-08-20T07:03:42.206Z,28.13
2022-08-20T07:06:21.794Z,21.73
2022-08-20T07:08:48.300Z,23.47
2022-08-20T07:11:14.637Z,21.20
2022-08-20T07:13:41.880Z,21.83
2022-08-20T07:16:08.262Z,22.07
2022-08-20T07:18:34.658Z,26.33
2022-08-20T07:21:01.015Z,21.50
2022-08-20T07:23:28.733Z,21.40
2022-08-20T07:25:58.280Z,21.40
2022-08-20T07:28:28.767Z,16.63
2022-08-20T07:31:15.798Z,17.53
2022-08-20T07:33:44.292Z,11.37
2022-08-20T07:36:12.512Z,9.20
2022-08-20T07:38:39.027Z,8.60
2022-08-20T07:41:10.112Z,7.30
2022-08-20T07:43:36.526Z,5.60
2022-08-20T07:46:08.704Z,4.10
2022-08-20T07:48:39.041Z,4.73
2022-08-20T07:51:06.662Z,4.37
2022-08-20T07:53:36.317Z,5.30
2022-08-20T07:56:06.677Z,5.67
2022-08-20T07:58:35.706Z,3.97
2022-08-20T08:01:03.381Z,8.07
2022-08-20T08:03:39.794Z,6.27
2022-08-20T08:06:29.894Z,5.80
2022-08-20T08:09:04.145Z,5.57
2022-08-20T08:11:33.079Z,6.20
2022-08-20T08:14:00.184Z,5.60
2022-08-20T08:16:28.659Z,5.17
2022-08-20T08:18:56.723Z,5.80
2022-08-20T08:21:23.688Z,4.70
2022-08-20T08:23:50.180Z,5.70
2022-08-20T08:26:18.960Z,4.83
2022-08-20T08:28:46.437Z,9.23
2022-08-20T08:31:13.484Z,7.73
2022-08-20T08:33:41.632Z,6.10
2022-08-20T08:36:11.503Z,5.30
2022-08-20T08:38:39.972Z,10.90
2022-08-20T08:41:15.436Z,13.50
2022-08-20T08:43:43.802Z,6.97
2022-08-20T08:46:11.938Z,10.20
2022-08-20T08:48:43.155Z,9.90
2022-08-20T08:51:14.554Z,8.47
2022-08-20T08:53:53.546Z,8.40
2022-08-20T08:56:23.720Z,11.40
2022-08-20T08:58:50.358Z,8.20
2022-08-20T09:01:53.016Z,10.03
2022-08-20T09:04:06.836Z,13.90
2022-08-20T09:06:33.503Z,9.73
2022-08-20T09:09:04.557Z,11.13
2022-08-20T09:11:46.036Z,8.83
2022-08-20T09:14:12.790Z,7.27
2022-08-20T09:16:52.997Z,9.20
2022-08-20T09:19:20.484Z,6.47
2022-08-20T09:21:46.991Z,7.70
2022-08-20T09:24:13.428Z,9.93
2022-08-20T09:26:41.170Z,6.57
2022-08-20T09:29:07.746Z,6.07
2022-08-20T09:31:34.127Z,7.57
2022-08-20T09:34:00.819Z,6.10
2022-08-20T09:36:31.395Z,5.03
2022-08-20T09:39:00.340Z,6.40
2022-08-20T09:41:27.074Z,6.77
2022-08-20T09:43:54.407Z,4.77
2022-08-20T09:46:20.745Z,4.67
2022-08-20T09:48:53.795Z,5.00
2022-08-20T09:51:20.184Z,3.40
2022-08-20T09:53:47.100Z,2.40
2022-08-20T09:56:13.625Z,4.33
2022-08-20T09:58:50.752Z,2.03
2022-08-20T10:01:19.391Z,2.53
2022-08-20T10:03:49.596Z,1.47
2022-08-20T10:06:19.498Z,1.30
2022-08-20T10:08:46.455Z,2.40
2022-08-20T10:11:12.991Z,2.30
2022-08-20T10:13:39.433Z,2.73
2022-08-20T10:16:06.314Z,1.97
2022-08-20T10:18:32.709Z,2.50
2022-08-20T10:20:59.063Z,3.80
2022-08-20T10:23:25.411Z,3.23
2022-08-20T10:25:51.741Z,3.17
2022-08-20T10:28:18.094Z,2.07
2022-08-20T10:30:45.125Z,2.20
2022-08-20T10:33:11.527Z,2.27
2022-08-20T10:35:37.929Z,2.17
2022-08-20T10:38:04.275Z,1.83
2022-08-20T10:40:32.925Z,2.53
2022-08-20T10:42:59.375Z,2.53
2022-08-20T10:45:25.836Z,2.17
2022-08-20T10:47:52.329Z,4.00
2022-08-20T10:50:19.904Z,4.17
2022-08-20T10:52:47.004Z,4.20
2022-08-20T10:55:13.567Z,6.67
2022-08-20T10:57:41.733Z,6.67
2022-08-20T11:00:15.077Z,6.10
2022-08-20T11:02:41.693Z,6.07
2022-08-20T11:05:08.510Z,6.70
2022-08-20T11:07:55.339Z,9.00
2022-08-20T11:10:26.195Z,3.83
2022-08-20T11:12:52.629Z,3.80
2022-08-20T11:15:19.111Z,3.87
2022-08-20T11:17:47.074Z,2.37
2022-08-20T11:20:15.955Z,3.73
2022-08-20T11:22:42.381Z,2.87
2022-08-20T11:25:09.333Z,2.57
2022-08-20T11:27:42.122Z,2.27
2022-08-20T11:30:12.210Z,2.50
2022-08-20T11:32:38.809Z,3.50
2022-08-20T11:35:24.413Z,4.00
2022-08-20T11:37:52.485Z,5.23
2022-08-20T11:40:19.196Z,3.80
2022-08-20T11:43:11.136Z,4.33
2022-08-20T11:45:37.403Z,3.90
2022-08-20T11:48:04.535Z,2.80
2022-08-20T11:50:30.948Z,2.77
2022-08-20T11:52:57.288Z,3.60
2022-08-20T11:55:29.541Z,2.77
2022-08-20T11:57:57.249Z,4.03
2022-08-20T12:00:33.167Z,3.23
2022-08-20T12:03:00.991Z,2.80
2022-08-20T12:05:29.300Z,4.90
2022-08-20T12:07:55.755Z,2.60
2022-08-20T12:10:24.514Z,4.70
2022-08-20T12:12:50.954Z,2.03
2022-08-20T12:15:17.474Z,1.90
2022-08-20T12:17:43.935Z,2.20
2022-08-20T12:20:14.146Z,3.87
2022-08-20T12:22:40.559Z,2.10
2022-08-20T12:25:08.273Z,1.90
2022-08-20T12:27:36.647Z,3.13
2022-08-20T12:30:08.635Z,4.07
2022-08-20T12:32:35.529Z,2.27
2022-08-20T12:35:04.294Z,1.73
2022-08-20T12:37:32.002Z,2.40
2022-08-20T12:40:00.468Z,2.10
2022-08-20T12:42:29.131Z,1.80
2022-08-20T12:44:55.476Z,2.87
2022-08-20T12:47:25.042Z,2.43
2022-08-20T12:50:07.526Z,1.83
2022-08-20T12:52:34.935Z,1.63
2022-08-20T12:55:03.019Z,2.03
2022-08-20T12:57:38.366Z,1.80
2022-08-20T13:00:09.561Z,2.37
2022-08-20T13:02:38.572Z,2.47
2022-08-20T13:05:06.961Z,1.80
2022-08-20T13:07:33.496Z,3.30
2022-08-20T13:10:00.639Z,3.47
2022-08-20T13:12:27.930Z,3.50
2022-08-20T13:14:54.350Z,4.83
2022-08-20T13:17:24.334Z,1.83
2022-08-20T13:20:08.856Z,1.93
2022-08-20T13:22:35.362Z,1.60
2022-08-20T13:25:01.720Z,4.30
2022-08-20T13:27:28.101Z,1.50
2022-08-20T13:29:58.922Z,2.00
2022-08-20T13:32:26.081Z,5.03
2022-08-20T13:34:52.867Z,5.70
2022-08-20T13:37:26.100Z,3.27
2022-08-20T13:39:53.321Z,3.40
2022-08-20T13:42:20.194Z,6.50
2022-08-20T13:44:47.020Z,5.03
2022-08-20T13:47:34.888Z,10.97
2022-08-20T13:50:17.431Z,4.73
2022-08-20T13:52:44.734Z,6.10
2022-08-20T13:55:16.700Z,9.07
2022-08-20T13:57:44.506Z,4.87
2022-08-20T14:00:15.353Z,4.57
2022-08-20T14:02:43.046Z,2.80
2022-08-20T14:05:10.509Z,2.80
2022-08-20T14:07:38.657Z,2.60
2022-08-20T14:10:08.879Z,3.47
2022-08-20T14:12:35.889Z,6.57
2022-08-20T14:15:02.318Z,5.73
2022-08-20T14:17:31.986Z,4.50
2022-08-20T14:20:05.141Z,5.93
2022-08-20T14:22:33.095Z,3.43
2022-08-20T14:25:03.385Z,3.37
2022-08-20T14:27:31.683Z,4.23
2022-08-20T14:29:58.346Z,3.77
2022-08-20T14:32:24.791Z,6.27
2022-08-20T14:34:51.399Z,8.40
2022-08-20T14:37:22.157Z,3.90
2022-08-20T14:39:52.951Z,3.50
2022-08-20T14:42:22.132Z,4.03
2022-08-20T14:44:49.131Z,5.13
2022-08-20T14:47:24.179Z,2.90
2022-08-20T14:49:52.474Z,3.27
2022-08-20T14:52:20.624Z,6.20
2022-08-20T14:54:47.843Z,2.13
2022-08-20T14:57:16.467Z,3.47
2022-08-20T14:59:43.023Z,3.20
2022-08-20T15:02:12.387Z,4.03
2022-08-20T15:04:39.878Z,6.00
2022-08-20T15:07:15.826Z,4.87
2022-08-20T15:09:42.867Z,2.37
2022-08-20T15:12:09.260Z,3.77
2022-08-20T15:14:35.586Z,4.37
2022-08-20T15:17:05.935Z,5.03
2022-08-20T15:19:32.375Z,4.00
2022-08-20T15:21:58.711Z,2.20
2022-08-20T15:24:25.072Z,1.77
2022-08-20T15:26:51.451Z,2.10
2022-08-20T15:29:23.369Z,2.73
2022-08-20T15:31:50.629Z,2.50
2022-08-20T15:34:17.804Z,3.37
2022-08-20T15:36:44.577Z,3.93
2022-08-20T15:39:10.922Z,2.23
2022-08-20T15:41:37.266Z,2.10
2022-08-20T15:44:03.835Z,2.30
2022-08-20T15:46:31.629Z,2.27
2022-08-20T15:49:02.656Z,3.87
2022-08-20T15:51:34.344Z,3.63
2022-08-20T15:54:24.956Z,2.70
2022-08-20T15:57:14.323Z,2.07
2022-08-20T15:59:50.150Z,2.50
2022-08-20T16:02:40.062Z,2.23
2022-08-20T16:05:46.924Z,2.80
2022-08-20T16:08:44.524Z,3.33
2022-08-20T16:11:19.951Z,2.33
2022-08-20T16:14:03.491Z,2.20
2022-08-20T16:16:35.480Z,3.07
2022-08-20T16:19:02.331Z,3.60
2022-08-20T16:21:40.459Z,3.63
2022-08-20T16:24:10.741Z,3.50
2022-08-20T16:27:01.339Z,4.13
2022-08-20T16:29:56.448Z,4.23
2022-08-20T16:32:44.535Z,2.40
2022-08-20T16:35:30.148Z,3.03
2022-08-20T16:38:23.415Z,2.07
2022-08-20T16:40:56.940Z,2.43
2022-08-20T16:43:31.730Z,3.40
2022-08-20T16:46:19.954Z,3.30
2022-08-20T16:48:52.964Z,2.97
2022-08-20T16:51:32.747Z,2.30
2022-08-20T16:53:59.127Z,3.30
2022-08-20T16:56:35.892Z,2.33
2022-08-20T16:59:08.656Z,1.73
2022-08-20T17:01:35.664Z,2.07
2022-08-20T17:04:02.137Z,3.00
2022-08-20T17:06:35.574Z,3.27
2022-08-20T17:09:07.425Z,2.10
2022-08-20T17:11:36.735Z,2.23
2022-08-20T17:14:15.580Z,3.03
2022-08-20T17:16:47.321Z,9.77
2022-08-20T17:19:28.525Z,3.10
2022-08-20T17:21:56.600Z,3.10
2022-08-20T17:24:28.039Z,4.90
2022-08-20T17:27:03.780Z,3.47
2022-08-20T17:29:49.217Z,7.97
2022-08-20T17:32:21.881Z,5.23
2022-08-20T17:34:52.437Z,4.13
2022-08-20T17:37:24.033Z,2.60
2022-08-20T17:39:56.229Z,2.60
2022-08-20T17:42:26.981Z,4.20
2022-08-20T17:44:58.225Z,7.47
2022-08-20T17:47:36.073Z,6.80
2022-08-20T17:50:13.510Z,9.30
2022-08-20T17:52:48.583Z,3.63
2022-08-20T17:55:14.986Z,5.97
2022-08-20T17:57:47.765Z,5.13
2022-08-20T18:00:23.583Z,7.60
2022-08-20T18:02:59.553Z,2.80
2022-08-20T18:05:29.431Z,2.80
2022-08-20T18:08:15.581Z,3.60
2022-08-20T18:11:08.082Z,5.17
2022-08-20T18:13:53.109Z,3.77
2022-08-20T18:16:42.911Z,5.23
2022-08-20T18:19:37.417Z,4.83
2022-08-20T18:22:11.896Z,5.47
2022-08-20T18:25:03.185Z,4.10
2022-08-20T18:27:38.363Z,2.03
2022-08-20T18:30:15.610Z,5.97
2022-08-20T18:32:42.015Z,4.93
2022-08-20T18:35:31.740Z,5.50
2022-08-20T18:38:12.721Z,6.07
2022-08-20T18:40:39.841Z,4.33
2022-08-20T18:43:25.416Z,4.63
2022-08-20T18:45:51.843Z,3.60
2022-08-20T18:48:23.829Z,3.97
2022-08-20T18:50:56.510Z,8.23
2022-08-20T18:53:34.387Z,3.20
2022-08-20T18:56:11.809Z,5.10
2022-08-20T18:59:19.929Z,4.27
2022-08-20T19:01:48.071Z,5.57
2022-08-20T19:04:23.513Z,3.50
2022-08-20T19:06:57.685Z,3.97
2022-08-20T19:10:12.826Z,6.00
2022-08-20T19:13:11.254Z,3.47
2022-08-20T19:15:45.767Z,5.37
2022-08-20T19:18:20.444Z,3.80
2022-08-20T19:20:55.357Z,3.93
2022-08-20T19:23:24.031Z,8.57
2022-08-20T19:26:03.723Z,4.10
2022-08-20T19:28:34.422Z,5.00
2022-08-20T19:31:18.316Z,3.87
2022-08-20T19:33:46.806Z,10.83
2022-08-20T19:36:21.005Z,7.67
2022-08-20T19:38:53.240Z,12.87
2022-08-20T19:41:41.805Z,8.63
2022-08-20T19:44:08.569Z,9.97
2022-08-20T19:46:38.625Z,6.97
2022-08-20T19:49:23.257Z,5.97
2022-08-20T19:52:05.975Z,5.83
2022-08-20T19:54:54.258Z,7.50
2022-08-20T19:57:22.187Z,9.27
2022-08-20T19:59:55.219Z,4.90
2022-08-20T20:02:23.946Z,6.70
2022-08-20T20:04:54.972Z,10.67
2022-08-20T20:07:26.800Z,11.87
2022-08-20T20:09:56.983Z,8.30
2022-08-20T20:12:23.812Z,4.67
2022-08-20T20:14:52.992Z,4.20
2022-08-20T20:17:27.227Z,4.13
2022-08-20T20:20:14.237Z,5.27
2022-08-20T20:22:56.951Z,3.53
2022-08-20T20:25:38.409Z,10.50
2022-08-20T20:28:27.302Z,6.37
2022-08-20T20:30:54.198Z,3.97
2022-08-20T20:33:31.245Z,4.63
2022-08-20T20:36:29.869Z,5.50
2022-08-20T20:38:59.205Z,5.73
2022-08-20T20:41:28.406Z,8.43
2022-08-20T20:44:19.133Z,6.47
2022-08-20T20:46:48.040Z,6.00
2022-08-20T20:49:30.366Z,8.40
2022-08-20T20:52:14.893Z,5.33
2022-08-20T20:54:44.521Z,5.87
2022-08-20T20:57:32.675Z,7.40
2022-08-20T21:00:09.999Z,4.67
2022-08-20T21:02:36.331Z,4.97
2022-08-20T21:05:02.888Z,3.90
2022-08-20T21:07:29.255Z,7.60
2022-08-20T21:09:57.070Z,6.23
2022-08-20T21:12:24.106Z,7.23
2022-08-20T21:14:51.099Z,6.60
2022-08-20T21:17:21.839Z,11.03
2022-08-20T21:19:50.163Z,9.63
2022-08-20T21:22:17.882Z,5.63
2022-08-20T21:24:45.542Z,5.20
2022-08-20T21:27:12.778Z,13.70
2022-08-20T21:29:39.559Z,4.03
2022-08-20T21:32:06.151Z,5.83
2022-08-20T21:34:32.481Z,4.27
2022-08-20T21:36:58.961Z,6.83
2022-08-20T21:39:26.845Z,6.03
2022-08-20T21:41:56.003Z,3.90
2022-08-20T21:44:27.004Z,4.40
2022-08-20T21:46:56.258Z,6.07
2022-08-20T21:49:24.049Z,5.00
2022-08-20T21:51:50.507Z,8.97
2022-08-20T21:54:17.987Z,6.93
2022-08-20T21:56:49.135Z,4.07
2022-08-20T21:59:16.950Z,3.93
2022-08-20T22:01:43.397Z,8.90
2022-08-20T22:04:10.114Z,6.37
2022-08-20T22:06:36.538Z,5.67
2022-08-20T22:09:03.262Z,9.00
2022-08-20T22:11:29.953Z,6.50
2022-08-20T22:13:56.498Z,7.33
2022-08-20T22:16:23.538Z,7.07
2022-08-20T22:18:51.006Z,4.60
2022-08-20T22:21:21.182Z,8.10
2022-08-20T22:23:48.446Z,4.50
2022-08-20T22:26:16.175Z,7.50
2022-08-20T22:28:42.685Z,8.83
2022-08-20T22:31:09.585Z,12.57
2022-08-20T22:33:37.669Z,5.50
2022-08-20T22:36:05.646Z,10.87
2022-08-20T22:38:32.467Z,6.87
2022-08-20T22:40:58.913Z,6.73
2022-08-20T22:43:25.283Z,6.73
2022-08-20T22:45:55.469Z,10.57
2022-08-20T22:48:21.875Z,10.53
2022-08-20T22:50:49.404Z,11.13
2022-08-20T22:53:17.983Z,5.40
2022-08-20T22:55:44.533Z,2.77
2022-08-20T22:58:12.548Z,2.60
2022-08-20T23:00:39.574Z,3.80
2022-08-20T23:03:07.003Z,6.43
2022-08-20T23:05:35.948Z,6.13
2022-08-20T23:08:04.899Z,3.67
2022-08-20T23:10:33.086Z,3.80
2022-08-20T23:12:59.684Z,18.50
2022-08-20T23:15:27.447Z,6.93
2022-08-20T23:18:08.082Z,5.90
2022-08-20T23:20:34.691Z,3.77
2022-08-20T23:23:01.027Z,4.50
2022-08-20T23:25:28.141Z,2.80
2022-08-20T23:27:56.385Z,2.63
2022-08-20T23:30:29.970Z,3.10
2022-08-20T23:32:56.566Z,5.50
2022-08-20T23:35:23.141Z,3.10
2022-08-20T23:37:58.032Z,4.23
2022-08-20T23:40:26.866Z,3.77
2022-08-20T23:42:55.413Z,3.07
2022-08-20T23:45:21.882Z,5.67
2022-08-20T23:47:48.458Z,3.83
2022-08-20T23:50:17.713Z,4.43
2022-08-20T23:52:44.225Z,7.93
2022-08-20T23:55:11.209Z,5.13
2022-08-20T23:57:39.591Z,2.53
