createdAt,value
2019-02-07T00:38:55.114Z,1.00
2019-02-07T00:41:25.631Z,1.00
2019-02-07T00:43:58.185Z,1.00
2019-02-07T00:46:29.233Z,1.00
2019-02-07T00:52:17.206Z,1.00
2019-02-07T00:54:48.036Z,1.00
2019-02-07T00:57:19.056Z,1.00
2019-02-07T00:59:49.635Z,1.00
2019-02-07T01:02:20.351Z,1.00
2019-02-07T01:04:50.813Z,1.00
2019-02-07T01:07:21.572Z,1.00
2019-02-07T01:27:34.867Z,11.90
2019-02-07T01:30:21.538Z,16.80
2019-02-07T01:32:52.083Z,19.60
2019-02-07T01:35:22.747Z,16.00
2019-02-07T01:38:02.142Z,15.70
2019-02-07T01:40:39.212Z,12.70
2019-02-07T01:43:20.606Z,14.50
2019-02-07T01:45:57.819Z,22.30
2019-02-07T01:48:32.617Z,23.80
2019-02-07T01:51:12.825Z,30.70
2019-02-07T01:53:59.814Z,39.40
2019-02-07T01:56:34.824Z,49.10
2019-02-07T01:59:05.479Z,29.00
2019-02-07T02:01:39.660Z,47.90
2019-02-07T02:11:34.639Z,74.60
2019-02-07T02:14:07.083Z,65.60
2019-02-07T02:22:34.167Z,90.10
2019-02-07T02:25:10.847Z,83.90
2019-02-07T02:27:42.459Z,88.80
2019-02-07T02:30:24.437Z,68.10
2019-02-07T02:33:04.812Z,69.50
2019-02-07T02:50:32.232Z,99.90
2019-02-07T02:53:02.678Z,99.90
2019-02-07T02:55:37.596Z,99.90
2019-02-07T02:58:08.317Z,99.90
2019-02-07T03:00:56.623Z,99.90
2019-02-07T03:03:28.920Z,94.40
2019-02-07T03:06:01.121Z,87.40
2019-02-07T03:08:49.324Z,83.40
2019-02-07T03:11:33.719Z,85.00
2019-02-07T03:19:54.522Z,83.20
2019-02-07T03:22:32.781Z,88.70
2019-02-07T03:25:16.962Z,86.10
2019-02-07T03:28:07.469Z,83.80
2019-02-07T03:30:52.279Z,73.40
2019-02-07T03:48:16.705Z,49.30
2019-02-07T03:50:59.627Z,73.30
2019-02-07T03:53:32.058Z,99.90
2019-02-07T04:48:45.762Z,1.00
2019-02-07T04:51:18.000Z,1.00
2019-02-07T04:54:00.762Z,1.00
2019-02-07T04:56:53.353Z,1.00
2019-02-07T07:26:41.130Z,1.00
2019-02-07T07:29:32.505Z,1.00
2019-02-07T07:32:21.245Z,1.00
2019-02-07T07:34:53.634Z,1.00
2019-02-07T09:46:54.044Z,90.00
2019-02-07T09:49:46.062Z,84.10
2019-02-07T09:52:18.638Z,77.10
2019-02-07T09:54:56.662Z,81.90
2019-02-07T09:57:43.789Z,63.70
2019-02-07T10:00:29.398Z,63.60
2019-02-07T10:03:02.215Z,65.50
2019-02-07T10:05:40.947Z,58.00
2019-02-07T10:08:22.423Z,64.80
2019-02-07T10:11:00.409Z,65.30
2019-02-07T10:13:47.824Z,82.60
2019-02-07T10:16:25.851Z,90.60
2019-02-07T10:19:00.948Z,99.90
2019-02-07T10:21:44.557Z,99.90
2019-02-07T12:43:16.841Z,1.00
2019-02-07T12:45:50.512Z,1.00
2019-02-07T12:48:41.036Z,1.00
2019-02-07T12:51:21.626Z,1.00
2019-02-07T12:53:57.379Z,1.00
2019-02-07T12:56:40.661Z,1.00
2019-02-07T18:09:21.744Z,99.90
2019-02-07T19:41:08.318Z,99.90
2019-02-07T19:43:39.331Z,99.90
2019-02-07T19:51:52.880Z,99.90
2019-02-07T19:54:35.586Z,99.90
2019-02-07T19:57:16.160Z,99.90
2019-02-07T19:59:49.134Z,99.90
2019-02-07T20:02:20.292Z,99.90
2019-02-07T20:08:09.949Z,99.90
2019-02-07T20:10:45.792Z,99.90
2019-02-07T20:13:16.574Z,99.90
2019-02-07T20:15:47.345Z,99.90
2019-02-07T20:18:18.422Z,99.90
2019-02-07T20:20:49.399Z,99.90
2019-02-07T20:26:44.777Z,99.90
2019-02-07T20:29:16.651Z,99.90
2019-02-07T20:31:47.681Z,99.90
2019-02-07T20:34:19.030Z,99.90
2019-02-07T20:36:49.888Z,99.90
2019-02-07T20:39:20.958Z,99.90
2019-02-07T20:41:52.079Z,99.90
2019-02-07T20:44:22.837Z,99.90
2019-02-07T20:46:54.382Z,99.90
2019-02-07T20:49:25.246Z,99.90
2019-02-07T20:52:03.261Z,99.90
2019-02-07T20:54:34.143Z,99.90
2019-02-07T20:57:04.838Z,99.90
2019-02-07T20:59:36.694Z,99.90
2019-02-07T21:02:22.835Z,99.90
2019-02-07T21:04:53.687Z,99.90
2019-02-07T21:07:25.593Z,99.90
2019-02-07T21:09:56.074Z,99.90
2019-02-07T21:12:26.891Z,99.90
2019-02-07T21:14:57.508Z,99.90
2019-02-07T21:17:28.028Z,99.90
2019-02-07T21:20:08.050Z,99.90
2019-02-07T21:22:39.067Z,99.90
2019-02-07T21:25:22.232Z,99.90
2019-02-07T21:27:52.898Z,99.90
2019-02-07T21:30:56.003Z,99.90
2019-02-07T21:33:26.669Z,99.90
2019-02-07T21:35:57.273Z,99.90
2019-02-07T21:38:30.705Z,99.90
2019-02-07T21:41:01.273Z,99.90
2019-02-07T21:43:31.855Z,99.90
2019-02-07T21:46:02.405Z,99.90
2019-02-07T21:48:32.985Z,99.90
2019-02-07T21:51:03.607Z,99.90
2019-02-07T23:43:51.176Z,99.90
2019-02-07T23:46:21.943Z,99.90
2019-02-07T23:48:52.627Z,99.90
2019-02-07T23:51:24.274Z,99.90
2019-02-07T23:53:54.830Z,99.90
