createdAt,value
2023-05-20T06:32:30.578Z,37.22
2023-05-20T06:34:58.872Z,37.60
2023-05-20T06:37:26.199Z,32.40
2023-05-20T06:39:54.146Z,30.33
2023-05-20T06:42:22.308Z,36.22
2023-05-20T06:45:04.153Z,31.73
2023-05-20T06:47:42.912Z,32.35
2023-05-20T06:50:11.564Z,29.70
2023-05-20T06:52:39.145Z,34.95
2023-05-20T06:55:07.618Z,32.83
2023-05-20T06:57:36.094Z,26.00
2023-05-20T07:00:06.011Z,26.13
2023-05-20T07:02:37.967Z,26.48
2023-05-20T07:05:06.570Z,27.70
2023-05-20T07:07:34.727Z,28.60
2023-05-20T07:10:02.437Z,33.05
2023-05-20T07:12:29.854Z,26.83
2023-05-20T07:14:57.365Z,31.02
2023-05-20T07:17:25.826Z,26.08
2023-05-20T07:19:53.896Z,28.58
2023-05-20T07:22:21.344Z,30.85
2023-05-20T07:24:56.634Z,27.38
2023-05-20T07:27:24.154Z,26.17
2023-05-20T07:29:51.900Z,26.73
2023-05-20T07:32:19.326Z,32.35
2023-05-20T07:34:46.980Z,27.30
2023-05-20T07:37:16.340Z,24.77
2023-05-20T07:39:44.116Z,28.20
2023-05-20T07:42:11.413Z,34.28
2023-05-20T07:44:41.997Z,32.80
2023-05-20T07:47:09.550Z,27.02
2023-05-20T07:49:37.044Z,28.73
2023-05-20T07:52:05.034Z,29.58
2023-05-20T07:54:32.415Z,25.13
2023-05-20T07:57:01.114Z,25.75
2023-05-20T07:59:29.811Z,26.30
2023-05-20T08:01:57.286Z,23.90
2023-05-20T08:06:56.353Z,25.95
2023-05-20T08:09:37.644Z,21.08
2023-05-20T08:12:05.930Z,24.25
2023-05-20T08:14:33.220Z,27.52
2023-05-20T08:17:00.664Z,24.67
2023-05-20T08:19:28.410Z,27.98
2023-05-20T08:21:55.944Z,25.30
2023-05-20T08:24:24.004Z,26.65
2023-05-20T08:26:52.065Z,27.25
2023-05-20T08:29:20.873Z,23.92
2023-05-20T08:31:48.282Z,23.98
2023-05-20T08:34:16.815Z,26.98
2023-05-20T08:36:45.396Z,27.23
2023-05-20T08:39:12.954Z,23.73
2023-05-20T08:41:40.288Z,24.33
2023-05-20T08:44:11.160Z,26.17
2023-05-20T08:46:39.525Z,23.63
2023-05-20T08:49:07.897Z,25.08
2023-05-20T08:51:37.673Z,26.55
2023-05-20T08:54:05.149Z,27.70
2023-05-20T08:56:33.886Z,24.15
2023-05-20T08:59:01.411Z,22.30
2023-05-20T09:01:29.249Z,25.95
2023-05-20T09:03:56.869Z,22.27
2023-05-20T09:06:24.268Z,26.20
2023-05-20T09:08:52.901Z,21.10
2023-05-20T09:11:22.356Z,25.10
2023-05-20T09:13:51.400Z,23.23
2023-05-20T09:16:18.949Z,26.80
2023-05-20T09:18:47.170Z,21.05
2023-05-20T09:21:14.434Z,22.73
2023-05-20T09:23:49.340Z,22.23
2023-05-20T09:26:18.641Z,19.60
2023-05-20T09:28:46.645Z,18.23
2023-05-20T09:31:17.247Z,17.65
2023-05-20T09:33:44.924Z,19.08
2023-05-20T09:36:14.642Z,16.80
2023-05-20T09:38:45.696Z,19.88
2023-05-20T09:41:15.485Z,17.77
2023-05-20T09:43:43.177Z,16.02
2023-05-20T09:46:11.170Z,14.35
2023-05-20T09:48:39.981Z,19.73
2023-05-20T09:51:08.182Z,17.15
2023-05-20T09:53:36.108Z,15.18
2023-05-20T09:56:03.991Z,17.25
2023-05-20T09:58:33.836Z,14.88
2023-05-20T10:01:01.523Z,14.45
2023-05-20T10:03:29.033Z,15.85
2023-05-20T10:06:10.556Z,16.70
2023-05-20T10:09:10.163Z,17.10
2023-05-20T10:12:22.110Z,21.42
2023-05-20T10:15:28.167Z,13.93
2023-05-20T10:18:49.273Z,12.80
2023-05-20T10:21:18.605Z,13.70
2023-05-20T10:23:46.655Z,13.20
2023-05-20T10:26:14.365Z,13.52
2023-05-20T10:28:42.308Z,12.98
2023-05-20T10:31:23.577Z,13.60
2023-05-20T10:33:54.290Z,17.42
2023-05-20T10:36:32.083Z,12.73
2023-05-20T10:39:00.764Z,12.07
2023-05-20T10:41:29.577Z,10.00
2023-05-20T10:44:07.080Z,9.98
2023-05-20T10:46:51.501Z,9.93
2023-05-20T10:49:27.282Z,11.07
2023-05-20T10:51:56.024Z,10.52
2023-05-20T10:54:23.551Z,10.63
2023-05-20T10:56:55.698Z,10.77
2023-05-20T10:59:23.376Z,11.35
2023-05-20T11:01:51.197Z,12.73
2023-05-20T11:04:19.946Z,14.07
2023-05-20T11:06:54.334Z,9.77
2023-05-20T11:09:22.701Z,11.85
2023-05-20T11:11:52.580Z,10.07
2023-05-20T11:16:52.198Z,11.07
2023-05-20T11:19:20.281Z,10.63
2023-05-20T11:21:48.757Z,13.98
2023-05-20T11:24:26.494Z,11.82
2023-05-20T11:26:58.164Z,12.80
2023-05-20T11:29:27.191Z,14.35
2023-05-20T11:31:55.076Z,18.60
2023-05-20T11:34:25.921Z,18.00
2023-05-20T11:36:58.876Z,16.20
2023-05-20T11:39:30.307Z,14.43
2023-05-20T11:41:59.163Z,14.18
2023-05-20T11:44:26.751Z,18.50
2023-05-20T11:47:02.077Z,14.93
2023-05-20T11:49:30.969Z,16.38
2023-05-20T11:51:58.860Z,14.25
2023-05-20T11:54:26.695Z,14.70
2023-05-20T11:56:56.238Z,15.10
2023-05-20T11:59:25.081Z,17.00
2023-05-20T12:01:52.830Z,14.63
2023-05-20T12:04:20.552Z,17.63
2023-05-20T12:06:48.145Z,17.60
2023-05-20T12:09:15.575Z,16.70
2023-05-20T12:11:44.625Z,16.92
2023-05-20T12:14:12.169Z,18.55
2023-05-20T12:16:39.626Z,17.60
2023-05-20T12:19:08.787Z,17.73
2023-05-20T12:21:36.375Z,18.10
2023-05-20T12:24:06.133Z,20.00
2023-05-20T12:26:35.243Z,19.55
2023-05-20T12:29:02.620Z,18.08
2023-05-20T12:31:31.642Z,18.25
2023-05-20T12:34:00.420Z,17.77
2023-05-20T12:36:27.908Z,17.23
2023-05-20T12:38:55.211Z,17.70
2023-05-20T12:41:22.709Z,18.88
2023-05-20T12:43:50.069Z,20.80
2023-05-20T12:46:18.874Z,20.02
2023-05-20T12:48:46.408Z,19.70
2023-05-20T12:51:13.739Z,20.67
2023-05-20T12:53:41.016Z,20.23
2023-05-20T12:56:08.616Z,20.70
2023-05-20T12:58:35.871Z,23.75
2023-05-20T13:01:03.439Z,21.20
2023-05-20T13:03:30.816Z,23.33
2023-05-20T13:05:59.445Z,25.88
2023-05-20T13:08:28.567Z,20.30
2023-05-20T13:10:56.468Z,22.77
2023-05-20T13:13:24.996Z,22.65
2023-05-20T13:15:52.441Z,21.98
2023-05-20T13:18:20.121Z,25.17
2023-05-20T13:20:47.464Z,23.40
2023-05-20T13:23:14.906Z,23.63
2023-05-20T13:25:43.023Z,27.13
2023-05-20T13:28:10.793Z,26.05
2023-05-20T13:30:38.430Z,23.33
2023-05-20T13:33:05.926Z,21.83
2023-05-20T13:35:34.116Z,22.27
2023-05-20T13:38:01.535Z,21.92
2023-05-20T13:40:28.949Z,29.00
2023-05-20T13:42:56.713Z,24.15
2023-05-20T13:45:24.023Z,30.40
2023-05-20T13:47:51.552Z,27.60
2023-05-20T13:50:19.840Z,28.23
2023-05-20T13:52:47.122Z,29.90
2023-05-20T13:55:14.610Z,28.52
2023-05-20T13:57:42.645Z,31.45
2023-05-20T14:00:10.630Z,28.13
2023-05-20T14:02:38.617Z,32.28
2023-05-20T14:05:07.709Z,33.08
2023-05-20T14:07:35.198Z,31.08
2023-05-20T14:10:02.724Z,27.38
2023-05-20T14:12:30.173Z,29.48
2023-05-20T14:14:57.847Z,26.85
2023-05-20T14:17:25.958Z,31.50
2023-05-20T14:19:53.316Z,31.27
2023-05-20T14:22:20.622Z,38.97
2023-05-20T14:24:47.865Z,36.45
2023-05-20T14:27:15.296Z,35.90
2023-05-20T14:29:42.659Z,30.27
2023-05-20T14:32:11.604Z,34.45
2023-05-20T14:34:39.125Z,35.17
2023-05-20T14:37:09.937Z,32.10
2023-05-20T14:39:37.461Z,27.23
2023-05-20T14:42:05.451Z,31.50
2023-05-20T14:44:32.805Z,35.33
2023-05-20T14:47:00.504Z,30.05
2023-05-20T14:49:27.853Z,29.00
2023-05-20T14:51:55.216Z,31.75
2023-05-20T14:54:25.204Z,27.02
2023-05-20T14:56:52.627Z,28.63
2023-05-20T14:59:19.991Z,28.20
2023-05-20T15:01:47.210Z,27.38
2023-05-20T15:04:14.607Z,31.45
2023-05-20T15:06:42.191Z,29.92
2023-05-20T15:09:10.269Z,25.67
2023-05-20T15:11:37.639Z,29.73
2023-05-20T15:14:05.036Z,30.83
2023-05-20T15:16:32.526Z,29.52
2023-05-20T15:19:00.046Z,30.00
2023-05-20T15:21:27.363Z,31.25
2023-05-20T15:23:54.767Z,31.33
2023-05-20T15:26:22.062Z,32.13
2023-05-20T15:28:49.456Z,27.92
2023-05-20T15:31:17.004Z,28.35
2023-05-20T15:33:44.420Z,32.67
2023-05-20T15:36:11.854Z,31.50
2023-05-20T15:38:39.499Z,27.92
2023-05-20T15:41:06.813Z,29.48
2023-05-20T15:43:34.069Z,27.45
2023-05-20T15:46:02.305Z,33.40
2023-05-20T15:48:29.805Z,28.15
2023-05-20T15:50:57.106Z,25.58
2023-05-20T15:53:24.480Z,32.92
2023-05-20T15:55:52.532Z,27.55
2023-05-20T15:58:19.887Z,29.45
2023-05-20T16:00:47.742Z,25.95
2023-05-20T16:03:15.244Z,29.33
2023-05-20T16:05:42.836Z,28.13
2023-05-20T16:08:10.208Z,28.98
2023-05-20T16:10:37.571Z,27.15
2023-05-20T16:13:04.978Z,27.58
2023-05-20T16:15:35.686Z,32.10
2023-05-20T16:18:03.596Z,31.02
2023-05-20T16:20:31.205Z,29.42
2023-05-20T16:22:58.421Z,31.00
2023-05-20T16:25:25.782Z,27.65
2023-05-20T16:27:53.186Z,28.20
2023-05-20T16:30:20.521Z,33.67
2023-05-20T16:32:47.824Z,31.17
2023-05-20T16:35:16.558Z,27.08
2023-05-20T16:37:44.603Z,28.73
2023-05-20T16:40:12.478Z,28.55
2023-05-20T16:42:40.063Z,32.20
2023-05-20T16:45:08.290Z,28.90
2023-05-20T16:47:37.059Z,27.17
2023-05-20T16:50:05.314Z,32.60
2023-05-20T16:52:34.883Z,31.13
2023-05-20T16:55:04.074Z,26.83
2023-05-20T16:57:32.712Z,30.35
2023-05-20T17:00:00.245Z,33.65
2023-05-20T17:02:27.689Z,29.55
2023-05-20T17:04:55.129Z,28.02
2023-05-20T17:07:22.351Z,30.23
2023-05-20T17:09:49.711Z,30.40
2023-05-20T17:12:17.143Z,25.48
2023-05-20T17:14:44.553Z,25.95
2023-05-20T17:17:14.130Z,26.95
2023-05-20T17:19:41.518Z,26.77
2023-05-20T17:22:09.033Z,37.80
2023-05-20T17:24:36.627Z,32.90
2023-05-20T17:27:06.202Z,33.20
2023-05-20T17:29:33.620Z,34.00
2023-05-20T17:32:01.012Z,36.55
2023-05-20T17:34:28.605Z,34.72
2023-05-20T17:36:57.318Z,34.75
2023-05-20T17:39:24.740Z,32.97
2023-05-20T17:41:52.388Z,33.13
2023-05-20T17:44:19.774Z,37.35
2023-05-20T17:46:47.168Z,35.25
2023-05-20T17:49:14.629Z,38.33
2023-05-20T17:51:42.495Z,35.63
2023-05-20T17:54:10.041Z,34.50
2023-05-20T17:56:37.441Z,32.75
2023-05-20T17:59:04.928Z,36.97
2023-05-20T18:01:32.404Z,34.55
2023-05-20T18:04:03.970Z,33.67
2023-05-20T18:06:34.592Z,46.40
2023-05-20T18:09:04.792Z,37.00
2023-05-20T18:11:33.780Z,34.75
2023-05-20T18:14:02.858Z,36.30
2023-05-20T18:16:31.258Z,41.03
2023-05-20T18:18:58.830Z,32.35
2023-05-20T18:21:26.612Z,37.95
2023-05-20T18:23:54.036Z,35.70
2023-05-20T18:26:21.832Z,37.75
2023-05-20T18:28:50.086Z,39.08
2023-05-20T18:31:17.552Z,37.70
2023-05-20T18:33:44.962Z,43.17
2023-05-20T18:36:13.154Z,37.92
2023-05-20T18:38:41.857Z,39.17
2023-05-20T18:41:09.624Z,38.72
2023-05-20T18:43:36.952Z,42.03
2023-05-20T18:46:04.609Z,43.67
2023-05-20T18:48:32.100Z,41.53
2023-05-20T18:50:59.396Z,37.65
2023-05-20T18:53:26.858Z,36.70
2023-05-20T18:55:54.235Z,40.22
2023-05-20T18:58:22.149Z,41.47
2023-05-20T19:00:49.563Z,34.08
2023-05-20T19:03:17.165Z,37.30
2023-05-20T19:05:44.596Z,45.80
2023-05-20T19:08:11.868Z,39.83
2023-05-20T19:10:39.267Z,40.45
2023-05-20T19:13:06.662Z,41.85
2023-05-20T19:15:34.520Z,42.45
2023-05-20T19:18:02.095Z,40.35
2023-05-20T19:20:29.588Z,41.55
2023-05-20T19:22:56.889Z,45.55
2023-05-20T19:25:24.135Z,45.72
2023-05-20T19:27:51.673Z,46.00
2023-05-20T19:30:18.904Z,41.30
2023-05-20T19:32:46.766Z,45.28
2023-05-20T19:35:14.577Z,46.85
2023-05-20T19:37:42.101Z,48.42
2023-05-20T19:40:11.256Z,42.28
2023-05-20T19:42:38.766Z,44.30
2023-05-20T19:45:07.327Z,42.97
2023-05-20T19:47:34.878Z,40.42
2023-05-20T19:50:02.426Z,42.75
2023-05-20T19:52:31.081Z,42.97
2023-05-20T19:54:58.723Z,43.03
2023-05-20T19:57:26.401Z,47.25
2023-05-20T19:59:54.014Z,47.38
2023-05-20T20:02:21.337Z,47.42
2023-05-20T20:04:50.381Z,49.35
2023-05-20T20:07:18.266Z,45.13
2023-05-20T20:09:46.989Z,40.78
2023-05-20T20:12:14.374Z,42.38
2023-05-20T20:14:41.844Z,46.30
2023-05-20T20:17:13.602Z,46.70
2023-05-20T20:19:42.371Z,50.33
2023-05-20T20:22:10.007Z,61.05
2023-05-20T20:24:37.505Z,45.88
2023-05-20T20:27:06.081Z,45.10
2023-05-20T20:29:33.476Z,47.38
2023-05-20T20:32:00.848Z,47.35
2023-05-20T20:34:28.614Z,51.15
2023-05-20T20:36:56.009Z,52.25
2023-05-20T20:39:25.253Z,48.20
2023-05-20T20:41:52.888Z,57.30
2023-05-20T20:44:22.920Z,54.55
2023-05-20T20:46:52.864Z,53.85
2023-05-20T20:49:21.219Z,47.08
2023-05-20T20:51:50.312Z,64.55
2023-05-20T20:54:17.837Z,48.80
2023-05-20T20:56:47.238Z,48.63
2023-05-20T20:59:16.062Z,46.55
2023-05-20T21:01:44.947Z,51.20
2023-05-20T21:04:14.079Z,48.50
2023-05-20T21:06:47.735Z,46.05
2023-05-20T21:09:15.876Z,40.67
2023-05-20T21:11:45.373Z,44.38
2023-05-20T21:14:13.527Z,42.00
2023-05-20T21:16:42.330Z,45.83
2023-05-20T21:19:09.840Z,42.13
2023-05-20T21:21:37.435Z,39.78
2023-05-20T21:24:05.018Z,41.95
2023-05-20T21:26:32.356Z,43.78
2023-05-20T21:28:59.872Z,51.08
2023-05-20T21:31:27.270Z,42.83
2023-05-20T21:33:54.586Z,38.75
2023-05-20T21:36:22.452Z,53.17
2023-05-20T21:38:49.792Z,70.60
2023-05-20T21:41:17.079Z,59.72
2023-05-20T21:43:44.406Z,57.85
2023-05-20T21:46:11.827Z,52.55
2023-05-20T21:48:39.257Z,49.15
2023-05-20T21:51:06.653Z,51.58
2023-05-20T21:53:33.918Z,58.53
2023-05-20T21:56:01.360Z,63.95
2023-05-20T21:58:28.863Z,60.83
2023-05-20T22:00:56.235Z,59.00
2023-05-20T22:03:24.590Z,57.33
2023-05-20T22:05:52.793Z,69.53
2023-05-20T22:08:20.279Z,64.88
2023-05-20T22:10:48.483Z,75.78
2023-05-20T22:13:15.900Z,73.47
2023-05-20T22:15:43.303Z,73.72
2023-05-20T22:18:12.575Z,69.60
2023-05-20T22:20:40.089Z,69.85
2023-05-20T22:23:07.449Z,67.32
2023-05-20T22:25:36.591Z,93.35
2023-05-20T22:28:07.170Z,99.05
2023-05-20T22:30:35.268Z,96.40
2023-05-20T22:33:02.701Z,87.35
2023-05-20T22:35:30.108Z,99.35
2023-05-20T22:37:57.608Z,93.00
2023-05-20T22:40:24.942Z,90.07
2023-05-20T22:42:52.690Z,95.18
2023-05-20T22:45:19.995Z,90.82
2023-05-20T22:47:47.526Z,85.05
2023-05-20T22:50:15.174Z,78.40
2023-05-20T22:52:42.955Z,70.57
2023-05-20T22:55:11.739Z,66.22
2023-05-20T22:57:39.268Z,70.85
2023-05-20T23:00:08.034Z,71.90
2023-05-20T23:02:35.530Z,74.55
2023-05-20T23:05:04.241Z,70.70
2023-05-20T23:07:32.109Z,67.97
2023-05-20T23:09:59.423Z,76.68
2023-05-20T23:12:26.808Z,72.15
2023-05-20T23:14:54.206Z,74.85
2023-05-20T23:17:21.522Z,63.72
2023-05-20T23:19:48.761Z,60.25
2023-05-20T23:22:16.558Z,66.57
2023-05-20T23:24:43.960Z,55.30
2023-05-20T23:27:11.234Z,67.20
2023-05-20T23:29:38.597Z,59.53
2023-05-20T23:32:06.209Z,52.92
2023-05-20T23:34:34.055Z,57.83
2023-05-20T23:37:01.447Z,50.00
2023-05-20T23:39:28.829Z,50.92
2023-05-20T23:41:56.206Z,51.72
2023-05-20T23:44:23.735Z,58.67
2023-05-20T23:46:51.145Z,60.33
2023-05-20T23:49:18.721Z,55.45
2023-05-20T23:51:46.029Z,53.92
2023-05-20T23:54:16.413Z,65.15
2023-05-20T23:56:44.050Z,55.55
2023-05-20T23:59:11.478Z,49.53
