createdAt,value
2018-11-07T00:00:52.958Z,89.51
2018-11-07T00:05:55.870Z,89.96
2018-11-07T00:10:59.107Z,90.59
2018-11-07T00:16:08.770Z,90.35
2018-11-07T00:21:11.496Z,90.16
2018-11-07T00:26:13.928Z,90.53
2018-11-07T00:31:16.441Z,90.11
2018-11-07T00:36:18.920Z,89.93
2018-11-07T00:41:21.436Z,90.67
2018-11-07T00:46:23.870Z,90.39
2018-11-07T00:51:26.366Z,90.30
2018-11-07T00:56:28.852Z,89.75
2018-11-07T01:01:31.352Z,89.70
2018-11-07T01:06:34.559Z,89.75
2018-11-07T01:11:36.948Z,89.75
2018-11-07T01:16:39.360Z,90.06
2018-11-07T01:21:41.808Z,90.00
2018-11-07T01:26:44.295Z,90.42
2018-11-07T01:31:46.834Z,90.22
2018-11-07T01:36:49.444Z,90.04
2018-11-07T01:41:51.917Z,89.99
2018-11-07T01:46:54.416Z,90.59
2018-11-07T01:51:56.912Z,90.21
2018-11-07T01:56:59.477Z,90.48
2018-11-07T02:02:01.922Z,90.22
2018-11-07T02:07:05.279Z,90.32
2018-11-07T02:12:07.793Z,90.29
2018-11-07T02:17:10.225Z,89.90
2018-11-07T02:22:12.656Z,90.42
2018-11-07T02:27:15.229Z,89.83
2018-11-07T02:32:17.801Z,89.96
2018-11-07T02:37:20.496Z,90.40
2018-11-07T02:42:22.944Z,89.98
2018-11-07T02:47:25.408Z,89.54
2018-11-07T02:52:27.893Z,90.14
2018-11-07T02:57:30.365Z,89.79
2018-11-07T03:02:32.944Z,89.90
2018-11-07T03:07:35.801Z,89.41
2018-11-07T03:12:38.677Z,89.58
2018-11-07T03:17:41.184Z,90.06
2018-11-07T03:22:43.650Z,90.01
2018-11-07T03:27:46.111Z,89.46
2018-11-07T03:32:48.603Z,89.39
2018-11-07T03:37:51.070Z,90.00
2018-11-07T03:42:53.492Z,90.11
2018-11-07T03:47:55.963Z,89.88
2018-11-07T03:52:58.469Z,89.98
2018-11-07T03:58:00.862Z,89.33
2018-11-07T04:03:03.287Z,90.18
2018-11-07T04:08:05.904Z,89.66
2018-11-07T04:13:08.386Z,89.72
2018-11-07T04:18:10.884Z,89.50
2018-11-07T04:23:13.328Z,89.42
2018-11-07T04:28:15.848Z,89.58
2018-11-07T04:33:18.329Z,89.12
2018-11-07T04:38:20.902Z,89.09
2018-11-07T04:43:24.038Z,88.75
2018-11-07T04:48:26.502Z,88.68
2018-11-07T04:53:28.988Z,88.67
2018-11-07T04:58:31.461Z,89.37
2018-11-07T05:03:33.981Z,89.19
2018-11-07T05:08:36.529Z,89.56
2018-11-07T05:13:39.153Z,89.97
2018-11-07T05:18:41.566Z,90.40
2018-11-07T05:23:44.065Z,89.62
2018-11-07T05:28:53.485Z,91.15
2018-11-07T05:33:55.913Z,91.07
2018-11-07T05:38:58.357Z,90.70
2018-11-07T05:44:00.761Z,89.55
2018-11-07T05:49:03.351Z,90.04
2018-11-07T05:54:06.672Z,91.08
2018-11-07T05:59:09.164Z,91.46
2018-11-07T06:04:11.772Z,91.34
2018-11-07T06:09:14.393Z,91.09
2018-11-07T06:14:16.936Z,91.51
2018-11-07T06:19:19.308Z,91.78
2018-11-07T06:24:21.962Z,90.58
2018-11-07T06:29:24.375Z,90.53
2018-11-07T06:34:26.844Z,90.57
2018-11-07T06:39:29.295Z,90.63
2018-11-07T06:44:31.862Z,90.29
2018-11-07T06:49:34.370Z,90.30
2018-11-07T06:54:36.788Z,90.10
2018-11-07T06:59:39.176Z,89.47
2018-11-07T07:04:41.558Z,89.35
2018-11-07T07:09:44.017Z,89.44
2018-11-07T07:14:46.452Z,89.52
2018-11-07T07:19:48.888Z,89.56
2018-11-07T07:24:52.036Z,89.27
2018-11-07T07:29:54.599Z,89.57
2018-11-07T07:34:56.927Z,89.65
2018-11-07T07:40:03.201Z,89.49
2018-11-07T07:45:07.455Z,89.35
2018-11-07T07:50:11.827Z,89.29
2018-11-07T07:55:14.356Z,89.96
2018-11-07T08:00:18.184Z,89.02
2018-11-07T08:05:20.738Z,89.08
2018-11-07T08:10:23.325Z,88.35
2018-11-07T08:15:26.846Z,87.74
2018-11-07T08:20:29.236Z,87.45
2018-11-07T08:25:32.723Z,87.32
2018-11-07T08:30:35.230Z,87.34
2018-11-07T08:35:37.722Z,86.60
2018-11-07T08:40:40.141Z,86.46
2018-11-07T08:45:42.646Z,85.98
2018-11-07T08:50:45.117Z,85.86
2018-11-07T08:55:47.629Z,85.56
2018-11-07T09:00:50.182Z,85.37
2018-11-07T09:05:52.702Z,84.76
2018-11-07T09:10:55.185Z,84.39
2018-11-07T09:15:57.653Z,84.67
2018-11-07T09:21:00.241Z,83.67
2018-11-07T09:26:02.802Z,83.87
2018-11-07T09:31:05.260Z,83.55
2018-11-07T09:36:07.859Z,82.80
2018-11-07T09:41:10.352Z,82.18
2018-11-07T09:46:12.764Z,81.52
2018-11-07T09:51:15.153Z,81.00
2018-11-07T09:56:17.673Z,80.44
2018-11-07T10:01:20.956Z,79.53
2018-11-07T10:06:23.508Z,79.33
2018-11-07T10:11:29.944Z,78.48
2018-11-07T10:16:32.387Z,77.89
2018-11-07T10:21:34.836Z,76.71
2018-11-07T10:26:37.361Z,75.66
2018-11-07T10:31:39.742Z,75.95
2018-11-07T10:36:42.269Z,76.26
2018-11-07T10:41:44.888Z,75.52
2018-11-07T10:46:47.344Z,75.77
2018-11-07T10:51:49.917Z,74.33
2018-11-07T10:56:52.469Z,73.31
2018-11-07T11:02:00.622Z,72.36
2018-11-07T11:07:03.053Z,73.02
2018-11-07T11:12:05.605Z,72.14
2018-11-07T11:17:08.054Z,71.42
2018-11-07T11:22:10.617Z,71.48
2018-11-07T11:27:13.049Z,70.19
2018-11-07T11:32:15.521Z,68.80
2018-11-07T11:37:17.937Z,70.54
2018-11-07T11:42:20.543Z,68.44
2018-11-07T11:47:23.133Z,68.43
2018-11-07T11:52:26.152Z,67.63
2018-11-07T11:57:28.839Z,69.74
2018-11-07T12:02:31.317Z,67.40
2018-11-07T12:07:33.801Z,67.58
2018-11-07T12:12:36.275Z,67.94
2018-11-07T12:17:38.829Z,67.02
2018-11-07T12:22:41.298Z,66.33
2018-11-07T12:27:44.374Z,65.66
2018-11-07T12:32:47.996Z,64.97
2018-11-07T12:37:50.409Z,65.33
2018-11-07T12:42:53.006Z,64.70
2018-11-07T12:47:55.455Z,64.28
2018-11-07T12:52:57.965Z,64.35
2018-11-07T12:58:00.551Z,64.53
2018-11-07T13:03:02.941Z,66.01
2018-11-07T13:08:05.447Z,65.56
2018-11-07T13:13:07.980Z,64.46
2018-11-07T13:18:10.605Z,63.62
2018-11-07T13:23:14.481Z,65.08
2018-11-07T13:28:17.124Z,66.64
2018-11-07T13:33:19.536Z,65.49
2018-11-07T13:38:22.231Z,66.42
2018-11-07T13:43:24.384Z,66.96
2018-11-07T13:48:26.893Z,65.60
2018-11-07T13:53:29.411Z,65.55
2018-11-07T13:58:31.860Z,64.64
2018-11-07T14:03:34.374Z,64.79
2018-11-07T14:08:36.773Z,56.10
2018-11-07T14:13:39.584Z,45.59
2018-11-07T14:18:41.933Z,43.37
2018-11-07T14:23:44.674Z,43.79
2018-11-07T14:28:47.179Z,58.36
2018-11-07T14:33:49.965Z,62.05
2018-11-07T14:38:52.546Z,62.88
2018-11-07T14:43:54.988Z,65.00
2018-11-07T14:48:57.460Z,66.02
2018-11-07T14:54:00.083Z,66.71
2018-11-07T14:59:03.660Z,66.95
2018-11-07T15:04:06.133Z,68.13
2018-11-07T15:09:09.218Z,68.73
2018-11-07T15:14:11.647Z,69.18
2018-11-07T15:19:14.264Z,69.70
2018-11-07T15:24:17.195Z,70.08
2018-11-07T15:29:19.555Z,70.69
2018-11-07T15:34:22.125Z,71.90
2018-11-07T15:39:24.692Z,72.38
2018-11-07T15:44:27.150Z,72.97
2018-11-07T15:49:29.533Z,73.21
2018-11-07T15:54:32.156Z,74.25
2018-11-07T15:59:34.541Z,74.65
2018-11-07T16:04:36.921Z,75.15
2018-11-07T16:09:39.467Z,75.01
2018-11-07T16:14:41.909Z,75.59
2018-11-07T16:19:44.409Z,75.84
2018-11-07T16:24:46.802Z,76.49
2018-11-07T16:29:49.676Z,76.15
2018-11-07T16:34:52.131Z,76.53
2018-11-07T16:39:54.608Z,76.51
2018-11-07T16:44:57.030Z,76.78
2018-11-07T16:55:08.484Z,77.35
2018-11-07T17:00:14.997Z,77.80
2018-11-07T17:05:17.801Z,76.82
2018-11-07T17:10:20.618Z,77.40
2018-11-07T17:15:23.104Z,77.13
2018-11-07T17:20:25.530Z,77.41
2018-11-07T17:25:28.165Z,76.89
2018-11-07T17:30:30.554Z,75.33
2018-11-07T17:35:32.931Z,76.03
2018-11-07T17:40:35.390Z,75.43
2018-11-07T17:45:37.862Z,74.88
2018-11-07T17:50:40.353Z,74.87
2018-11-07T17:55:42.820Z,74.60
2018-11-07T18:00:45.252Z,74.81
2018-11-07T18:05:47.654Z,76.40
2018-11-07T18:10:50.356Z,75.79
2018-11-07T18:15:52.877Z,75.74
2018-11-07T18:20:55.656Z,74.52
2018-11-07T18:25:58.143Z,74.31
2018-11-07T18:31:00.637Z,75.63
2018-11-07T18:36:03.117Z,73.89
2018-11-07T18:41:05.644Z,73.01
2018-11-07T18:46:08.051Z,74.98
2018-11-07T18:51:10.612Z,74.26
2018-11-07T18:56:13.210Z,76.80
2018-11-07T19:01:15.604Z,77.20
2018-11-07T19:06:18.104Z,77.23
2018-11-07T19:11:20.537Z,76.92
2018-11-07T19:16:22.931Z,77.26
2018-11-07T19:21:26.052Z,77.94
2018-11-07T19:32:06.488Z,78.02
2018-11-07T19:37:09.177Z,78.96
2018-11-07T19:42:11.581Z,78.39
2018-11-07T19:47:14.015Z,79.38
2018-11-07T19:52:16.413Z,79.86
2018-11-07T19:57:18.784Z,81.02
2018-11-07T20:02:21.193Z,80.90
2018-11-07T20:07:23.502Z,81.91
2018-11-07T20:12:25.893Z,82.79
2018-11-07T20:17:29.748Z,82.81
2018-11-07T20:22:32.402Z,83.26
2018-11-07T20:27:35.913Z,82.67
2018-11-07T20:32:38.634Z,84.04
2018-11-07T20:37:41.133Z,84.29
2018-11-07T20:42:43.613Z,85.17
2018-11-07T20:47:46.182Z,84.79
2018-11-07T20:52:48.983Z,85.09
2018-11-07T20:57:51.497Z,85.02
2018-11-07T21:02:54.972Z,85.29
2018-11-07T21:07:57.482Z,85.38
2018-11-07T21:12:59.985Z,84.87
2018-11-07T21:18:02.488Z,85.56
2018-11-07T21:23:05.001Z,86.44
2018-11-07T21:28:08.119Z,86.97
2018-11-07T21:33:10.561Z,86.85
2018-11-07T21:38:13.035Z,86.92
2018-11-07T21:43:15.502Z,86.82
2018-11-07T21:48:17.950Z,87.14
2018-11-07T21:53:20.421Z,87.40
2018-11-07T21:58:22.813Z,87.08
2018-11-07T22:03:25.271Z,87.83
2018-11-07T22:08:27.759Z,87.64
2018-11-07T22:13:30.200Z,87.40
2018-11-07T22:18:32.660Z,87.66
2018-11-07T22:23:35.128Z,87.52
2018-11-07T22:28:37.792Z,87.18
2018-11-07T22:33:40.524Z,87.29
2018-11-07T22:38:43.004Z,87.26
2018-11-07T22:43:45.452Z,86.71
2018-11-07T22:48:47.964Z,87.11
2018-11-07T22:53:50.648Z,86.90
2018-11-07T22:58:53.161Z,87.46
2018-11-07T23:03:55.749Z,88.48
2018-11-07T23:08:58.299Z,88.20
2018-11-07T23:14:00.812Z,88.08
2018-11-07T23:19:03.708Z,88.10
2018-11-07T23:24:06.733Z,87.62
2018-11-07T23:29:09.169Z,88.18
2018-11-07T23:34:12.950Z,87.71
2018-11-07T23:39:15.402Z,87.43
2018-11-07T23:44:18.886Z,87.68
2018-11-07T23:49:21.252Z,87.56
2018-11-07T23:54:23.778Z,87.44
2018-11-07T23:59:26.294Z,87.43
