createdAt,value
2018-09-03T00:00:02.946Z,17.5
2018-09-03T00:05:02.507Z,17.3
2018-09-03T00:10:02.961Z,17.5
2018-09-03T00:15:02.509Z,17.5
2018-09-03T00:20:03.058Z,17.5
2018-09-03T00:25:02.416Z,17.2
2018-09-03T00:30:02.908Z,17.1
2018-09-03T00:35:02.392Z,17.0
2018-09-03T00:40:02.826Z,16.7
2018-09-03T00:45:02.416Z,16.7
2018-09-03T00:50:02.922Z,17.0
2018-09-03T00:55:02.300Z,17.0
2018-09-03T01:00:02.838Z,17.1
2018-09-03T01:05:03.341Z,17.1
2018-09-03T01:10:02.760Z,17.2
2018-09-03T01:15:03.417Z,17.2
2018-09-03T01:20:03.065Z,17.2
2018-09-03T01:25:02.416Z,17.2
2018-09-03T01:30:02.913Z,17.3
2018-09-03T01:35:02.426Z,17.3
2018-09-03T01:40:02.969Z,17.2
2018-09-03T01:45:02.360Z,17.3
2018-09-03T01:50:02.781Z,17.2
2018-09-03T01:55:03.235Z,17.2
2018-09-03T02:00:02.591Z,17.2
2018-09-03T02:05:03.147Z,17.2
2018-09-03T02:10:02.540Z,17.2
2018-09-03T02:15:03.053Z,17.2
2018-09-03T02:20:02.457Z,17.2
2018-09-03T02:25:02.894Z,17.2
2018-09-03T02:30:02.303Z,17.2
2018-09-03T02:35:02.900Z,17.2
2018-09-03T02:40:02.367Z,17.2
2018-09-03T02:45:02.750Z,17.2
2018-09-03T02:50:03.105Z,17.1
2018-09-03T02:55:02.459Z,17.2
2018-09-03T03:00:03.308Z,17.2
2018-09-03T03:05:02.709Z,17.1
2018-09-03T03:10:03.152Z,17.1
2018-09-03T03:15:02.501Z,17.1
2018-09-03T03:20:02.899Z,17.1
2018-09-03T03:25:02.321Z,17.1
2018-09-03T03:30:02.896Z,17.1
2018-09-03T03:35:02.290Z,17.1
2018-09-03T03:40:02.833Z,17.1
2018-09-03T03:45:03.250Z,17.0
2018-09-03T03:50:02.595Z,17.1
2018-09-03T03:55:03.177Z,17.1
2018-09-03T04:00:03.266Z,17.1
2018-09-03T04:05:02.772Z,17.1
2018-09-03T04:10:03.177Z,17.0
2018-09-03T04:15:02.581Z,17.1
2018-09-03T04:20:03.086Z,17.1
2018-09-03T04:25:02.544Z,17.0
2018-09-03T04:30:03.239Z,17.0
2018-09-03T04:35:02.649Z,17.0
2018-09-03T04:40:03.107Z,16.7
2018-09-03T04:45:02.511Z,17.0
2018-09-03T04:50:02.965Z,16.7
2018-09-03T04:55:02.379Z,16.7
2018-09-03T05:00:02.951Z,16.7
2018-09-03T05:05:02.257Z,17.0
2018-09-03T05:10:02.934Z,16.7
2018-09-03T05:15:02.442Z,16.7
2018-09-03T05:20:02.850Z,17.0
2018-09-03T05:25:03.327Z,17.0
2018-09-03T05:30:02.674Z,16.7
2018-09-03T05:35:03.138Z,17.0
2018-09-03T05:40:02.624Z,17.1
2018-09-03T05:45:03.113Z,17.1
2018-09-03T05:50:02.547Z,17.2
2018-09-03T05:55:03.005Z,17.2
2018-09-03T06:00:02.377Z,17.3
2018-09-03T06:05:02.920Z,17.2
2018-09-03T06:10:02.409Z,17.2
2018-09-03T06:15:02.820Z,17.1
2018-09-03T06:20:03.320Z,17.0
2018-09-03T06:25:02.629Z,17.2
2018-09-03T06:30:03.161Z,17.2
2018-09-03T06:35:02.615Z,17.5
2018-09-03T06:40:03.160Z,17.7
2018-09-03T06:45:02.577Z,17.3
2018-09-03T06:50:03.287Z,17.3
2018-09-03T06:55:02.708Z,17.3
2018-09-03T07:00:03.013Z,17.3
2018-09-03T07:05:02.453Z,17.3
2018-09-03T07:10:02.880Z,17.2
2018-09-03T07:15:02.315Z,17.2
2018-09-03T07:20:02.753Z,17.2
2018-09-03T07:25:03.102Z,17.2
2018-09-03T07:30:02.449Z,17.2
2018-09-03T07:35:02.794Z,17.3
2018-09-03T07:40:02.458Z,17.2
2018-09-03T07:45:02.896Z,17.3
2018-09-03T07:50:02.345Z,17.3
2018-09-03T07:55:03.027Z,17.3
2018-09-03T08:00:02.602Z,17.5
2018-09-03T08:05:03.049Z,17.8
2018-09-03T08:10:02.537Z,17.8
2018-09-03T08:15:02.855Z,18.2
2018-09-03T08:20:03.325Z,18.6
2018-09-03T08:25:02.287Z,18.5
2018-09-03T08:30:02.747Z,18.7
2018-09-03T08:35:02.412Z,20.0
2018-09-03T08:40:02.916Z,19.7
2018-09-03T08:45:02.841Z,20.0
2018-09-03T08:50:02.304Z,20.7
2018-09-03T08:55:02.655Z,21.2
2018-09-03T09:00:03.135Z,21.0
2018-09-03T09:05:02.621Z,21.2
2018-09-03T09:10:03.024Z,21.0
2018-09-03T09:15:02.414Z,21.0
2018-09-03T09:20:02.864Z,20.7
2018-09-03T09:25:03.344Z,21.3
2018-09-03T09:30:03.258Z,21.2
2018-09-03T09:35:02.696Z,20.7
2018-09-03T09:40:03.153Z,20.2
2018-09-03T09:45:02.632Z,20.1
2018-09-03T09:50:03.092Z,19.7
2018-09-03T09:55:02.625Z,19.7
2018-09-03T10:00:03.080Z,20.1
2018-09-03T10:05:02.506Z,20.6
2018-09-03T10:10:02.900Z,21.3
2018-09-03T10:15:02.295Z,20.8
2018-09-03T10:20:02.724Z,22.1
2018-09-03T10:25:03.195Z,21.2
2018-09-03T10:30:02.599Z,22.3
2018-09-03T10:35:02.923Z,23.1
2018-09-03T10:40:02.364Z,22.7
2018-09-03T10:45:02.767Z,23.7
2018-09-03T10:50:03.251Z,23.6
2018-09-03T10:55:02.590Z,23.2
2018-09-03T11:00:03.032Z,24.2
2018-09-03T11:05:02.514Z,24.5
2018-09-03T11:10:03.021Z,25.1
2018-09-03T11:15:02.386Z,24.7
2018-09-03T11:20:02.777Z,26.2
2018-09-03T11:25:02.757Z,25.8
2018-09-03T11:30:03.195Z,25.7
2018-09-03T11:35:02.599Z,24.8
2018-09-03T11:40:02.488Z,26.2
2018-09-03T11:45:02.830Z,26.5
2018-09-03T11:50:03.192Z,26.6
2018-09-03T11:55:02.585Z,25.7
2018-09-03T12:00:03.040Z,25.8
2018-09-03T12:05:02.567Z,25.3
2018-09-03T12:10:02.988Z,25.1
2018-09-03T12:15:02.488Z,23.8
2018-09-03T12:20:02.865Z,24.8
2018-09-03T12:25:03.220Z,25.1
2018-09-03T12:30:02.588Z,25.0
2018-09-03T12:35:02.954Z,25.3
2018-09-03T12:40:02.414Z,24.5
2018-09-03T12:45:02.896Z,24.2
2018-09-03T12:50:02.326Z,24.7
2018-09-03T12:55:02.953Z,25.1
2018-09-03T13:00:05.149Z,24.7
2018-09-03T13:05:03.152Z,25.0
2018-09-03T13:10:02.607Z,25.7
2018-09-03T13:15:02.989Z,25.7
2018-09-03T13:20:02.411Z,26.6
2018-09-03T13:25:02.827Z,26.7
2018-09-03T13:30:03.266Z,26.2
2018-09-03T13:35:02.626Z,25.7
2018-09-03T13:40:03.078Z,26.2
2018-09-03T13:45:02.523Z,26.7
2018-09-03T13:50:02.936Z,25.5
2018-09-03T13:55:02.382Z,25.7
2018-09-03T14:00:02.615Z,24.5
2018-09-03T14:05:03.067Z,25.1
2018-09-03T14:10:02.523Z,25.0
2018-09-03T14:15:03.112Z,25.3
2018-09-03T14:20:02.604Z,26.0
2018-09-03T14:25:02.710Z,25.6
2018-09-03T14:30:03.087Z,25.5
2018-09-03T14:35:02.489Z,25.3
2018-09-03T14:40:02.972Z,25.1
2018-09-03T14:45:02.632Z,25.0
2018-09-03T14:50:03.120Z,24.8
2018-09-03T14:55:02.550Z,25.0
2018-09-03T15:00:02.976Z,24.6
2018-09-03T15:05:02.512Z,25.3
2018-09-03T15:10:03.000Z,25.1
2018-09-03T15:15:02.458Z,25.3
2018-09-03T15:20:02.525Z,26.2
2018-09-03T15:25:03.065Z,26.5
2018-09-03T15:30:02.460Z,26.0
2018-09-03T15:35:02.853Z,25.2
2018-09-03T15:40:02.310Z,24.2
2018-09-03T15:45:02.933Z,24.0
2018-09-03T15:50:02.348Z,24.0
2018-09-03T15:55:02.873Z,23.8
2018-09-03T16:00:03.374Z,23.7
2018-09-03T16:05:02.737Z,23.7
2018-09-03T16:10:03.284Z,23.3
2018-09-03T16:15:02.686Z,23.6
2018-09-03T16:20:03.095Z,23.6
2018-09-03T16:25:02.479Z,23.7
2018-09-03T16:30:02.902Z,23.3
2018-09-03T16:35:02.295Z,23.0
2018-09-03T16:40:02.803Z,23.0
2018-09-03T16:45:03.227Z,23.0
2018-09-03T16:50:02.617Z,22.7
2018-09-03T16:55:03.146Z,22.7
2018-09-03T17:00:02.729Z,22.7
2018-09-03T17:05:03.137Z,22.7
2018-09-03T17:10:02.631Z,22.6
2018-09-03T17:15:03.035Z,22.6
2018-09-03T17:20:02.492Z,22.1
2018-09-03T17:25:02.899Z,21.8
2018-09-03T17:30:02.286Z,19.7
2018-09-03T17:35:02.722Z,19.7
2018-09-03T17:40:03.171Z,20.0
2018-09-03T17:45:02.525Z,20.2
2018-09-03T17:50:02.903Z,20.7
2018-09-03T17:55:02.300Z,21.0
2018-09-03T18:00:02.787Z,21.2
2018-09-03T18:05:02.385Z,21.2
2018-09-03T18:10:02.883Z,21.2
2018-09-03T18:15:03.270Z,21.2
2018-09-03T18:20:02.685Z,21.2
2018-09-03T18:25:03.090Z,21.2
2018-09-03T18:30:02.559Z,21.0
2018-09-03T18:35:03.277Z,21.0
2018-09-03T18:40:02.763Z,20.8
2018-09-03T18:45:03.187Z,20.7
2018-09-03T18:50:02.702Z,20.6
2018-09-03T18:55:03.163Z,20.7
2018-09-03T19:00:02.803Z,20.3
2018-09-03T19:05:03.343Z,20.2
2018-09-03T19:10:02.753Z,20.1
2018-09-03T19:15:03.256Z,20.1
2018-09-03T19:20:02.778Z,20.0
2018-09-03T19:25:03.253Z,20.0
2018-09-03T19:30:02.569Z,20.0
2018-09-03T19:35:03.291Z,20.0
2018-09-03T19:40:02.742Z,20.1
2018-09-03T19:45:02.750Z,20.0
2018-09-03T19:50:03.271Z,20.0
2018-09-03T19:55:02.709Z,20.0
2018-09-03T20:00:03.587Z,19.7
2018-09-03T20:05:03.001Z,19.7
2018-09-03T20:10:02.547Z,19.7
2018-09-03T20:15:03.101Z,19.7
2018-09-03T20:20:02.479Z,19.7
2018-09-03T20:25:02.982Z,19.7
2018-09-03T20:30:02.379Z,19.7
2018-09-03T20:35:02.890Z,19.7
2018-09-03T20:40:02.414Z,19.7
2018-09-03T20:45:03.098Z,19.7
2018-09-03T20:50:02.532Z,19.5
2018-09-03T20:55:03.006Z,19.7
2018-09-03T21:00:02.460Z,19.7
2018-09-03T21:05:02.889Z,19.5
2018-09-03T21:10:02.565Z,19.3
2018-09-03T21:15:03.146Z,19.3
2018-09-03T21:20:02.541Z,19.3
2018-09-03T21:25:02.995Z,19.7
2018-09-03T21:30:02.524Z,19.7
2018-09-03T21:35:03.001Z,19.5
2018-09-03T21:40:02.631Z,19.5
2018-09-03T21:45:03.126Z,19.3
2018-09-03T21:50:02.507Z,19.3
2018-09-03T21:55:02.928Z,19.5
2018-09-03T22:00:02.541Z,19.7
2018-09-03T22:05:03.052Z,19.7
2018-09-03T22:10:02.616Z,19.7
2018-09-03T22:15:03.049Z,19.5
2018-09-03T22:20:02.446Z,19.7
2018-09-03T22:25:02.833Z,19.7
2018-09-03T22:30:03.334Z,19.7
2018-09-03T22:35:02.685Z,20.0
2018-09-03T22:40:03.222Z,20.0
2018-09-03T22:45:02.588Z,19.7
2018-09-03T22:50:03.076Z,19.7
2018-09-03T22:55:02.491Z,19.3
2018-09-03T23:00:02.885Z,19.3
2018-09-03T23:05:02.827Z,19.3
2018-09-03T23:10:02.408Z,19.5
2018-09-03T23:15:03.380Z,19.5
2018-09-03T23:20:02.806Z,19.7
2018-09-03T23:25:02.409Z,19.7
2018-09-03T23:30:02.748Z,19.7
2018-09-03T23:35:02.284Z,19.3
2018-09-03T23:40:02.812Z,19.2
2018-09-03T23:45:03.320Z,19.2
2018-09-03T23:50:02.691Z,19.1
2018-09-03T23:55:03.200Z,19.1
