createdAt,value
2023-04-01T00:00:56.062Z,12.07
2023-04-01T00:03:25.531Z,12.10
2023-04-01T00:05:53.909Z,12.13
2023-04-01T00:08:22.425Z,12.17
2023-04-01T00:10:50.665Z,12.18
2023-04-01T00:13:20.825Z,12.19
2023-04-01T00:15:50.001Z,12.18
2023-04-01T00:18:18.272Z,12.20
2023-04-01T00:20:47.152Z,12.26
2023-04-01T00:23:15.634Z,12.25
2023-04-01T00:25:44.069Z,12.26
2023-04-01T00:28:12.554Z,12.26
2023-04-01T00:30:42.103Z,12.15
2023-04-01T00:33:10.525Z,12.09
2023-04-01T00:35:39.272Z,12.09
2023-04-01T00:38:07.821Z,11.98
2023-04-01T00:40:39.601Z,12.00
2023-04-01T00:43:13.457Z,11.93
2023-04-01T00:45:45.029Z,11.99
2023-04-01T00:48:18.561Z,11.95
2023-04-01T00:50:52.904Z,11.91
2023-04-01T00:53:22.537Z,11.89
2023-04-01T00:55:56.231Z,11.94
2023-04-01T00:58:28.071Z,11.97
2023-04-01T01:00:58.695Z,11.85
2023-04-01T01:03:27.063Z,11.84
2023-04-01T01:06:09.320Z,11.75
2023-04-01T01:08:54.925Z,11.75
2023-04-01T01:11:37.027Z,11.67
2023-04-01T01:14:26.579Z,11.60
2023-04-01T01:17:03.209Z,11.65
2023-04-01T01:19:59.326Z,11.60
2023-04-01T01:22:47.957Z,11.54
2023-04-01T01:25:27.922Z,11.53
2023-04-01T01:28:03.939Z,11.45
2023-04-01T01:30:44.358Z,11.43
2023-04-01T01:33:38.058Z,11.41
2023-04-01T01:36:11.344Z,11.48
2023-04-01T01:38:40.722Z,11.45
2023-04-01T01:41:11.043Z,11.47
2023-04-01T01:43:44.611Z,11.52
2023-04-01T01:46:20.087Z,11.55
2023-04-01T01:48:50.158Z,11.60
2023-04-01T01:51:21.148Z,11.66
2023-04-01T01:53:49.486Z,11.71
2023-04-01T01:56:23.744Z,11.72
2023-04-01T01:58:55.206Z,11.72
2023-04-01T02:01:28.279Z,11.73
2023-04-01T02:04:05.346Z,11.76
2023-04-01T02:06:40.318Z,11.79
2023-04-01T02:09:11.686Z,11.84
2023-04-01T02:11:45.209Z,11.86
2023-04-01T02:14:17.631Z,11.88
2023-04-01T02:16:49.249Z,11.73
2023-04-01T02:19:23.643Z,11.70
2023-04-01T02:21:59.711Z,11.72
2023-04-01T02:24:31.340Z,11.78
2023-04-01T02:27:00.778Z,11.79
2023-04-01T02:29:30.213Z,11.80
2023-04-01T02:31:59.157Z,11.75
2023-04-01T02:34:28.570Z,11.55
2023-04-01T02:36:59.797Z,11.48
2023-04-01T02:39:28.471Z,11.41
2023-04-01T02:41:56.727Z,11.41
2023-04-01T02:44:24.975Z,11.35
2023-04-01T02:46:54.012Z,11.39
2023-04-01T02:49:23.405Z,11.46
2023-04-01T02:51:52.943Z,11.49
2023-04-01T02:54:22.649Z,11.44
2023-04-01T02:56:50.955Z,11.37
2023-04-01T02:59:19.255Z,11.33
2023-04-01T03:01:47.532Z,11.30
2023-04-01T03:04:16.084Z,11.26
2023-04-01T03:06:45.171Z,11.20
2023-04-01T03:09:13.538Z,11.18
2023-04-01T03:11:43.281Z,11.21
2023-04-01T03:14:11.579Z,11.20
2023-04-01T03:16:40.493Z,11.28
2023-04-01T03:19:08.929Z,11.28
2023-04-01T03:21:37.182Z,11.30
2023-04-01T03:24:05.709Z,11.27
2023-04-01T03:26:35.755Z,11.23
2023-04-01T03:29:05.822Z,11.23
2023-04-01T03:31:34.383Z,11.25
2023-04-01T03:34:02.709Z,11.21
2023-04-01T03:36:31.614Z,11.19
2023-04-01T03:38:59.895Z,11.18
2023-04-01T03:41:39.602Z,11.12
2023-04-01T03:44:09.206Z,11.07
2023-04-01T03:46:37.580Z,11.02
2023-04-01T03:49:12.485Z,11.00
2023-04-01T03:51:41.569Z,10.97
2023-04-01T03:54:10.266Z,10.90
2023-04-01T03:56:38.738Z,10.90
2023-04-01T03:59:09.722Z,10.89
2023-04-01T04:01:38.018Z,10.86
2023-04-01T04:04:06.815Z,10.86
2023-04-01T04:06:35.485Z,10.89
2023-04-01T04:09:03.873Z,10.87
2023-04-01T04:11:33.925Z,10.84
2023-04-01T04:14:03.212Z,10.82
2023-04-01T04:16:33.384Z,10.80
2023-04-01T04:19:04.321Z,10.82
2023-04-01T04:21:32.612Z,10.88
2023-04-01T04:24:02.174Z,10.89
2023-04-01T04:26:40.564Z,10.95
2023-04-01T04:29:08.878Z,11.00
2023-04-01T04:31:38.636Z,11.08
2023-04-01T04:34:06.888Z,11.17
2023-04-01T04:36:37.187Z,11.13
2023-04-01T04:39:05.883Z,11.06
2023-04-01T04:41:37.590Z,11.01
2023-04-01T04:44:06.993Z,10.98
2023-04-01T04:46:35.634Z,10.97
2023-04-01T04:49:14.624Z,10.89
2023-04-01T04:51:42.962Z,10.83
2023-04-01T04:54:11.938Z,10.87
2023-04-01T04:56:58.260Z,10.85
2023-04-01T04:59:28.295Z,10.86
2023-04-01T05:02:10.350Z,10.76
2023-04-01T05:04:40.133Z,10.78
2023-04-01T05:07:11.005Z,10.66
2023-04-01T05:09:39.597Z,10.70
2023-04-01T05:12:08.705Z,10.70
2023-04-01T05:14:57.354Z,10.74
2023-04-01T05:17:26.264Z,10.81
2023-04-01T05:19:57.231Z,10.88
2023-04-01T05:22:25.789Z,10.94
2023-04-01T05:24:54.440Z,11.05
2023-04-01T05:27:23.043Z,11.10
2023-04-01T05:29:51.300Z,11.11
2023-04-01T05:32:42.493Z,11.07
2023-04-01T05:35:14.170Z,10.99
2023-04-01T05:37:42.441Z,10.93
2023-04-01T05:40:12.394Z,10.90
2023-04-01T05:42:40.690Z,10.86
2023-04-01T05:45:10.038Z,10.81
2023-04-01T05:47:56.799Z,10.68
2023-04-01T05:50:26.493Z,10.70
2023-04-01T05:52:55.253Z,10.66
2023-04-01T05:55:24.959Z,10.69
2023-04-01T05:57:53.633Z,10.73
2023-04-01T06:00:23.377Z,10.75
2023-04-01T06:02:53.480Z,10.82
2023-04-01T06:05:24.242Z,10.90
2023-04-01T06:08:00.108Z,10.94
2023-04-01T06:10:43.321Z,10.94
2023-04-01T06:13:23.826Z,10.96
2023-04-01T06:16:00.983Z,10.93
2023-04-01T06:18:52.228Z,10.88
2023-04-01T06:21:38.673Z,10.83
2023-04-01T06:24:28.287Z,10.84
2023-04-01T06:27:05.033Z,10.71
2023-04-01T06:30:03.214Z,10.65
2023-04-01T06:33:03.440Z,10.62
2023-04-01T06:35:54.611Z,10.64
2023-04-01T06:38:43.975Z,10.61
2023-04-01T06:41:41.395Z,10.56
2023-04-01T06:44:20.064Z,10.57
2023-04-01T06:47:31.336Z,10.59
2023-04-01T06:50:24.846Z,10.70
2023-04-01T06:53:20.194Z,10.93
2023-04-01T06:56:14.392Z,12.28
2023-04-01T06:59:14.557Z,13.86
2023-04-01T07:01:47.582Z,14.82
2023-04-01T07:04:19.210Z,15.58
2023-04-01T07:06:52.647Z,15.81
2023-04-01T07:09:24.014Z,15.00
2023-04-01T07:12:42.144Z,14.12
2023-04-01T07:15:37.639Z,13.32
2023-04-01T07:18:17.258Z,12.90
2023-04-01T07:20:46.848Z,12.75
2023-04-01T07:23:23.871Z,12.62
2023-04-01T07:26:19.183Z,12.49
2023-04-01T07:29:11.412Z,12.32
2023-04-01T07:32:13.569Z,12.19
2023-04-01T07:34:52.027Z,12.11
2023-04-01T07:37:28.148Z,11.99
2023-04-01T07:40:04.356Z,11.84
2023-04-01T07:42:52.282Z,11.74
2023-04-01T07:45:26.738Z,11.74
2023-04-01T07:48:10.718Z,11.80
2023-04-01T07:50:51.156Z,12.70
2023-04-01T07:53:26.751Z,14.60
2023-04-01T07:56:05.426Z,16.14
2023-04-01T07:58:46.876Z,17.76
2023-04-01T08:01:38.441Z,18.35
2023-04-01T08:04:26.325Z,17.94
2023-04-01T08:07:04.791Z,17.20
2023-04-01T08:09:45.208Z,17.52
2023-04-01T08:12:49.823Z,18.64
2023-04-01T08:15:45.057Z,19.12
2023-04-01T08:18:35.956Z,19.12
2023-04-01T08:21:12.492Z,18.36
2023-04-01T08:23:46.185Z,17.46
2023-04-01T08:26:25.632Z,17.95
2023-04-01T08:28:59.281Z,17.71
2023-04-01T08:31:34.782Z,17.84
2023-04-01T08:34:06.457Z,18.39
2023-04-01T08:36:39.488Z,18.83
2023-04-01T08:39:18.458Z,19.00
2023-04-01T08:42:33.034Z,19.21
2023-04-01T08:45:28.443Z,19.39
2023-04-01T08:48:38.462Z,19.61
2023-04-01T08:51:44.177Z,19.73
2023-04-01T08:54:54.614Z,19.32
2023-04-01T08:57:44.581Z,18.84
2023-04-01T09:00:43.779Z,17.83
2023-04-01T09:03:50.626Z,16.87
2023-04-01T09:06:40.988Z,16.01
2023-04-01T09:09:30.953Z,15.53
2023-04-01T09:12:46.748Z,15.16
2023-04-01T09:15:37.713Z,14.75
2023-04-01T09:18:32.907Z,14.37
2023-04-01T09:21:22.294Z,13.92
2023-04-01T09:24:22.703Z,13.46
2023-04-01T09:27:06.589Z,13.21
2023-04-01T09:30:10.293Z,13.08
2023-04-01T09:33:08.667Z,13.15
2023-04-01T09:35:48.075Z,13.15
2023-04-01T09:38:25.011Z,13.31
2023-04-01T09:40:59.512Z,14.94
2023-04-01T09:43:57.902Z,16.81
2023-04-01T09:46:37.110Z,17.70
2023-04-01T09:49:34.154Z,17.08
2023-04-01T09:52:17.388Z,17.53
2023-04-01T09:54:59.594Z,18.09
2023-04-01T09:58:05.127Z,18.25
2023-04-01T10:04:53.378Z,18.33
2023-04-01T10:08:08.926Z,16.76
2023-04-01T10:10:52.888Z,16.89
2023-04-01T10:14:04.093Z,16.98
2023-04-01T10:17:06.022Z,16.21
2023-04-01T10:19:57.843Z,15.54
2023-04-01T10:22:54.106Z,15.41
2023-04-01T10:25:59.756Z,16.35
2023-04-01T10:28:52.199Z,16.49
2023-04-01T10:32:24.228Z,16.03
2023-04-01T10:35:24.922Z,16.29
2023-04-01T10:38:16.956Z,16.49
2023-04-01T10:41:32.662Z,16.45
2023-04-01T10:45:00.580Z,16.56
2023-04-01T10:48:15.296Z,16.31
2023-04-01T10:51:10.776Z,15.71
2023-04-01T10:54:21.250Z,16.01
2023-04-01T10:57:02.243Z,16.30
2023-04-01T11:00:22.374Z,16.41
2023-04-01T11:03:57.172Z,16.67
2023-04-01T11:07:09.323Z,16.57
2023-04-01T11:10:06.735Z,16.24
2023-04-01T11:13:23.916Z,16.44
2023-04-01T11:16:24.749Z,16.73
2023-04-01T11:19:26.359Z,16.90
2023-04-01T11:22:33.721Z,16.81
2023-04-01T11:25:37.937Z,17.10
2023-04-01T11:28:58.438Z,16.72
2023-04-01T11:31:46.128Z,16.40
2023-04-01T11:34:30.835Z,16.13
2023-04-01T11:37:07.919Z,16.32
2023-04-01T11:39:49.116Z,16.85
2023-04-01T11:42:46.192Z,17.39
2023-04-01T11:45:51.229Z,17.80
2023-04-01T11:48:36.642Z,17.28
2023-04-01T11:51:27.126Z,16.49
2023-04-01T11:54:06.472Z,16.17
2023-04-01T11:56:50.551Z,16.31
2023-04-01T11:59:46.723Z,16.63
2023-04-01T12:02:23.201Z,16.98
2023-04-01T12:05:04.921Z,17.32
2023-04-01T12:07:55.631Z,17.69
2023-04-01T12:10:31.258Z,17.55
2023-04-01T12:13:07.637Z,17.51
2023-04-01T12:15:56.737Z,17.23
2023-04-01T12:18:30.966Z,16.84
2023-04-01T12:21:08.303Z,16.69
2023-04-01T12:24:17.517Z,16.58
2023-04-01T12:27:04.480Z,16.49
2023-04-01T12:30:00.826Z,16.11
2023-04-01T12:32:39.329Z,15.75
2023-04-01T12:35:23.757Z,15.49
2023-04-01T12:38:05.579Z,15.46
2023-04-01T12:40:53.724Z,15.58
2023-04-01T12:44:07.999Z,15.65
2023-04-01T12:46:59.314Z,15.77
2023-04-01T12:49:47.107Z,15.70
2023-04-01T12:52:18.520Z,15.67
2023-04-01T12:55:37.325Z,15.35
2023-04-01T12:58:43.963Z,15.09
2023-04-01T13:01:44.432Z,15.70
2023-04-01T13:04:53.134Z,15.99
2023-04-01T13:08:02.618Z,15.88
2023-04-01T13:10:47.276Z,15.70
2023-04-01T13:13:44.124Z,15.70
2023-04-01T13:16:17.400Z,15.50
2023-04-01T13:19:01.543Z,15.26
2023-04-01T13:21:41.965Z,15.15
2023-04-01T13:24:26.000Z,15.04
2023-04-01T13:27:05.752Z,14.95
2023-04-01T13:29:38.171Z,15.06
2023-04-01T13:32:13.685Z,15.45
2023-04-01T13:34:50.144Z,15.87
2023-04-01T13:37:35.984Z,15.72
2023-04-01T13:40:34.365Z,15.50
2023-04-01T13:43:06.986Z,15.41
2023-04-01T13:45:41.355Z,15.23
2023-04-01T13:48:33.069Z,15.18
2023-04-01T13:52:16.329Z,14.97
2023-04-01T13:55:20.838Z,14.99
2023-04-01T13:58:19.844Z,14.88
2023-04-01T14:01:03.564Z,14.68
2023-04-01T14:03:45.565Z,14.85
2023-04-01T14:06:27.643Z,14.97
2023-04-01T14:09:27.377Z,15.13
2023-04-01T14:12:04.700Z,15.30
2023-04-01T14:14:45.804Z,15.43
2023-04-01T14:17:37.451Z,15.18
2023-04-01T14:20:41.587Z,14.96
2023-04-01T14:23:32.841Z,14.78
2023-04-01T14:26:22.292Z,14.68
2023-04-01T14:29:05.162Z,14.56
2023-04-01T14:31:45.803Z,14.38
2023-04-01T14:34:32.742Z,14.28
2023-04-01T14:37:15.545Z,14.17
2023-04-01T14:40:15.050Z,14.37
2023-04-01T14:43:09.682Z,14.77
2023-04-01T14:46:11.880Z,14.75
2023-04-01T14:48:51.642Z,14.82
2023-04-01T14:51:26.141Z,14.81
2023-04-01T14:54:03.033Z,14.79
2023-04-01T14:56:39.455Z,14.84
2023-04-01T14:59:12.677Z,14.67
2023-04-01T15:01:56.681Z,14.94
2023-04-01T15:04:53.156Z,15.21
2023-04-01T15:08:07.709Z,15.08
2023-04-01T15:10:49.754Z,14.69
2023-04-01T15:13:29.371Z,14.48
2023-04-01T15:16:11.011Z,14.38
2023-04-01T15:18:52.836Z,14.46
2023-04-01T15:21:43.961Z,14.54
2023-04-01T15:24:22.628Z,14.62
2023-04-01T15:27:35.532Z,14.56
2023-04-01T15:30:24.027Z,14.63
2023-04-01T15:33:13.612Z,14.73
2023-04-01T15:36:03.602Z,14.66
2023-04-01T15:38:38.505Z,14.57
2023-04-01T15:41:27.001Z,14.39
2023-04-01T15:43:55.113Z,14.36
2023-04-01T15:46:46.894Z,14.58
2023-04-01T15:49:33.856Z,14.44
2023-04-01T15:52:12.756Z,14.35
2023-04-01T15:55:18.103Z,14.19
2023-04-01T15:58:02.851Z,14.18
2023-04-01T16:00:32.326Z,14.33
2023-04-01T16:03:25.095Z,14.34
2023-04-01T16:06:10.810Z,14.10
2023-04-01T16:09:03.983Z,14.10
2023-04-01T16:11:45.185Z,13.66
2023-04-01T16:14:31.022Z,13.42
2023-04-01T16:17:14.421Z,13.37
2023-04-01T16:19:53.675Z,13.43
2023-04-01T16:22:27.888Z,13.44
2023-04-01T16:25:16.676Z,13.45
2023-04-01T16:27:55.848Z,13.48
2023-04-01T16:30:37.947Z,13.51
2023-04-01T16:33:13.808Z,13.34
2023-04-01T16:35:51.586Z,13.39
2023-04-01T16:38:27.523Z,13.47
2023-04-01T16:41:12.578Z,13.40
2023-04-01T16:43:47.989Z,13.41
2023-04-01T16:46:36.435Z,13.33
2023-04-01T16:49:27.752Z,13.17
2023-04-01T16:52:06.962Z,13.11
2023-04-01T16:54:45.469Z,12.92
2023-04-01T16:57:25.597Z,12.83
2023-04-01T17:00:01.972Z,12.74
2023-04-01T17:02:36.022Z,12.75
2023-04-01T17:05:08.014Z,12.65
2023-04-01T17:07:46.704Z,12.61
2023-04-01T17:10:35.092Z,12.63
2023-04-01T17:13:48.869Z,12.68
2023-04-01T17:16:42.163Z,12.72
2023-04-01T17:19:19.095Z,12.77
2023-04-01T17:22:03.535Z,12.65
2023-04-01T17:24:53.289Z,12.54
2023-04-01T17:27:36.841Z,12.41
2023-04-01T17:30:18.747Z,12.43
2023-04-01T17:33:02.154Z,12.46
2023-04-01T17:35:37.129Z,12.52
2023-04-01T17:38:19.420Z,12.39
2023-04-01T17:40:59.395Z,12.38
2023-04-01T17:43:40.016Z,12.40
2023-04-01T17:46:26.554Z,12.40
2023-04-01T17:49:02.885Z,12.42
2023-04-01T17:51:38.587Z,12.42
2023-04-01T17:54:23.090Z,12.38
2023-04-01T17:57:07.597Z,12.26
2023-04-01T17:59:40.489Z,12.26
2023-04-01T18:02:26.068Z,12.32
2023-04-01T18:05:24.281Z,12.34
2023-04-01T18:08:13.944Z,12.16
2023-04-01T18:10:58.362Z,12.15
2023-04-01T18:13:58.776Z,11.99
2023-04-01T18:16:46.284Z,11.95
2023-04-01T18:19:26.395Z,12.02
2023-04-01T18:21:58.211Z,12.04
2023-04-01T18:24:31.417Z,11.98
2023-04-01T18:27:06.544Z,11.93
2023-04-01T18:29:42.716Z,12.00
2023-04-01T18:32:28.722Z,12.07
2023-04-01T18:35:05.021Z,11.96
2023-04-01T18:37:39.230Z,11.93
2023-04-01T18:40:19.518Z,11.97
2023-04-01T18:43:00.726Z,11.95
2023-04-01T18:45:34.012Z,11.95
2023-04-01T18:48:19.803Z,11.93
2023-04-01T18:50:56.344Z,11.96
2023-04-01T18:53:32.143Z,11.93
2023-04-01T18:56:03.560Z,11.91
2023-04-01T18:58:37.038Z,11.85
2023-04-01T19:01:17.582Z,11.88
2023-04-01T19:03:57.824Z,11.87
2023-04-01T19:06:32.824Z,11.80
2023-04-01T19:09:18.181Z,11.85
2023-04-01T19:12:18.312Z,11.76
2023-04-01T19:15:04.801Z,11.83
2023-04-01T19:17:47.798Z,11.81
2023-04-01T19:20:23.466Z,11.84
2023-04-01T19:23:18.688Z,11.78
2023-04-01T19:25:51.866Z,11.84
2023-04-01T19:28:36.760Z,11.84
2023-04-01T19:31:17.464Z,11.93
2023-04-01T19:33:57.293Z,11.97
2023-04-01T19:36:34.377Z,11.98
2023-04-01T19:39:20.076Z,11.97
2023-04-01T19:41:54.026Z,11.97
2023-04-01T19:44:36.670Z,11.97
2023-04-01T19:47:10.696Z,11.94
2023-04-01T19:49:50.039Z,11.97
2023-04-01T19:52:26.150Z,12.00
2023-04-01T19:55:03.252Z,11.95
2023-04-01T19:57:40.830Z,11.99
2023-04-01T20:00:25.277Z,12.04
2023-04-01T20:03:03.654Z,12.02
2023-04-01T20:05:41.152Z,12.01
2023-04-01T20:08:16.951Z,11.92
2023-04-01T20:10:58.442Z,11.86
2023-04-01T20:13:33.386Z,11.90
2023-04-01T20:16:06.815Z,11.99
2023-04-01T20:18:50.401Z,11.94
2023-04-01T20:21:32.329Z,12.02
2023-04-01T20:24:04.072Z,11.94
2023-04-01T20:26:37.849Z,11.96
2023-04-01T20:29:26.569Z,11.97
2023-04-01T20:32:07.186Z,11.95
2023-04-01T20:34:47.595Z,11.98
2023-04-01T20:37:30.763Z,12.03
2023-04-01T20:40:26.162Z,11.93
2023-04-01T20:43:42.521Z,11.90
2023-04-01T20:46:21.645Z,11.91
2023-04-01T20:49:36.070Z,11.82
2023-04-01T20:52:19.362Z,11.81
2023-04-01T20:55:17.143Z,11.72
2023-04-01T20:57:52.524Z,11.76
2023-04-01T21:00:33.938Z,11.79
2023-04-01T21:03:26.634Z,11.83
2023-04-01T21:06:29.494Z,11.86
2023-04-01T21:09:10.247Z,11.88
2023-04-01T21:11:48.199Z,11.94
2023-04-01T21:14:42.185Z,11.98
2023-04-01T21:17:20.324Z,12.00
2023-04-01T21:20:11.143Z,11.90
2023-04-01T21:22:47.700Z,11.84
2023-04-01T21:25:32.942Z,11.87
2023-04-01T21:28:26.343Z,11.90
2023-04-01T21:31:14.818Z,11.96
2023-04-01T21:34:00.061Z,11.98
2023-04-01T21:36:46.534Z,12.00
2023-04-01T21:39:38.973Z,11.94
2023-04-01T21:42:21.865Z,12.00
2023-04-01T21:45:11.827Z,12.00
2023-04-01T21:48:28.979Z,12.00
2023-04-01T21:51:48.691Z,11.98
2023-04-01T21:54:48.967Z,11.99
2023-04-01T21:57:48.010Z,11.97
2023-04-01T22:00:21.232Z,12.02
2023-04-01T22:03:27.848Z,12.06
2023-04-01T22:06:03.424Z,12.04
2023-04-01T22:08:54.184Z,12.05
2023-04-01T22:11:45.983Z,12.01
2023-04-01T22:14:22.525Z,11.96
2023-04-01T22:16:56.610Z,11.96
2023-04-01T22:19:32.699Z,11.93
2023-04-01T22:22:07.833Z,11.89
2023-04-01T22:24:45.779Z,11.89
2023-04-01T22:27:24.031Z,11.82
2023-04-01T22:30:03.937Z,11.79
2023-04-01T22:32:43.133Z,11.76
2023-04-01T22:35:21.542Z,11.73
2023-04-01T22:37:59.561Z,11.70
2023-04-01T22:40:33.682Z,11.67
2023-04-01T22:43:07.325Z,11.59
2023-04-01T22:46:02.159Z,11.49
2023-04-01T22:48:39.451Z,11.46
2023-04-01T22:51:15.985Z,11.39
2023-04-01T22:53:55.990Z,11.39
2023-04-01T22:56:30.135Z,11.35
2023-04-01T22:59:12.814Z,11.37
2023-04-01T23:01:46.455Z,11.21
2023-04-01T23:04:19.949Z,11.23
2023-04-01T23:06:53.558Z,11.21
2023-04-01T23:09:23.885Z,11.19
2023-04-01T23:11:55.476Z,11.19
2023-04-01T23:14:39.201Z,11.15
2023-04-01T23:17:20.818Z,11.14
2023-04-01T23:19:56.768Z,11.17
2023-04-01T23:22:31.432Z,11.27
2023-04-01T23:25:11.000Z,11.30
2023-04-01T23:27:47.104Z,11.32
2023-04-01T23:30:51.787Z,11.25
2023-04-01T23:33:26.190Z,11.27
2023-04-01T23:35:56.363Z,11.22
2023-04-01T23:38:28.303Z,11.19
2023-04-01T23:40:57.585Z,11.19
2023-04-01T23:43:29.014Z,11.21
2023-04-01T23:45:59.040Z,11.18
2023-04-01T23:48:31.391Z,11.22
2023-04-01T23:51:00.553Z,11.19
2023-04-01T23:53:31.800Z,11.16
2023-04-01T23:56:00.532Z,11.21
2023-04-01T23:58:41.146Z,11.32
