createdAt,value
2017-07-10T15:13:14.004Z,984.13
2017-07-10T15:14:13.705Z,984.22
2017-07-10T15:15:14.353Z,984.28
2017-07-10T15:16:13.714Z,984.38
2017-07-10T15:17:13.714Z,984.37
2017-07-10T15:18:13.719Z,984.34
2017-07-10T15:19:13.723Z,984.37
2017-07-10T15:20:14.254Z,984.33
2017-07-10T15:21:13.732Z,984.4
2017-07-10T15:22:13.738Z,984.34
2017-07-10T15:23:13.743Z,984.4
2017-07-10T15:24:13.749Z,984.43
2017-07-10T15:25:14.572Z,984.43
2017-07-10T15:26:13.759Z,984.54
2017-07-10T15:27:13.764Z,984.63
2017-07-10T15:28:13.818Z,984.64
2017-07-10T15:29:13.776Z,984.67
2017-07-10T15:30:14.052Z,984.69
2017-07-10T15:31:13.786Z,984.63
2017-07-10T15:32:13.792Z,984.68
2017-07-10T15:33:13.797Z,984.69
2017-07-10T15:34:13.805Z,984.65
2017-07-10T15:35:14.135Z,984.73
2017-07-10T15:36:13.813Z,984.77
2017-07-10T15:37:13.819Z,984.75
2017-07-10T15:38:13.823Z,984.7
2017-07-10T15:39:13.830Z,984.69
2017-07-10T15:40:14.135Z,984.71
2017-07-10T15:41:13.842Z,984.7
2017-07-10T15:42:13.855Z,984.81
2017-07-10T15:43:13.900Z,984.81
2017-07-10T15:44:13.855Z,984.83
2017-07-10T15:45:14.448Z,984.8
2017-07-10T15:46:13.866Z,984.82
2017-07-10T15:47:13.872Z,984.73
2017-07-10T15:48:13.876Z,984.78
2017-07-10T15:49:13.881Z,984.77
2017-07-10T15:50:14.093Z,984.74
2017-07-10T15:51:13.891Z,984.74
2017-07-10T15:52:13.908Z,984.71
2017-07-10T15:53:13.905Z,984.65
2017-07-10T15:54:13.907Z,984.65
2017-07-10T15:55:14.323Z,984.64
2017-07-10T15:56:13.917Z,984.65
2017-07-10T15:57:13.921Z,984.66
2017-07-10T15:58:14.177Z,984.61
2017-07-10T15:59:13.931Z,984.62
2017-07-10T16:00:14.256Z,984.61
2017-07-10T16:01:13.942Z,984.57
2017-07-10T16:02:13.946Z,984.53
2017-07-10T16:03:13.953Z,984.48
2017-07-10T16:04:14.011Z,984.53
2017-07-10T16:05:14.398Z,984.48
2017-07-10T16:06:13.966Z,984.48
2017-07-10T16:07:13.970Z,984.53
2017-07-10T16:08:13.975Z,984.51
2017-07-10T16:09:13.981Z,984.5
2017-07-10T16:10:14.218Z,984.49
2017-07-10T16:11:13.990Z,984.48
2017-07-10T16:12:13.995Z,984.51
2017-07-10T16:13:14.451Z,984.47
2017-07-10T16:14:14.006Z,984.44
2017-07-10T16:15:14.493Z,984.48
2017-07-10T16:16:14.015Z,984.44
2017-07-10T16:17:14.030Z,984.42
2017-07-10T16:18:14.024Z,984.4
2017-07-10T16:19:14.029Z,984.35
2017-07-10T16:20:14.204Z,984.4
2017-07-10T16:21:14.040Z,984.37
2017-07-10T16:22:14.043Z,984.35
2017-07-10T16:23:14.051Z,984.41
2017-07-10T16:24:14.054Z,984.44
2017-07-10T16:25:14.561Z,984.49
2017-07-10T16:26:14.065Z,984.46
2017-07-10T16:27:14.070Z,984.42
2017-07-10T16:28:14.175Z,984.41
2017-07-10T16:29:14.079Z,984.4
2017-07-10T16:30:14.562Z,984.37
2017-07-10T16:31:14.104Z,984.3
2017-07-10T16:32:14.096Z,984.29
2017-07-10T16:33:14.100Z,984.34
2017-07-10T16:34:14.106Z,984.3
2017-07-10T16:35:14.463Z,984.24
2017-07-10T16:36:14.117Z,984.28
2017-07-10T16:37:14.123Z,984.2
2017-07-10T16:38:14.132Z,984.2
2017-07-10T16:39:14.134Z,984.19
2017-07-10T16:40:14.194Z,984.17
2017-07-10T16:41:14.145Z,984.13
2017-07-10T16:42:14.152Z,984.13
2017-07-10T16:43:15.508Z,984.14
2017-07-10T16:44:14.162Z,984.2
2017-07-10T16:45:14.656Z,984.23
2017-07-10T16:46:14.174Z,984.22
2017-07-10T16:47:14.180Z,984.21
2017-07-10T16:48:14.187Z,984.23
2017-07-10T16:49:14.192Z,984.2
2017-07-10T16:50:14.755Z,984.2
2017-07-10T16:51:14.203Z,984.21
2017-07-10T16:52:14.210Z,984.21
2017-07-10T16:53:14.214Z,984.28
2017-07-10T16:54:14.219Z,984.32
2017-07-10T16:55:14.424Z,984.34
2017-07-10T16:56:14.237Z,984.33
2017-07-10T16:57:14.237Z,984.37
2017-07-10T16:58:14.240Z,984.33
2017-07-10T16:59:14.258Z,984.35
2017-07-10T17:00:14.719Z,984.31
2017-07-10T17:01:14.257Z,984.38
2017-07-10T17:02:14.261Z,984.38
2017-07-10T17:03:14.269Z,984.38
2017-07-10T17:04:14.273Z,984.39
2017-07-10T17:05:14.303Z,984.41
2017-07-10T17:06:14.282Z,984.43
2017-07-10T17:07:14.288Z,984.46
2017-07-10T17:08:14.294Z,984.46
2017-07-10T17:09:14.297Z,984.43
2017-07-10T17:10:14.808Z,984.49
2017-07-10T17:11:14.307Z,984.48
2017-07-10T17:12:14.360Z,984.52
2017-07-10T17:13:14.677Z,984.5
2017-07-10T17:14:14.322Z,984.52
2017-07-10T17:15:14.686Z,984.52
2017-07-10T17:16:14.335Z,984.5
2017-07-10T17:17:14.344Z,984.49
2017-07-10T17:18:14.351Z,984.53
2017-07-10T17:19:14.350Z,984.55
2017-07-10T17:20:15.026Z,984.55
2017-07-10T17:21:14.358Z,984.55
2017-07-10T17:22:14.361Z,984.53
2017-07-10T17:23:14.368Z,984.54
2017-07-10T17:24:14.373Z,984.52
2017-07-10T17:25:14.617Z,984.57
2017-07-10T17:26:14.385Z,984.57
2017-07-10T17:27:14.394Z,984.59
2017-07-10T17:28:14.394Z,984.61
2017-07-10T17:29:14.398Z,984.65
2017-07-10T17:30:14.889Z,984.61
2017-07-10T17:31:14.419Z,984.58
2017-07-10T17:33:14.421Z,984.56
2017-07-10T17:34:14.423Z,984.56
2017-07-10T17:35:14.735Z,984.58
2017-07-10T17:36:14.432Z,984.57
2017-07-10T17:37:14.439Z,984.62
2017-07-10T17:38:14.444Z,984.67
2017-07-10T17:39:14.449Z,984.66
2017-07-10T17:40:14.648Z,984.69
2017-07-10T17:41:14.464Z,984.72
2017-07-10T17:42:14.463Z,984.69
2017-07-10T17:43:14.473Z,984.7
2017-07-10T17:44:14.474Z,984.61
2017-07-10T17:45:14.779Z,984.65
2017-07-10T17:46:14.486Z,984.64
2017-07-10T17:47:14.565Z,984.61
2017-07-10T17:48:14.498Z,984.59
2017-07-10T17:49:14.497Z,984.64
2017-07-10T17:50:15.061Z,984.64
2017-07-10T17:51:14.507Z,984.65
2017-07-10T17:52:14.514Z,984.61
2017-07-10T17:53:14.518Z,984.6
2017-07-10T17:54:14.520Z,984.59
2017-07-10T17:55:14.966Z,984.58
2017-07-10T17:56:14.534Z,984.57
2017-07-10T17:57:14.535Z,984.57
2017-07-10T17:58:14.541Z,984.59
2017-07-10T17:59:14.544Z,984.62
2017-07-10T18:00:14.827Z,984.61
2017-07-10T18:01:14.553Z,984.66
2017-07-10T18:02:14.558Z,984.67
2017-07-10T18:03:14.563Z,984.69
2017-07-10T18:04:14.569Z,984.7
2017-07-10T18:05:15.038Z,984.76
2017-07-10T18:06:14.576Z,984.79
2017-07-10T18:07:14.584Z,984.81
2017-07-10T18:08:14.588Z,984.83
2017-07-10T18:09:14.591Z,984.8
2017-07-10T18:10:15.054Z,984.81
2017-07-10T18:11:14.608Z,984.81
2017-07-10T18:12:14.613Z,984.79
2017-07-10T18:13:14.611Z,984.82
2017-07-10T18:14:15.116Z,984.79
2017-07-10T18:15:14.840Z,984.81
2017-07-10T18:16:14.638Z,984.79
2017-07-10T18:17:14.629Z,984.7
2017-07-10T18:18:14.642Z,984.65
2017-07-10T18:19:15.495Z,984.63
2017-07-10T18:20:14.827Z,984.59
2017-07-10T18:21:14.649Z,984.59
2017-07-10T18:22:14.654Z,984.6
2017-07-10T18:23:14.661Z,984.64
2017-07-10T18:24:14.891Z,984.66
2017-07-10T18:25:14.811Z,984.71
2017-07-10T18:26:14.674Z,984.7
2017-07-10T18:27:14.749Z,984.71
2017-07-10T18:28:14.769Z,984.66
2017-07-10T18:29:15.140Z,984.68
2017-07-10T18:30:14.803Z,984.66
2017-07-10T18:31:14.700Z,984.69
2017-07-10T18:32:14.701Z,984.64
2017-07-10T18:33:14.704Z,984.7
2017-07-10T18:34:14.711Z,984.72
2017-07-10T18:35:14.871Z,984.73
2017-07-10T18:36:14.734Z,984.73
2017-07-10T18:37:14.723Z,984.71
2017-07-10T18:38:14.730Z,984.71
2017-07-10T18:39:14.735Z,984.74
2017-07-10T18:40:14.981Z,984.73
2017-07-10T18:41:14.763Z,984.73
2017-07-10T18:42:14.766Z,984.73
2017-07-10T18:43:14.768Z,984.72
2017-07-10T18:44:15.877Z,984.71
2017-07-10T18:45:14.975Z,984.74
2017-07-10T18:46:14.774Z,984.74
2017-07-10T18:47:14.786Z,984.73
2017-07-10T18:48:14.920Z,984.73
2017-07-10T18:49:14.777Z,984.68
2017-07-10T18:50:15.061Z,984.71
2017-07-10T18:51:14.878Z,984.75
2017-07-10T18:52:14.795Z,984.69
2017-07-10T18:53:14.812Z,984.78
2017-07-10T18:54:14.832Z,984.75
2017-07-10T18:55:15.051Z,984.82
2017-07-10T18:56:14.819Z,984.82
2017-07-10T18:57:14.815Z,984.82
2017-07-10T18:58:14.821Z,984.79
2017-07-10T18:59:14.889Z,984.76
2017-07-10T19:00:15.068Z,984.72
2017-07-10T19:01:14.832Z,984.71
2017-07-10T19:02:14.862Z,984.71
2017-07-10T19:03:14.838Z,984.72
2017-07-10T19:04:14.840Z,984.71
2017-07-10T19:05:15.120Z,984.76
2017-07-10T19:06:14.849Z,984.75
2017-07-10T19:07:14.855Z,984.73
2017-07-10T19:08:14.857Z,984.73
2017-07-10T19:09:14.862Z,984.73
2017-07-10T19:10:15.195Z,984.69
2017-07-10T19:11:14.872Z,984.73
2017-07-10T19:12:14.875Z,984.72
2017-07-10T19:13:14.877Z,984.71
2017-07-10T19:14:14.884Z,984.71
2017-07-10T19:15:15.140Z,984.7
2017-07-10T19:16:14.891Z,984.72
2017-07-10T19:17:14.894Z,984.74
2017-07-10T19:18:14.899Z,984.74
2017-07-10T19:19:14.903Z,984.71
2017-07-10T19:20:15.119Z,984.7
2017-07-10T19:21:14.913Z,984.67
2017-07-10T19:22:14.918Z,984.68
2017-07-10T19:23:14.935Z,984.7
2017-07-10T19:24:14.932Z,984.79
2017-07-10T19:25:15.129Z,984.85
2017-07-10T19:26:14.932Z,984.86
2017-07-10T19:27:14.938Z,984.93
2017-07-10T19:28:14.940Z,984.93
2017-07-10T19:29:14.946Z,984.91
2017-07-10T19:30:15.337Z,984.97
2017-07-10T19:31:14.953Z,984.96
2017-07-10T19:32:14.956Z,985.02
2017-07-10T19:33:14.961Z,985.02
2017-07-10T19:34:14.966Z,985.03
2017-07-10T19:35:15.260Z,985.05
2017-07-10T19:36:14.973Z,985.12
2017-07-10T19:37:14.978Z,985.11
2017-07-10T19:38:14.982Z,985.19
2017-07-10T19:39:15.003Z,985.2
2017-07-10T19:40:15.237Z,985.16
2017-07-10T19:41:15.009Z,985.21
2017-07-10T19:42:15.001Z,985.16
2017-07-10T19:43:15.003Z,985.23
2017-07-10T19:44:15.007Z,985.28
2017-07-10T19:45:17.276Z,985.27
2017-07-10T19:46:15.020Z,985.29
2017-07-10T19:47:15.019Z,985.33
2017-07-10T19:48:15.024Z,985.33
2017-07-10T19:49:15.029Z,985.36
2017-07-10T19:50:15.260Z,985.33
2017-07-10T19:51:15.043Z,985.3
2017-07-10T19:52:15.040Z,985.35
2017-07-10T19:53:15.045Z,985.33
2017-07-10T19:54:15.051Z,985.33
2017-07-10T19:55:15.356Z,985.39
2017-07-10T19:56:15.057Z,985.37
2017-07-10T19:57:15.069Z,985.41
2017-07-10T19:58:15.073Z,985.36
2017-07-10T19:59:15.070Z,985.4
2017-07-10T20:00:15.247Z,985.34
2017-07-10T20:01:15.077Z,985.42
2017-07-10T20:02:15.087Z,985.39
2017-07-10T20:03:15.146Z,985.47
2017-07-10T20:04:15.093Z,985.42
2017-07-10T20:05:15.425Z,985.41
2017-07-10T20:06:15.101Z,985.46
2017-07-10T20:07:15.104Z,985.52
2017-07-10T20:08:15.106Z,985.49
2017-07-10T20:09:15.112Z,985.56
2017-07-10T20:10:15.291Z,985.55
2017-07-10T20:11:15.125Z,985.58
2017-07-10T20:12:15.123Z,985.61
2017-07-10T20:13:15.127Z,985.58
2017-07-10T20:14:15.131Z,985.62
2017-07-10T20:15:15.392Z,985.63
2017-07-10T20:16:15.138Z,985.63
2017-07-10T20:17:15.143Z,985.62
2017-07-10T20:18:15.146Z,985.68
2017-07-10T20:19:15.152Z,985.72
2017-07-10T20:20:15.396Z,985.78
2017-07-10T20:21:15.159Z,985.77
2017-07-10T20:22:15.162Z,985.75
2017-07-10T20:23:15.166Z,985.79
2017-07-10T20:24:15.169Z,985.85
2017-07-10T20:25:15.689Z,985.89
2017-07-10T20:26:15.179Z,985.92
2017-07-10T20:27:15.182Z,985.94
2017-07-10T20:28:15.187Z,985.97
2017-07-10T20:29:15.193Z,985.97
2017-07-10T20:30:15.351Z,985.95
2017-07-10T20:31:15.199Z,985.96
2017-07-10T20:32:15.203Z,985.94
2017-07-10T20:33:15.208Z,985.97
2017-07-10T20:34:15.211Z,986.02
2017-07-10T20:35:15.482Z,985.99
2017-07-10T20:36:15.218Z,986.05
2017-07-10T20:37:15.246Z,986.07
2017-07-10T20:38:15.244Z,986.08
2017-07-10T20:39:15.247Z,986.12
2017-07-10T20:40:15.383Z,986.21
2017-07-10T20:41:15.238Z,986.15
2017-07-10T20:42:15.646Z,986.15
2017-07-10T20:43:15.248Z,986.15
2017-07-10T20:44:15.251Z,986.17
2017-07-10T20:45:15.629Z,986.16
2017-07-10T20:46:15.262Z,986.18
2017-07-10T20:47:15.263Z,986.22
2017-07-10T20:48:15.267Z,986.2
2017-07-10T20:49:15.271Z,986.24
2017-07-10T20:50:15.435Z,986.16
2017-07-10T20:51:15.280Z,986.17
2017-07-10T20:52:15.282Z,986.2
2017-07-10T20:53:15.287Z,986.22
2017-07-10T20:54:15.299Z,986.21
2017-07-10T20:55:15.395Z,986.21
2017-07-10T20:56:15.300Z,986.22
2017-07-10T20:57:15.543Z,986.25
2017-07-10T20:58:15.455Z,986.27
2017-07-10T20:59:15.511Z,986.29
2017-07-10T21:00:15.753Z,986.29
2017-07-10T21:01:16.237Z,986.31
2017-07-10T21:02:15.558Z,986.31
2017-07-10T21:03:15.524Z,986.31
2017-07-10T21:04:15.522Z,986.34
2017-07-10T21:05:15.554Z,986.35
2017-07-10T21:06:15.554Z,986.36
2017-07-10T21:07:15.520Z,986.38
2017-07-10T21:08:15.594Z,986.38
2017-07-10T21:09:15.539Z,986.37
2017-07-10T21:10:15.630Z,986.39
2017-07-10T21:11:15.432Z,986.39
2017-07-10T21:12:15.555Z,986.41
2017-07-10T21:13:15.548Z,986.41
2017-07-10T21:14:15.595Z,986.41
2017-07-10T21:15:15.585Z,986.45
2017-07-10T21:16:15.577Z,986.44
2017-07-10T21:17:15.557Z,986.45
2017-07-10T21:18:15.536Z,986.53
2017-07-10T21:19:15.577Z,986.59
2017-07-10T21:20:15.628Z,986.58
2017-07-10T21:21:15.615Z,986.65
2017-07-10T21:22:15.581Z,986.71
2017-07-10T21:23:15.556Z,986.7
2017-07-10T21:24:15.630Z,986.78
2017-07-10T21:25:15.805Z,986.8
2017-07-10T21:26:15.630Z,986.76
2017-07-10T21:27:15.609Z,986.79
2017-07-10T21:28:15.623Z,986.76
2017-07-10T21:29:15.644Z,986.78
2017-07-10T21:30:15.777Z,986.82
2017-07-10T21:31:15.658Z,986.81
2017-07-10T21:32:15.982Z,986.87
2017-07-10T21:33:15.657Z,986.8
2017-07-10T21:34:15.646Z,986.83
2017-07-10T21:35:15.984Z,986.79
2017-07-10T21:36:15.656Z,986.78
2017-07-10T21:37:15.635Z,986.79
2017-07-10T21:38:15.663Z,986.76
2017-07-10T21:39:15.675Z,986.73
2017-07-10T21:40:15.925Z,986.63
2017-07-10T21:41:15.650Z,986.71
2017-07-10T21:42:15.638Z,986.71
2017-07-10T21:43:15.677Z,986.73
2017-07-10T21:44:15.685Z,986.64
2017-07-10T21:45:15.766Z,986.63
2017-07-10T21:46:15.483Z,986.67
2017-07-10T21:47:15.492Z,986.69
2017-07-10T21:48:15.490Z,986.72
2017-07-10T21:49:15.491Z,986.69
2017-07-10T21:50:15.751Z,986.72
2017-07-10T21:51:15.497Z,986.7
2017-07-10T21:52:15.502Z,986.66
2017-07-10T21:53:15.504Z,986.72
2017-07-10T21:54:15.506Z,986.71
2017-07-10T21:55:15.631Z,986.7
2017-07-10T21:56:15.513Z,986.71
2017-07-10T21:57:15.516Z,986.72
2017-07-10T21:58:15.518Z,986.76
2017-07-10T21:59:15.522Z,986.77
