createdAt,value
2019-01-06T00:00:38.493Z,53.10
2019-01-06T00:03:26.737Z,52.70
2019-01-06T00:06:14.684Z,52.70
2019-01-06T00:09:01.604Z,52.70
2019-01-06T00:11:48.673Z,52.70
2019-01-06T00:14:37.473Z,52.70
2019-01-06T00:17:43.814Z,52.80
2019-01-06T00:20:35.225Z,53.00
2019-01-06T00:23:31.829Z,52.90
2019-01-06T00:26:14.882Z,52.90
2019-01-06T00:29:05.361Z,53.10
2019-01-06T00:31:45.866Z,53.30
2019-01-06T00:34:32.485Z,53.50
2019-01-06T00:37:26.467Z,53.70
2019-01-06T00:40:09.347Z,53.80
2019-01-06T00:42:58.526Z,53.90
2019-01-06T00:45:47.978Z,54.10
2019-01-06T00:48:34.845Z,54.20
2019-01-06T00:51:35.094Z,54.40
2019-01-06T00:54:22.145Z,54.30
2019-01-06T00:57:22.213Z,54.40
2019-01-06T01:00:22.525Z,54.40
2019-01-06T01:03:09.141Z,54.50
2019-01-06T01:05:55.998Z,54.40
2019-01-06T01:08:39.827Z,54.30
2019-01-06T01:11:27.939Z,54.30
2019-01-06T01:14:27.299Z,54.40
2019-01-06T01:17:15.341Z,54.50
2019-01-06T01:20:11.297Z,54.50
2019-01-06T01:22:50.957Z,54.50
2019-01-06T01:25:32.529Z,54.50
2019-01-06T01:28:29.898Z,54.40
2019-01-06T01:31:20.674Z,54.30
2019-01-06T01:34:01.838Z,54.30
2019-01-06T01:37:01.009Z,54.30
2019-01-06T01:39:55.324Z,54.30
2019-01-06T01:42:42.389Z,54.40
2019-01-06T01:45:25.976Z,54.40
2019-01-06T01:48:22.364Z,54.40
2019-01-06T01:51:05.395Z,54.40
2019-01-06T01:54:08.572Z,54.50
2019-01-06T01:57:08.893Z,54.20
2019-01-06T01:59:55.438Z,54.00
2019-01-06T02:02:42.487Z,53.80
2019-01-06T02:05:42.714Z,53.70
2019-01-06T02:08:36.369Z,53.60
2019-01-06T02:11:19.031Z,53.70
2019-01-06T02:14:05.880Z,53.60
2019-01-06T02:16:52.736Z,53.60
2019-01-06T02:19:40.809Z,53.40
2019-01-06T02:22:27.495Z,53.20
2019-01-06T02:25:12.146Z,53.20
2019-01-06T02:28:09.600Z,53.30
2019-01-06T02:30:56.653Z,53.50
2019-01-06T02:33:59.934Z,53.50
2019-01-06T02:36:46.381Z,53.60
2019-01-06T02:39:27.487Z,53.70
2019-01-06T02:42:30.848Z,53.70
2019-01-06T02:45:18.738Z,53.60
2019-01-06T02:48:18.961Z,53.50
2019-01-06T02:51:11.828Z,53.50
2019-01-06T02:53:58.612Z,53.40
2019-01-06T02:56:46.565Z,53.20
2019-01-06T02:59:33.333Z,53.10
2019-01-06T03:02:23.054Z,52.90
2019-01-06T03:05:14.097Z,52.80
2019-01-06T03:07:59.496Z,52.80
2019-01-06T03:10:57.150Z,52.80
2019-01-06T03:13:50.853Z,52.50
2019-01-06T03:16:52.301Z,52.40
2019-01-06T03:19:52.345Z,52.20
2019-01-06T03:22:39.087Z,52.10
2019-01-06T03:25:27.548Z,52.20
2019-01-06T03:28:09.133Z,52.00
2019-01-06T03:30:55.716Z,52.10
2019-01-06T03:33:42.667Z,52.10
2019-01-06T03:36:39.858Z,52.30
2019-01-06T03:39:26.511Z,52.50
2019-01-06T03:42:14.870Z,52.60
2019-01-06T03:45:11.870Z,52.80
2019-01-06T03:47:54.341Z,52.80
2019-01-06T03:50:42.674Z,53.10
2019-01-06T03:53:36.348Z,53.30
2019-01-06T03:56:23.125Z,53.50
2019-01-06T03:59:14.106Z,53.50
2019-01-06T04:02:02.281Z,53.50
2019-01-06T04:04:48.957Z,53.70
2019-01-06T04:07:53.128Z,53.80
2019-01-06T04:10:39.581Z,53.90
2019-01-06T04:13:26.402Z,53.80
2019-01-06T04:16:13.245Z,53.80
2019-01-06T04:19:04.429Z,53.80
2019-01-06T04:21:52.414Z,54.00
2019-01-06T04:24:43.365Z,54.10
2019-01-06T04:27:30.501Z,54.10
2019-01-06T04:30:27.753Z,54.20
2019-01-06T04:33:15.632Z,54.10
2019-01-06T04:36:11.412Z,54.20
2019-01-06T04:39:05.325Z,54.10
2019-01-06T04:42:11.710Z,54.10
2019-01-06T04:45:12.032Z,54.20
2019-01-06T04:47:58.661Z,54.10
2019-01-06T04:50:46.578Z,54.10
2019-01-06T04:53:32.858Z,53.90
2019-01-06T04:56:19.379Z,53.90
2019-01-06T04:59:21.083Z,53.80
2019-01-06T05:02:21.248Z,53.80
2019-01-06T05:05:13.198Z,53.80
2019-01-06T05:08:29.393Z,54.00
2019-01-06T05:11:28.921Z,54.10
2019-01-06T05:14:31.925Z,54.20
2019-01-06T05:17:37.901Z,54.30
2019-01-06T05:20:31.881Z,54.30
2019-01-06T05:23:35.134Z,54.40
2019-01-06T05:26:34.040Z,54.40
2019-01-06T05:29:52.309Z,54.40
2019-01-06T05:32:39.289Z,54.40
2019-01-06T05:35:39.537Z,54.30
2019-01-06T05:38:30.384Z,54.20
2019-01-06T05:41:17.607Z,54.20
2019-01-06T05:44:04.841Z,54.10
2019-01-06T05:46:47.944Z,54.20
2019-01-06T05:49:57.817Z,54.30
2019-01-06T05:52:44.865Z,54.40
2019-01-06T05:55:23.786Z,54.30
2019-01-06T05:58:09.295Z,54.20
2019-01-06T06:01:00.974Z,54.50
2019-01-06T06:03:53.278Z,54.20
2019-01-06T06:06:50.371Z,54.00
2019-01-06T06:09:32.422Z,53.90
2019-01-06T06:12:19.074Z,53.80
2019-01-06T06:15:05.934Z,53.90
2019-01-06T06:17:52.849Z,53.80
2019-01-06T06:20:30.410Z,53.70
2019-01-06T06:23:14.539Z,53.70
2019-01-06T06:26:01.381Z,53.50
2019-01-06T06:28:48.327Z,53.30
2019-01-06T06:31:39.438Z,53.10
2019-01-06T06:34:36.518Z,52.80
2019-01-06T06:37:28.387Z,52.50
2019-01-06T06:40:06.560Z,52.40
2019-01-06T06:42:58.022Z,52.30
2019-01-06T06:45:44.604Z,52.10
2019-01-06T06:48:48.554Z,52.00
2019-01-06T06:51:36.548Z,51.80
2019-01-06T06:54:30.538Z,51.60
2019-01-06T06:58:06.886Z,51.50
2019-01-06T07:04:40.800Z,51.30
2019-01-06T07:07:33.934Z,51.30
2019-01-06T07:10:23.973Z,51.20
2019-01-06T07:13:14.757Z,51.10
2019-01-06T07:16:11.535Z,51.00
2019-01-06T07:19:02.615Z,50.70
2019-01-06T07:22:00.483Z,50.40
2019-01-06T07:24:51.314Z,50.30
2019-01-06T07:28:12.937Z,50.20
2019-01-06T07:31:00.066Z,50.10
2019-01-06T07:33:55.193Z,49.50
2019-01-06T07:36:39.762Z,49.40
2019-01-06T07:39:27.959Z,49.00
2019-01-06T07:42:18.998Z,48.70
2019-01-06T07:45:13.182Z,48.60
2019-01-06T07:48:31.593Z,48.60
2019-01-06T07:51:13.143Z,48.80
2019-01-06T07:54:11.914Z,48.80
2019-01-06T07:57:09.042Z,48.80
2019-01-06T08:00:21.430Z,48.90
2019-01-06T08:03:23.853Z,48.90
2019-01-06T08:06:43.416Z,49.00
2019-01-06T08:09:39.993Z,49.00
2019-01-06T08:15:45.732Z,48.40
2019-01-06T08:18:43.597Z,48.40
2019-01-06T08:21:41.566Z,48.30
2019-01-06T08:24:50.649Z,48.30
2019-01-06T08:27:53.845Z,48.20
2019-01-06T08:30:41.400Z,48.30
2019-01-06T08:33:35.785Z,48.30
2019-01-06T08:36:38.858Z,48.10
2019-01-06T08:39:30.589Z,47.90
2019-01-06T08:42:18.384Z,47.50
2019-01-06T08:45:21.470Z,47.10
2019-01-06T08:48:18.350Z,47.00
2019-01-06T08:51:09.781Z,46.50
2019-01-06T08:54:12.537Z,46.10
2019-01-06T09:00:59.554Z,45.70
2019-01-06T09:03:52.436Z,45.40
2019-01-06T09:06:39.548Z,45.50
2019-01-06T09:09:22.952Z,45.50
2019-01-06T09:12:19.902Z,45.60
2019-01-06T09:15:08.172Z,45.90
2019-01-06T09:18:27.749Z,46.10
2019-01-06T09:21:17.783Z,46.30
2019-01-06T09:24:05.710Z,46.70
2019-01-06T09:26:54.319Z,46.80
2019-01-06T09:30:08.182Z,46.90
2019-01-06T09:33:19.779Z,47.10
2019-01-06T09:43:42.905Z,47.50
2019-01-06T09:47:00.517Z,48.10
2019-01-06T09:49:49.363Z,47.30
2019-01-06T09:52:55.523Z,47.30
2019-01-06T09:55:42.242Z,47.10
2019-01-06T09:58:33.425Z,46.90
2019-01-06T10:01:34.186Z,46.70
2019-01-06T10:04:21.785Z,46.40
2019-01-06T10:07:16.794Z,46.20
2019-01-06T10:10:04.389Z,46.00
2019-01-06T10:12:52.013Z,45.70
2019-01-06T10:15:39.498Z,45.50
2019-01-06T10:18:42.781Z,45.40
2019-01-06T10:21:29.244Z,45.50
2019-01-06T10:24:26.478Z,45.30
2019-01-06T10:27:18.313Z,45.20
2019-01-06T10:30:10.169Z,45.20
2019-01-06T10:32:57.754Z,45.20
2019-01-06T10:35:58.691Z,45.00
2019-01-06T10:38:52.581Z,45.10
2019-01-06T10:41:35.511Z,45.60
2019-01-06T10:44:32.265Z,45.40
2019-01-06T10:47:24.330Z,45.50
2019-01-06T10:50:25.201Z,45.70
2019-01-06T10:53:18.123Z,45.80
2019-01-06T10:55:59.093Z,46.00
2019-01-06T11:01:36.730Z,46.40
2019-01-06T11:04:57.872Z,46.40
2019-01-06T11:07:37.597Z,46.50
2019-01-06T11:10:26.863Z,46.40
2019-01-06T11:13:37.249Z,46.40
2019-01-06T11:16:34.266Z,46.60
2019-01-06T11:19:26.430Z,46.70
2019-01-06T11:22:13.094Z,46.70
2019-01-06T11:25:08.196Z,46.70
2019-01-06T11:28:16.381Z,46.60
2019-01-06T11:31:22.038Z,46.50
2019-01-06T11:34:15.037Z,47.00
2019-01-06T11:37:38.802Z,47.10
2019-01-06T11:40:47.611Z,46.40
2019-01-06T11:46:46.557Z,46.50
2019-01-06T11:49:48.997Z,46.70
2019-01-06T11:52:40.515Z,46.80
2019-01-06T11:56:10.386Z,46.90
2019-01-06T11:59:00.281Z,46.80
2019-01-06T12:01:50.882Z,46.90
2019-01-06T12:04:40.813Z,47.00
2019-01-06T12:07:47.298Z,47.10
2019-01-06T12:10:38.180Z,46.90
2019-01-06T12:13:33.615Z,46.90
2019-01-06T12:16:22.361Z,46.90
2019-01-06T12:19:33.528Z,46.90
2019-01-06T12:22:15.739Z,46.90
2019-01-06T12:29:15.838Z,47.00
2019-01-06T12:32:01.923Z,47.10
2019-01-06T12:35:08.867Z,46.90
2019-01-06T12:38:03.754Z,46.60
2019-01-06T12:41:04.140Z,46.50
2019-01-06T12:43:52.981Z,46.30
2019-01-06T12:46:57.253Z,46.10
2019-01-06T12:49:40.205Z,46.10
2019-01-06T12:52:31.688Z,45.90
2019-01-06T12:55:19.466Z,45.90
2019-01-06T12:58:49.608Z,45.80
2019-01-06T13:01:46.061Z,45.70
2019-01-06T13:04:43.058Z,45.50
2019-01-06T13:11:07.428Z,45.20
2019-01-06T13:14:00.563Z,45.00
2019-01-06T13:17:19.782Z,45.20
2019-01-06T13:20:02.792Z,45.30
2019-01-06T13:23:02.536Z,45.40
2019-01-06T13:26:03.261Z,45.50
2019-01-06T13:28:44.937Z,45.50
2019-01-06T13:31:45.022Z,45.40
2019-01-06T13:34:36.513Z,45.60
2019-01-06T13:37:25.785Z,45.10
2019-01-06T13:40:12.983Z,45.10
2019-01-06T13:43:32.285Z,45.20
2019-01-06T13:46:21.546Z,45.20
2019-01-06T13:49:30.174Z,45.00
2019-01-06T13:52:33.377Z,45.00
2019-01-06T13:55:19.865Z,45.00
2019-01-06T13:58:41.343Z,45.00
2019-01-06T14:01:41.891Z,45.20
2019-01-06T14:04:22.464Z,45.00
2019-01-06T14:07:24.257Z,44.80
2019-01-06T14:10:36.214Z,44.70
2019-01-06T14:13:26.536Z,44.70
2019-01-06T14:16:57.622Z,44.60
2019-01-06T14:20:06.329Z,44.90
2019-01-06T14:22:54.994Z,45.00
2019-01-06T14:25:52.021Z,45.00
2019-01-06T14:28:38.713Z,45.10
2019-01-06T14:31:40.023Z,45.20
2019-01-06T14:34:26.390Z,45.40
2019-01-06T14:37:27.377Z,45.70
2019-01-06T14:40:14.177Z,46.00
2019-01-06T14:43:20.210Z,46.30
2019-01-06T14:46:25.576Z,46.40
2019-01-06T14:49:31.668Z,46.70
2019-01-06T14:52:18.340Z,47.00
2019-01-06T14:55:06.174Z,47.10
2019-01-06T14:57:52.645Z,47.30
2019-01-06T15:00:47.588Z,47.60
2019-01-06T15:03:35.269Z,47.90
2019-01-06T15:06:30.050Z,48.10
2019-01-06T15:09:28.597Z,48.30
2019-01-06T15:12:08.582Z,48.50
2019-01-06T15:15:08.579Z,48.50
2019-01-06T15:17:55.106Z,48.80
2019-01-06T15:20:43.097Z,49.10
2019-01-06T15:26:55.945Z,49.60
2019-01-06T15:29:44.563Z,50.00
2019-01-06T15:32:30.929Z,50.30
2019-01-06T15:35:18.304Z,50.70
2019-01-06T15:38:16.481Z,51.30
2019-01-06T15:41:21.971Z,51.70
2019-01-06T15:44:08.329Z,52.00
2019-01-06T15:47:10.286Z,52.30
2019-01-06T15:50:06.389Z,52.60
2019-01-06T15:52:52.961Z,52.90
2019-01-06T15:55:44.495Z,53.20
2019-01-06T15:58:17.690Z,53.30
2019-01-06T16:03:51.078Z,54.00
2019-01-06T16:06:43.238Z,54.20
2019-01-06T16:16:37.087Z,55.00
2019-01-06T16:20:05.355Z,55.10
2019-01-06T16:22:59.706Z,55.40
2019-01-06T16:25:50.866Z,55.50
2019-01-06T16:29:15.228Z,55.70
2019-01-06T16:32:20.331Z,55.90
2019-01-06T16:35:26.426Z,56.00
2019-01-06T16:38:18.882Z,56.40
2019-01-06T16:41:21.577Z,56.50
2019-01-06T16:44:27.454Z,56.60
2019-01-06T16:47:14.706Z,56.60
2019-01-06T16:50:09.663Z,56.60
2019-01-06T16:53:15.874Z,56.60
2019-01-06T16:56:06.750Z,56.40
2019-01-06T16:58:59.966Z,56.40
2019-01-06T17:01:47.913Z,56.40
2019-01-06T17:04:42.070Z,56.40
2019-01-06T17:07:38.838Z,56.50
2019-01-06T17:10:36.563Z,56.50
2019-01-06T17:13:29.145Z,56.50
2019-01-06T17:16:24.219Z,56.60
2019-01-06T17:19:54.019Z,56.80
2019-01-06T17:22:46.273Z,56.90
2019-01-06T17:26:00.777Z,56.90
2019-01-06T17:29:10.527Z,57.10
2019-01-06T17:32:03.389Z,57.10
2019-01-06T17:35:06.651Z,57.30
2019-01-06T17:38:14.274Z,57.50
2019-01-06T17:41:11.157Z,57.50
2019-01-06T17:44:04.351Z,57.50
2019-01-06T17:46:52.900Z,57.50
2019-01-06T17:49:44.975Z,57.60
2019-01-06T17:52:43.766Z,57.90
2019-01-06T17:55:33.585Z,58.00
2019-01-06T17:58:26.550Z,58.10
2019-01-06T18:01:16.683Z,58.20
2019-01-06T18:04:20.694Z,58.30
2019-01-06T18:06:57.584Z,58.50
2019-01-06T18:09:47.508Z,58.60
2019-01-06T18:12:25.385Z,58.90
2019-01-06T18:15:19.501Z,58.90
2019-01-06T18:18:05.095Z,58.90
2019-01-06T18:20:49.558Z,59.00
2019-01-06T18:23:47.722Z,59.10
2019-01-06T18:26:46.542Z,59.10
2019-01-06T18:29:40.081Z,59.20
2019-01-06T18:32:39.052Z,59.20
2019-01-06T18:35:39.609Z,59.30
2019-01-06T18:38:26.226Z,59.40
2019-01-06T18:41:13.250Z,59.40
2019-01-06T18:44:16.762Z,59.60
2019-01-06T18:47:06.063Z,59.70
2019-01-06T18:50:12.157Z,59.70
2019-01-06T18:53:08.620Z,59.80
2019-01-06T18:55:56.554Z,60.00
2019-01-06T18:58:46.518Z,60.00
2019-01-06T19:01:34.391Z,60.10
2019-01-06T19:04:21.150Z,60.10
2019-01-06T19:07:13.863Z,60.10
2019-01-06T19:10:16.416Z,60.20
2019-01-06T19:13:12.579Z,60.20
2019-01-06T19:16:06.714Z,60.30
2019-01-06T19:18:55.129Z,60.40
2019-01-06T19:21:43.701Z,60.50
2019-01-06T19:34:43.633Z,61.00
2019-01-06T19:37:34.529Z,61.00
2019-01-06T19:40:45.686Z,61.10
2019-01-06T19:43:49.559Z,61.20
2019-01-06T19:46:36.473Z,61.20
2019-01-06T19:49:51.007Z,61.30
2019-01-06T19:52:57.123Z,61.50
2019-01-06T19:56:03.951Z,61.60
2019-01-06T19:59:00.868Z,61.60
2019-01-06T20:01:55.268Z,61.80
2019-01-06T20:04:44.870Z,61.90
2019-01-06T20:07:41.920Z,61.80
2019-01-06T20:10:38.997Z,61.80
2019-01-06T20:13:26.721Z,61.70
2019-01-06T20:16:19.494Z,61.70
2019-01-06T20:19:43.425Z,61.60
2019-01-06T20:22:43.797Z,61.70
2019-01-06T20:25:33.005Z,61.80
2019-01-06T20:28:27.071Z,61.80
2019-01-06T20:31:42.483Z,61.80
2019-01-06T20:34:45.430Z,61.90
2019-01-06T20:37:40.954Z,62.10
2019-01-06T20:40:35.224Z,62.00
2019-01-06T20:43:32.057Z,62.10
2019-01-06T20:46:26.334Z,62.20
2019-01-06T20:49:17.742Z,62.20
2019-01-06T20:52:11.933Z,62.30
2019-01-06T20:55:01.170Z,62.40
2019-01-06T20:57:47.946Z,62.50
2019-01-06T21:00:48.175Z,62.60
2019-01-06T21:03:48.424Z,62.60
2019-01-06T21:06:34.890Z,62.70
2019-01-06T21:09:31.321Z,62.80
2019-01-06T21:12:17.804Z,62.90
2019-01-06T21:15:24.297Z,62.80
2019-01-06T21:18:17.160Z,62.90
2019-01-06T21:21:09.189Z,62.90
2019-01-06T21:24:03.052Z,63.00
2019-01-06T21:26:51.198Z,63.00
2019-01-06T21:29:30.046Z,63.00
2019-01-06T21:32:36.001Z,63.00
2019-01-06T21:35:35.070Z,63.00
2019-01-06T21:38:13.675Z,63.10
2019-01-06T21:41:03.666Z,63.20
2019-01-06T21:43:57.560Z,63.20
2019-01-06T21:46:54.775Z,63.20
2019-01-06T21:49:41.161Z,63.20
2019-01-06T21:52:27.884Z,63.30
2019-01-06T21:55:29.735Z,63.30
2019-01-06T21:58:38.198Z,63.40
2019-01-06T22:01:24.924Z,63.50
2019-01-06T22:04:07.413Z,63.40
2019-01-06T22:07:02.158Z,63.40
2019-01-06T22:09:54.085Z,63.40
2019-01-06T22:12:44.125Z,64.10
2019-01-06T22:15:32.237Z,63.60
2019-01-06T22:18:23.445Z,63.60
2019-01-06T22:21:09.564Z,63.70
2019-01-06T22:23:56.261Z,63.70
2019-01-06T22:26:56.442Z,63.70
2019-01-06T22:29:53.354Z,63.70
2019-01-06T22:32:44.406Z,63.80
2019-01-06T22:35:30.725Z,63.80
2019-01-06T22:38:17.511Z,63.90
2019-01-06T22:41:04.174Z,64.00
2019-01-06T22:43:46.469Z,63.90
2019-01-06T22:46:33.189Z,63.90
2019-01-06T22:49:20.289Z,64.10
2019-01-06T22:52:11.468Z,64.20
2019-01-06T22:55:05.539Z,64.30
2019-01-06T22:58:21.926Z,64.50
2019-01-06T23:01:10.426Z,64.40
2019-01-06T23:04:10.269Z,64.30
2019-01-06T23:07:01.578Z,64.30
2019-01-06T23:09:52.761Z,64.40
2019-01-06T23:12:41.780Z,64.50
2019-01-06T23:15:28.405Z,64.40
2019-01-06T23:18:23.960Z,64.50
2019-01-06T23:21:21.017Z,64.60
2019-01-06T23:24:07.593Z,64.60
2019-01-06T23:27:09.292Z,64.70
2019-01-06T23:29:56.109Z,64.70
2019-01-06T23:32:42.853Z,64.70
2019-01-06T23:35:27.894Z,64.70
2019-01-06T23:38:10.630Z,64.80
2019-01-06T23:41:07.772Z,64.80
2019-01-06T23:43:55.770Z,64.80
2019-01-06T23:46:44.421Z,64.80
2019-01-06T23:49:41.397Z,64.90
2019-01-06T23:52:27.926Z,64.90
2019-01-06T23:55:14.557Z,64.90
2019-01-06T23:58:01.433Z,64.90
