createdAt,value
2023-02-09T00:02:15.579Z,28.20
2023-02-09T00:04:43.761Z,28.60
2023-02-09T00:07:11.859Z,28.63
2023-02-09T00:09:40.027Z,27.47
2023-02-09T00:12:26.097Z,30.10
2023-02-09T00:14:54.245Z,29.77
2023-02-09T00:17:23.847Z,29.53
2023-02-09T00:19:52.061Z,29.80
2023-02-09T00:22:20.200Z,31.70
2023-02-09T00:24:48.292Z,29.03
2023-02-09T00:27:16.689Z,28.50
2023-02-09T00:29:44.946Z,29.17
2023-02-09T00:32:13.188Z,30.27
2023-02-09T00:34:42.702Z,32.77
2023-02-09T00:37:10.808Z,31.67
2023-02-09T00:39:38.921Z,31.87
2023-02-09T00:42:07.148Z,31.53
2023-02-09T00:44:36.010Z,30.90
2023-02-09T00:47:04.590Z,32.47
2023-02-09T00:49:32.944Z,33.00
2023-02-09T00:52:02.436Z,33.13
2023-02-09T00:54:30.876Z,31.27
2023-02-09T00:57:05.210Z,32.27
2023-02-09T00:59:34.875Z,32.43
2023-02-09T01:02:03.407Z,31.20
2023-02-09T01:04:31.752Z,31.60
2023-02-09T01:06:59.973Z,33.10
2023-02-09T01:09:29.569Z,32.63
2023-02-09T01:11:57.693Z,28.87
2023-02-09T01:14:25.805Z,28.60
2023-02-09T01:16:54.074Z,27.90
2023-02-09T01:19:22.279Z,29.60
2023-02-09T01:21:50.817Z,28.10
2023-02-09T01:24:18.938Z,28.90
2023-02-09T01:26:48.469Z,30.33
2023-02-09T01:29:18.855Z,27.17
2023-02-09T01:31:48.046Z,29.27
2023-02-09T01:34:17.937Z,31.43
2023-02-09T01:36:46.497Z,27.30
2023-02-09T01:39:15.697Z,30.17
2023-02-09T01:41:44.382Z,27.37
2023-02-09T01:44:50.017Z,27.57
2023-02-09T01:47:20.967Z,29.53
2023-02-09T01:49:51.218Z,27.67
2023-02-09T01:52:22.749Z,29.33
2023-02-09T01:54:54.477Z,29.40
2023-02-09T01:57:26.586Z,28.33
2023-02-09T01:59:59.878Z,28.70
2023-02-09T02:02:29.418Z,29.57
2023-02-09T02:04:57.846Z,29.03
2023-02-09T02:07:31.104Z,27.80
2023-02-09T02:10:00.846Z,26.17
2023-02-09T02:12:29.204Z,27.80
2023-02-09T02:14:57.285Z,26.50
2023-02-09T02:17:40.823Z,27.10
2023-02-09T02:20:41.776Z,27.20
2023-02-09T02:23:28.344Z,25.67
2023-02-09T02:26:36.641Z,26.40
2023-02-09T02:29:36.082Z,22.20
2023-02-09T02:32:27.463Z,19.23
2023-02-09T02:35:02.938Z,23.47
2023-02-09T02:37:44.154Z,25.87
2023-02-09T02:40:24.904Z,22.60
2023-02-09T02:42:59.066Z,24.37
2023-02-09T02:45:36.717Z,25.67
2023-02-09T02:48:19.435Z,24.00
2023-02-09T02:50:54.179Z,25.67
2023-02-09T02:53:27.251Z,25.47
2023-02-09T02:56:00.190Z,24.83
2023-02-09T02:58:30.963Z,25.50
2023-02-09T03:01:01.415Z,22.43
2023-02-09T03:03:34.357Z,26.33
2023-02-09T03:06:06.531Z,22.87
2023-02-09T03:08:47.997Z,26.27
2023-02-09T03:11:16.247Z,25.00
2023-02-09T03:13:58.167Z,26.63
2023-02-09T03:16:35.087Z,25.07
2023-02-09T03:19:25.093Z,25.70
2023-02-09T03:21:59.022Z,26.83
2023-02-09T03:24:37.193Z,26.37
2023-02-09T03:27:14.166Z,27.53
2023-02-09T03:29:44.104Z,25.27
2023-02-09T03:32:12.294Z,24.60
2023-02-09T03:34:41.853Z,25.93
2023-02-09T03:37:10.174Z,25.00
2023-02-09T03:39:38.570Z,25.63
2023-02-09T03:42:07.113Z,23.63
2023-02-09T03:44:35.277Z,24.60
2023-02-09T03:47:05.616Z,24.90
2023-02-09T03:49:36.045Z,25.33
2023-02-09T03:52:06.481Z,25.37
2023-02-09T03:54:35.461Z,25.60
2023-02-09T03:57:04.200Z,25.80
2023-02-09T03:59:35.370Z,25.13
2023-02-09T04:02:05.104Z,25.60
2023-02-09T04:04:33.753Z,24.70
2023-02-09T04:07:01.872Z,23.60
2023-02-09T04:09:31.498Z,25.13
2023-02-09T04:11:59.592Z,26.13
2023-02-09T04:14:27.704Z,26.70
2023-02-09T04:16:55.820Z,25.50
2023-02-09T04:19:23.982Z,23.60
2023-02-09T04:21:52.092Z,25.17
2023-02-09T04:24:21.363Z,23.30
2023-02-09T04:26:50.920Z,25.57
2023-02-09T04:29:19.025Z,26.10
2023-02-09T04:31:47.166Z,22.27
2023-02-09T04:34:15.300Z,24.00
2023-02-09T04:36:43.431Z,26.17
2023-02-09T04:39:11.647Z,24.70
2023-02-09T04:41:39.844Z,25.67
2023-02-09T04:44:15.064Z,23.57
2023-02-09T04:46:45.401Z,25.83
2023-02-09T04:49:13.972Z,24.43
2023-02-09T04:51:42.070Z,24.70
2023-02-09T04:54:10.221Z,25.10
2023-02-09T04:56:40.927Z,23.53
2023-02-09T04:59:29.201Z,24.73
2023-02-09T05:01:57.404Z,24.23
2023-02-09T05:04:25.568Z,23.20
2023-02-09T05:06:53.733Z,23.27
2023-02-09T05:09:21.832Z,24.10
2023-02-09T05:11:50.069Z,24.17
2023-02-09T05:14:19.936Z,23.57
2023-02-09T05:16:48.122Z,22.03
2023-02-09T05:19:16.282Z,22.50
2023-02-09T05:21:44.385Z,22.33
2023-02-09T05:24:12.542Z,21.43
2023-02-09T05:26:40.667Z,24.63
2023-02-09T05:29:09.011Z,23.80
2023-02-09T05:31:38.632Z,24.47
2023-02-09T05:34:06.803Z,24.17
2023-02-09T05:36:34.927Z,23.30
2023-02-09T05:39:03.312Z,24.57
2023-02-09T05:41:48.968Z,22.07
2023-02-09T05:44:17.087Z,23.60
2023-02-09T05:46:46.614Z,21.50
2023-02-09T05:49:14.729Z,22.50
2023-02-09T05:51:42.843Z,21.53
2023-02-09T05:54:10.960Z,22.27
2023-02-09T05:56:39.144Z,23.50
2023-02-09T05:59:07.450Z,23.07
2023-02-09T06:01:35.585Z,25.47
2023-02-09T06:04:05.197Z,24.63
2023-02-09T06:06:33.379Z,22.53
2023-02-09T06:09:01.762Z,22.93
2023-02-09T06:11:29.910Z,23.43
2023-02-09T06:13:58.059Z,22.80
2023-02-09T06:16:26.367Z,24.17
2023-02-09T06:18:54.583Z,24.63
2023-02-09T06:21:24.119Z,19.63
2023-02-09T06:23:52.350Z,20.33
2023-02-09T06:26:20.971Z,22.20
2023-02-09T06:28:49.135Z,23.67
2023-02-09T06:31:17.298Z,23.87
2023-02-09T06:33:45.573Z,23.60
2023-02-09T06:36:13.805Z,22.93
2023-02-09T06:38:43.420Z,24.73
2023-02-09T06:41:11.528Z,25.90
2023-02-09T06:43:39.645Z,25.13
2023-02-09T06:46:09.038Z,25.67
2023-02-09T06:48:37.873Z,25.87
2023-02-09T06:51:09.532Z,25.90
2023-02-09T06:53:37.956Z,23.63
2023-02-09T06:56:08.361Z,24.20
2023-02-09T06:58:37.892Z,24.40
2023-02-09T07:01:07.160Z,23.17
2023-02-09T07:03:35.374Z,23.80
2023-02-09T07:06:08.024Z,24.43
2023-02-09T07:08:36.710Z,25.47
2023-02-09T07:11:06.202Z,23.40
2023-02-09T07:13:36.366Z,24.07
2023-02-09T07:16:06.509Z,26.57
2023-02-09T07:18:35.061Z,21.80
2023-02-09T07:21:05.556Z,21.00
2023-02-09T07:23:33.979Z,24.77
2023-02-09T07:26:07.451Z,23.50
2023-02-09T07:28:37.616Z,20.07
2023-02-09T07:31:07.991Z,25.37
2023-02-09T07:33:36.420Z,25.47
2023-02-09T07:36:05.788Z,26.87
2023-02-09T07:38:34.899Z,24.83
2023-02-09T07:41:04.589Z,26.50
2023-02-09T07:43:33.375Z,29.70
2023-02-09T07:46:04.016Z,30.93
2023-02-09T07:48:32.649Z,26.37
2023-02-09T07:51:01.215Z,27.17
2023-02-09T07:53:30.245Z,26.33
2023-02-09T07:55:58.467Z,26.17
2023-02-09T07:58:26.656Z,28.23
2023-02-09T08:00:54.825Z,27.83
2023-02-09T08:03:25.989Z,24.57
2023-02-09T08:06:01.599Z,26.10
2023-02-09T08:08:29.773Z,24.73
2023-02-09T08:10:59.436Z,25.10
2023-02-09T08:13:30.231Z,27.07
2023-02-09T08:16:02.929Z,27.20
2023-02-09T08:18:36.069Z,25.73
2023-02-09T08:21:06.401Z,25.63
2023-02-09T08:23:36.958Z,27.50
2023-02-09T08:26:10.114Z,27.77
2023-02-09T08:28:44.253Z,24.77
2023-02-09T08:31:13.639Z,25.67
2023-02-09T08:33:43.840Z,24.70
2023-02-09T08:36:12.729Z,25.93
2023-02-09T08:38:44.307Z,26.60
2023-02-09T08:41:14.900Z,25.37
2023-02-09T08:43:43.162Z,24.63
2023-02-09T08:46:14.326Z,24.07
2023-02-09T08:48:46.544Z,26.00
2023-02-09T08:51:16.518Z,25.87
2023-02-09T08:53:52.178Z,23.53
2023-02-09T08:56:21.652Z,24.97
2023-02-09T08:58:50.133Z,23.07
2023-02-09T09:01:18.308Z,24.97
2023-02-09T09:03:47.977Z,23.43
2023-02-09T09:06:16.153Z,23.90
2023-02-09T09:08:44.381Z,24.30
2023-02-09T09:11:14.792Z,22.50
2023-02-09T09:13:43.289Z,24.60
2023-02-09T09:16:16.514Z,24.93
2023-02-09T09:18:45.588Z,24.37
2023-02-09T09:21:17.441Z,24.63
2023-02-09T09:23:46.581Z,27.80
2023-02-09T09:26:14.865Z,25.60
2023-02-09T09:28:43.289Z,22.13
2023-02-09T09:31:13.492Z,21.40
2023-02-09T09:33:42.967Z,24.53
2023-02-09T09:36:12.644Z,22.63
2023-02-09T09:38:42.225Z,17.37
2023-02-09T09:41:20.959Z,21.37
2023-02-09T09:43:49.925Z,21.57
2023-02-09T09:46:21.675Z,21.40
2023-02-09T09:48:54.062Z,19.53
2023-02-09T09:51:27.682Z,20.73
2023-02-09T09:53:59.376Z,20.80
2023-02-09T09:56:29.367Z,20.97
2023-02-09T09:58:58.585Z,20.57
2023-02-09T10:01:29.124Z,20.53
2023-02-09T10:03:59.552Z,19.90
2023-02-09T10:06:35.494Z,19.23
2023-02-09T10:09:10.360Z,19.90
2023-02-09T10:11:44.376Z,18.90
2023-02-09T10:14:12.715Z,17.40
2023-02-09T10:16:41.673Z,15.33
2023-02-09T10:19:19.682Z,17.37
2023-02-09T10:21:48.865Z,11.53
2023-02-09T10:24:23.558Z,13.73
2023-02-09T10:27:08.198Z,12.77
2023-02-09T10:29:37.231Z,16.27
2023-02-09T10:32:14.688Z,15.23
2023-02-09T10:34:46.879Z,15.30
2023-02-09T10:37:28.131Z,14.87
2023-02-09T10:40:14.642Z,12.30
2023-02-09T10:42:58.253Z,14.70
2023-02-09T10:45:29.729Z,15.33
2023-02-09T10:47:59.854Z,15.43
2023-02-09T10:50:28.177Z,16.03
2023-02-09T10:52:59.629Z,15.63
2023-02-09T10:55:35.526Z,16.50
2023-02-09T10:58:13.447Z,16.23
2023-02-09T11:00:51.359Z,16.73
2023-02-09T11:03:21.181Z,17.10
2023-02-09T11:05:59.522Z,14.87
2023-02-09T11:08:42.804Z,16.87
2023-02-09T11:11:28.578Z,16.33
2023-02-09T11:13:56.804Z,16.07
2023-02-09T11:16:48.364Z,17.60
2023-02-09T11:19:27.464Z,15.67
2023-02-09T11:22:07.350Z,15.47
2023-02-09T11:24:49.042Z,15.73
2023-02-09T11:27:32.893Z,16.10
2023-02-09T11:30:12.484Z,16.10
2023-02-09T11:32:47.536Z,15.27
2023-02-09T11:35:18.995Z,16.10
2023-02-09T11:37:54.886Z,15.93
2023-02-09T11:40:27.155Z,16.03
2023-02-09T11:43:06.603Z,14.77
2023-02-09T11:45:41.046Z,16.57
2023-02-09T11:48:13.959Z,17.20
2023-02-09T11:50:56.522Z,15.00
2023-02-09T11:53:30.520Z,16.10
2023-02-09T11:56:01.182Z,15.70
2023-02-09T11:58:41.318Z,17.90
2023-02-09T12:01:17.387Z,14.83
2023-02-09T12:03:57.976Z,14.60
2023-02-09T12:06:26.665Z,16.43
2023-02-09T12:09:04.202Z,16.43
2023-02-09T12:11:46.202Z,16.63
2023-02-09T12:15:02.522Z,16.43
2023-02-09T12:17:40.903Z,17.97
2023-02-09T12:20:26.137Z,18.30
2023-02-09T12:23:01.066Z,16.23
2023-02-09T12:25:51.796Z,16.47
2023-02-09T12:28:43.861Z,17.50
2023-02-09T12:31:32.152Z,17.60
2023-02-09T12:34:12.888Z,16.83
2023-02-09T12:37:02.299Z,18.33
2023-02-09T12:39:34.902Z,17.33
2023-02-09T12:42:27.009Z,17.43
2023-02-09T12:44:57.837Z,17.37
2023-02-09T12:47:58.747Z,18.83
2023-02-09T12:50:45.788Z,18.17
2023-02-09T12:53:49.466Z,17.47
2023-02-09T12:56:34.293Z,17.83
2023-02-09T12:59:17.792Z,17.57
2023-02-09T13:02:23.984Z,17.50
2023-02-09T13:05:08.441Z,18.27
2023-02-09T13:07:44.501Z,17.47
2023-02-09T13:10:22.539Z,18.10
2023-02-09T13:12:56.012Z,17.70
2023-02-09T13:15:26.949Z,16.60
2023-02-09T13:18:07.294Z,18.90
2023-02-09T13:21:00.188Z,17.73
2023-02-09T13:23:37.168Z,16.63
2023-02-09T13:26:19.630Z,19.97
2023-02-09T13:28:47.982Z,16.97
2023-02-09T13:31:27.155Z,18.57
2023-02-09T13:34:00.944Z,17.97
2023-02-09T13:36:36.860Z,16.63
2023-02-09T13:39:09.175Z,17.73
2023-02-09T13:41:39.184Z,17.17
2023-02-09T13:44:23.633Z,17.07
2023-02-09T13:46:56.943Z,16.93
2023-02-09T13:49:27.300Z,18.63
2023-02-09T13:52:14.802Z,18.30
2023-02-09T13:54:43.881Z,17.47
2023-02-09T13:57:19.944Z,18.73
2023-02-09T13:59:48.896Z,18.63
2023-02-09T14:02:25.630Z,17.17
2023-02-09T14:04:58.528Z,17.73
2023-02-09T14:07:33.232Z,17.73
2023-02-09T14:10:06.005Z,18.60
2023-02-09T14:12:52.848Z,16.23
2023-02-09T14:15:49.737Z,16.80
2023-02-09T14:18:43.698Z,18.43
2023-02-09T14:21:23.930Z,16.83
2023-02-09T14:24:16.321Z,18.60
2023-02-09T14:26:53.691Z,18.10
2023-02-09T14:29:25.313Z,19.67
2023-02-09T14:31:55.592Z,18.40
2023-02-09T14:34:36.933Z,18.57
2023-02-09T14:37:34.482Z,17.93
2023-02-09T14:40:21.659Z,19.23
2023-02-09T14:43:04.296Z,20.03
2023-02-09T14:45:39.859Z,19.07
2023-02-09T14:48:19.562Z,21.93
2023-02-09T14:50:48.302Z,22.60
2023-02-09T14:53:17.831Z,18.07
2023-02-09T14:55:47.694Z,18.77
2023-02-09T14:58:22.126Z,17.67
2023-02-09T15:00:51.360Z,17.90
2023-02-09T15:03:19.613Z,19.50
2023-02-09T15:05:49.027Z,18.63
2023-02-09T15:08:20.433Z,17.53
2023-02-09T15:10:53.342Z,18.53
2023-02-09T15:13:22.451Z,18.63
2023-02-09T15:15:50.719Z,17.93
2023-02-09T15:18:21.235Z,17.13
2023-02-09T15:20:50.047Z,16.73
2023-02-09T15:23:18.723Z,18.30
2023-02-09T15:25:47.222Z,18.83
2023-02-09T15:28:24.683Z,18.27
2023-02-09T15:30:53.193Z,18.37
2023-02-09T15:33:21.511Z,18.63
2023-02-09T15:35:50.153Z,18.17
2023-02-09T15:38:19.357Z,19.00
2023-02-09T15:41:06.789Z,18.77
2023-02-09T15:43:53.979Z,18.10
2023-02-09T15:46:39.652Z,16.10
2023-02-09T15:49:07.950Z,17.30
2023-02-09T15:51:38.838Z,17.03
2023-02-09T15:54:11.713Z,17.03
2023-02-09T15:56:40.545Z,17.50
2023-02-09T15:59:18.903Z,16.57
2023-02-09T16:01:47.431Z,18.13
2023-02-09T16:04:15.901Z,17.23
2023-02-09T16:06:47.543Z,16.50
2023-02-09T16:09:19.994Z,17.93
2023-02-09T16:11:48.523Z,17.40
2023-02-09T16:14:20.523Z,19.37
2023-02-09T16:16:49.271Z,17.97
2023-02-09T16:19:20.658Z,19.50
2023-02-09T16:21:51.874Z,18.67
2023-02-09T16:24:27.509Z,20.30
2023-02-09T16:26:56.048Z,18.80
2023-02-09T16:29:26.423Z,19.57
2023-02-09T16:31:54.637Z,18.77
2023-02-09T16:34:22.901Z,18.47
2023-02-09T16:36:51.333Z,17.77
2023-02-09T16:39:21.697Z,19.03
2023-02-09T16:41:50.966Z,18.37
2023-02-09T16:44:21.615Z,17.90
2023-02-09T16:46:53.852Z,17.30
2023-02-09T16:49:33.081Z,17.83
2023-02-09T16:52:05.167Z,17.60
2023-02-09T16:54:39.727Z,18.30
2023-02-09T16:57:07.860Z,18.10
2023-02-09T16:59:36.117Z,17.10
2023-02-09T17:02:16.490Z,17.77
2023-02-09T17:04:44.634Z,17.47
2023-02-09T17:07:12.995Z,17.10
2023-02-09T17:09:41.117Z,18.50
2023-02-09T17:12:11.849Z,17.07
2023-02-09T17:14:40.428Z,17.53
2023-02-09T17:17:15.029Z,17.93
2023-02-09T17:19:47.925Z,18.90
2023-02-09T17:22:17.110Z,18.80
2023-02-09T17:24:47.110Z,18.53
2023-02-09T17:27:15.758Z,19.47
2023-02-09T17:29:44.066Z,18.80
2023-02-09T17:32:16.496Z,16.07
2023-02-09T17:34:44.638Z,20.07
2023-02-09T17:37:16.786Z,15.30
2023-02-09T17:39:46.150Z,16.90
2023-02-09T17:42:22.520Z,17.43
2023-02-09T17:44:51.995Z,17.83
2023-02-09T17:47:23.667Z,17.50
2023-02-09T17:49:51.861Z,18.53
2023-02-09T17:52:21.401Z,18.57
2023-02-09T17:54:50.936Z,18.93
2023-02-09T17:57:19.670Z,19.93
2023-02-09T17:59:47.980Z,19.00
2023-02-09T18:02:19.743Z,19.13
2023-02-09T18:04:49.366Z,19.77
2023-02-09T18:07:20.582Z,19.60
2023-02-09T18:09:48.864Z,18.13
2023-02-09T18:12:20.744Z,18.47
2023-02-09T18:14:49.265Z,18.83
2023-02-09T18:17:17.430Z,21.07
2023-02-09T18:19:45.826Z,15.57
2023-02-09T18:22:17.649Z,15.07
2023-02-09T18:24:46.013Z,18.80
2023-02-09T18:27:17.819Z,17.40
2023-02-09T18:29:45.974Z,18.10
2023-02-09T18:32:16.922Z,19.93
2023-02-09T18:34:45.561Z,19.60
2023-02-09T18:37:16.092Z,20.57
2023-02-09T18:39:46.562Z,18.60
2023-02-09T18:42:16.315Z,19.60
2023-02-09T18:44:44.588Z,18.70
2023-02-09T18:47:13.058Z,16.80
2023-02-09T18:49:41.462Z,15.60
2023-02-09T18:52:10.461Z,18.17
2023-02-09T18:54:40.542Z,15.60
2023-02-09T18:57:08.694Z,17.33
2023-02-09T18:59:37.546Z,16.13
2023-02-09T19:02:06.114Z,16.47
2023-02-09T19:04:34.381Z,19.40
2023-02-09T19:07:03.545Z,13.87
2023-02-09T19:09:32.184Z,15.00
2023-02-09T19:12:01.899Z,13.60
2023-02-09T19:14:38.941Z,14.60
2023-02-09T19:17:09.005Z,16.93
2023-02-09T19:19:38.726Z,15.10
2023-02-09T19:22:07.862Z,16.97
2023-02-09T19:24:36.046Z,15.97
2023-02-09T19:27:09.387Z,14.63
2023-02-09T19:29:39.282Z,14.10
2023-02-09T19:32:07.584Z,16.57
2023-02-09T19:34:39.896Z,16.90
2023-02-09T19:37:09.385Z,16.93
2023-02-09T19:39:39.960Z,16.57
2023-02-09T19:42:09.769Z,16.53
2023-02-09T19:44:38.557Z,17.63
2023-02-09T19:47:07.295Z,17.73
2023-02-09T19:49:35.750Z,17.37
2023-02-09T19:52:04.145Z,17.37
2023-02-09T19:54:32.901Z,17.63
2023-02-09T19:57:03.590Z,16.23
2023-02-09T19:59:33.654Z,15.87
2023-02-09T20:02:01.909Z,15.20
2023-02-09T20:04:30.588Z,17.30
2023-02-09T20:06:58.953Z,16.13
2023-02-09T20:09:27.266Z,15.33
2023-02-09T20:14:31.488Z,15.47
2023-02-09T20:17:02.756Z,16.10
2023-02-09T20:19:31.349Z,16.87
2023-02-09T20:21:59.624Z,16.13
2023-02-09T20:24:27.781Z,16.60
2023-02-09T20:26:55.912Z,16.47
2023-02-09T20:29:24.439Z,17.87
2023-02-09T20:31:52.661Z,18.07
2023-02-09T20:34:22.598Z,18.40
2023-02-09T20:36:50.756Z,17.80
2023-02-09T20:39:19.674Z,18.23
2023-02-09T20:42:03.594Z,16.97
2023-02-09T20:44:48.930Z,17.17
2023-02-09T20:47:17.444Z,16.97
2023-02-09T20:49:47.128Z,16.00
2023-02-09T20:52:15.717Z,15.40
2023-02-09T20:54:44.134Z,16.97
2023-02-09T20:57:12.271Z,15.83
2023-02-09T20:59:40.767Z,17.50
2023-02-09T21:02:08.987Z,16.93
2023-02-09T21:04:37.253Z,17.07
2023-02-09T21:07:06.761Z,16.53
2023-02-09T21:09:34.885Z,17.97
2023-02-09T21:12:02.980Z,16.77
2023-02-09T21:14:41.611Z,17.20
2023-02-09T21:17:12.881Z,17.80
2023-02-09T21:19:41.065Z,15.80
2023-02-09T21:22:10.661Z,13.43
2023-02-09T21:24:39.323Z,17.50
2023-02-09T21:27:07.604Z,16.47
2023-02-09T21:29:36.478Z,16.87
2023-02-09T21:32:06.114Z,18.80
2023-02-09T21:34:34.228Z,18.43
2023-02-09T21:37:02.383Z,16.23
2023-02-09T21:39:32.177Z,16.90
2023-02-09T21:42:17.636Z,17.17
2023-02-09T21:44:45.791Z,18.30
2023-02-09T21:47:14.013Z,17.23
2023-02-09T21:49:42.298Z,16.90
2023-02-09T21:52:10.405Z,18.77
2023-02-09T21:54:39.917Z,17.73
2023-02-09T21:57:08.059Z,17.60
2023-02-09T21:59:36.216Z,15.87
2023-02-09T22:02:05.009Z,16.80
2023-02-09T22:04:33.207Z,14.57
2023-02-09T22:07:01.419Z,18.30
2023-02-09T22:09:29.518Z,16.30
2023-02-09T22:11:59.061Z,17.57
2023-02-09T22:14:27.233Z,16.47
2023-02-09T22:16:55.464Z,15.77
2023-02-09T22:19:23.712Z,16.60
2023-02-09T22:21:52.112Z,16.27
2023-02-09T22:24:21.109Z,15.77
2023-02-09T22:26:49.248Z,18.03
2023-02-09T22:29:18.817Z,15.63
2023-02-09T22:31:47.039Z,17.20
2023-02-09T22:34:15.193Z,16.03
2023-02-09T22:36:43.406Z,16.40
2023-02-09T22:39:11.570Z,15.43
2023-02-09T22:41:39.683Z,16.23
2023-02-09T22:44:10.839Z,18.23
2023-02-09T22:46:42.584Z,16.83
2023-02-09T22:49:15.426Z,17.30
2023-02-09T22:51:43.962Z,16.47
2023-02-09T22:54:14.417Z,16.43
2023-02-09T22:56:43.030Z,16.53
2023-02-09T22:59:12.619Z,15.67
2023-02-09T23:01:42.222Z,14.93
2023-02-09T23:04:10.693Z,16.33
2023-02-09T23:06:38.864Z,16.20
2023-02-09T23:09:08.744Z,16.97
2023-02-09T23:11:37.544Z,17.53
2023-02-09T23:14:09.927Z,15.93
2023-02-09T23:16:39.920Z,17.70
2023-02-09T23:19:13.002Z,16.77
2023-02-09T23:21:43.183Z,16.93
2023-02-09T23:24:12.769Z,16.37
2023-02-09T23:26:41.453Z,16.57
2023-02-09T23:29:12.611Z,16.60
2023-02-09T23:31:42.156Z,16.40
2023-02-09T23:34:15.077Z,15.87
2023-02-09T23:36:43.317Z,16.07
2023-02-09T23:39:15.509Z,16.97
2023-02-09T23:41:44.251Z,15.87
2023-02-09T23:44:13.143Z,16.07
2023-02-09T23:46:41.744Z,15.27
2023-02-09T23:49:09.900Z,16.60
2023-02-09T23:51:39.443Z,15.70
2023-02-09T23:54:08.225Z,14.70
2023-02-09T23:56:37.884Z,15.77
2023-02-09T23:59:07.755Z,14.20
