createdAt,value
2022-10-17T00:00:55.998Z,5.85
2022-10-17T00:03:23.064Z,5.75
2022-10-17T00:05:50.128Z,5.72
2022-10-17T00:08:18.201Z,6.43
2022-10-17T00:10:45.657Z,6.00
2022-10-17T00:13:13.099Z,6.35
2022-10-17T00:15:44.329Z,6.68
2022-10-17T00:18:11.376Z,6.00
2022-10-17T00:20:38.429Z,6.15
2022-10-17T00:23:05.592Z,6.38
2022-10-17T00:25:32.660Z,6.28
2022-10-17T00:27:59.710Z,6.53
2022-10-17T00:30:26.758Z,7.13
2022-10-17T00:32:53.810Z,6.55
2022-10-17T00:35:20.999Z,6.63
2022-10-17T00:37:48.910Z,6.55
2022-10-17T00:40:17.080Z,6.60
2022-10-17T00:42:46.449Z,6.38
2022-10-17T00:45:16.506Z,7.55
2022-10-17T00:47:45.139Z,6.43
2022-10-17T00:50:12.608Z,7.00
2022-10-17T00:52:40.554Z,6.22
2022-10-17T00:55:21.497Z,5.90
2022-10-17T00:57:48.964Z,6.03
2022-10-17T01:00:17.636Z,6.57
2022-10-17T01:02:45.203Z,7.13
2022-10-17T01:05:12.970Z,6.25
2022-10-17T01:07:41.186Z,6.88
2022-10-17T01:10:09.022Z,6.18
2022-10-17T01:12:39.106Z,6.55
2022-10-17T01:15:12.114Z,6.50
2022-10-17T01:20:43.505Z,5.88
2022-10-17T01:23:10.555Z,5.97
2022-10-17T01:25:47.979Z,6.22
2022-10-17T01:28:27.317Z,6.60
2022-10-17T01:30:54.499Z,6.32
2022-10-17T01:33:24.888Z,6.10
2022-10-17T01:35:51.944Z,6.32
2022-10-17T01:38:39.913Z,6.28
2022-10-17T01:41:10.762Z,5.95
2022-10-17T01:44:17.438Z,5.95
2022-10-17T01:46:47.554Z,6.32
2022-10-17T01:49:16.256Z,5.85
2022-10-17T01:51:49.401Z,7.07
2022-10-17T01:54:21.231Z,6.18
2022-10-17T01:56:50.320Z,5.85
2022-10-17T01:59:19.731Z,6.45
2022-10-17T02:01:52.579Z,6.10
2022-10-17T02:04:20.086Z,6.28
2022-10-17T02:06:47.181Z,6.88
2022-10-17T02:09:27.417Z,6.55
2022-10-17T02:12:07.179Z,6.38
2022-10-17T02:14:44.318Z,6.75
2022-10-17T02:17:15.135Z,6.63
2022-10-17T02:19:52.985Z,6.47
2022-10-17T02:22:25.718Z,6.65
2022-10-17T02:24:52.743Z,6.85
2022-10-17T02:27:48.717Z,6.50
2022-10-17T02:30:23.079Z,6.60
2022-10-17T02:32:59.625Z,6.22
2022-10-17T02:35:30.124Z,6.78
2022-10-17T02:37:57.761Z,6.70
2022-10-17T02:40:25.202Z,6.57
2022-10-17T02:42:53.498Z,6.45
2022-10-17T02:45:20.792Z,6.90
2022-10-17T02:47:55.493Z,6.55
2022-10-17T02:53:02.485Z,6.72
2022-10-17T02:55:31.597Z,6.93
2022-10-17T02:58:03.799Z,6.80
2022-10-17T03:00:31.738Z,7.05
2022-10-17T03:02:59.080Z,7.10
2022-10-17T03:05:27.470Z,6.85
2022-10-17T03:07:54.952Z,6.85
2022-10-17T03:10:22.403Z,7.35
2022-10-17T03:12:49.562Z,7.60
2022-10-17T03:15:16.744Z,7.57
2022-10-17T03:20:16.648Z,6.72
2022-10-17T03:22:43.718Z,7.05
2022-10-17T03:25:10.806Z,7.13
2022-10-17T03:27:37.919Z,7.38
2022-10-17T03:30:05.594Z,7.05
2022-10-17T03:32:34.357Z,6.82
2022-10-17T03:35:01.623Z,7.13
2022-10-17T03:37:29.007Z,6.78
2022-10-17T03:39:56.546Z,6.70
2022-10-17T03:42:24.148Z,6.75
2022-10-17T03:44:51.206Z,6.97
2022-10-17T03:47:18.271Z,7.18
2022-10-17T03:49:46.247Z,7.28
2022-10-17T03:52:13.902Z,7.35
2022-10-17T03:54:41.227Z,6.60
2022-10-17T03:57:08.274Z,6.40
2022-10-17T03:59:35.936Z,6.93
2022-10-17T04:02:07.876Z,7.75
2022-10-17T04:04:35.792Z,6.90
2022-10-17T04:07:03.454Z,7.35
2022-10-17T04:09:30.669Z,6.75
2022-10-17T04:12:06.537Z,7.05
2022-10-17T04:14:35.887Z,7.05
2022-10-17T04:17:03.365Z,7.00
2022-10-17T04:19:31.227Z,7.15
2022-10-17T04:21:58.458Z,6.70
2022-10-17T04:24:27.779Z,6.57
2022-10-17T04:27:06.725Z,7.22
2022-10-17T04:29:37.521Z,6.78
2022-10-17T04:32:17.050Z,7.20
2022-10-17T04:35:02.790Z,6.95
2022-10-17T04:37:30.567Z,6.38
2022-10-17T04:39:59.290Z,5.95
2022-10-17T04:42:29.587Z,6.68
2022-10-17T04:44:57.104Z,7.18
2022-10-17T04:47:25.987Z,7.15
2022-10-17T04:49:53.096Z,7.13
2022-10-17T04:52:22.202Z,6.95
2022-10-17T04:54:50.556Z,6.80
2022-10-17T04:57:18.640Z,7.40
2022-10-17T04:59:54.501Z,7.55
2022-10-17T05:02:27.431Z,6.82
2022-10-17T05:04:55.532Z,7.50
2022-10-17T05:07:22.706Z,7.40
2022-10-17T05:10:04.116Z,6.55
2022-10-17T05:12:32.718Z,6.97
2022-10-17T05:14:59.973Z,7.03
2022-10-17T05:17:28.316Z,6.82
2022-10-17T05:19:55.383Z,6.60
2022-10-17T05:22:22.919Z,6.55
2022-10-17T05:24:50.121Z,7.28
2022-10-17T05:27:17.219Z,6.53
2022-10-17T05:29:45.558Z,6.43
2022-10-17T05:32:27.982Z,6.90
2022-10-17T05:34:55.712Z,6.65
2022-10-17T05:37:25.043Z,6.57
2022-10-17T05:39:55.335Z,7.00
2022-10-17T05:42:22.497Z,6.47
2022-10-17T05:44:49.623Z,6.43
2022-10-17T05:47:19.310Z,6.75
2022-10-17T05:49:51.451Z,6.80
2022-10-17T05:52:23.097Z,7.22
2022-10-17T05:55:10.687Z,6.85
2022-10-17T05:57:38.035Z,6.45
2022-10-17T06:00:09.222Z,7.10
2022-10-17T06:02:42.515Z,7.20
2022-10-17T06:05:11.556Z,7.28
2022-10-17T06:07:39.398Z,7.18
2022-10-17T06:10:07.007Z,7.22
2022-10-17T06:12:34.745Z,7.47
2022-10-17T06:15:01.930Z,7.28
2022-10-17T06:17:30.251Z,6.70
2022-10-17T06:19:58.357Z,7.22
2022-10-17T06:22:25.443Z,7.45
2022-10-17T06:24:53.647Z,7.40
2022-10-17T06:27:21.126Z,6.43
2022-10-17T06:29:48.708Z,5.97
2022-10-17T06:32:16.993Z,6.60
2022-10-17T06:34:46.762Z,6.72
2022-10-17T06:37:14.859Z,6.68
2022-10-17T06:39:42.704Z,7.10
2022-10-17T06:42:15.899Z,6.97
2022-10-17T06:44:56.311Z,6.82
2022-10-17T06:47:36.744Z,6.03
2022-10-17T06:50:13.824Z,6.68
2022-10-17T06:53:03.879Z,6.78
2022-10-17T06:55:53.878Z,6.68
2022-10-17T06:58:29.071Z,6.38
2022-10-17T07:01:16.385Z,6.25
2022-10-17T07:03:48.279Z,6.43
2022-10-17T07:06:15.359Z,6.63
2022-10-17T07:08:44.505Z,6.75
2022-10-17T07:11:13.653Z,6.00
2022-10-17T07:13:40.897Z,6.68
2022-10-17T07:16:08.129Z,6.55
2022-10-17T07:18:36.100Z,6.57
2022-10-17T07:21:03.942Z,6.40
2022-10-17T07:23:31.596Z,6.47
2022-10-17T07:26:02.488Z,6.38
2022-10-17T07:28:29.904Z,6.60
2022-10-17T07:31:05.569Z,6.30
2022-10-17T07:33:33.341Z,6.20
2022-10-17T07:36:00.915Z,6.40
2022-10-17T07:38:28.407Z,6.53
2022-10-17T07:40:56.938Z,6.25
2022-10-17T07:43:25.076Z,6.68
2022-10-17T07:45:53.745Z,6.68
2022-10-17T07:48:21.709Z,6.55
2022-10-17T07:50:49.379Z,6.40
2022-10-17T07:53:16.420Z,7.07
2022-10-17T07:55:46.265Z,6.85
2022-10-17T07:58:13.776Z,6.65
2022-10-17T08:00:41.233Z,5.97
2022-10-17T08:03:08.494Z,6.07
2022-10-17T08:05:35.554Z,6.82
2022-10-17T08:08:02.589Z,6.40
2022-10-17T08:10:29.714Z,6.10
2022-10-17T08:12:57.683Z,6.18
2022-10-17T08:15:28.017Z,6.07
2022-10-17T08:17:58.623Z,5.93
2022-10-17T08:20:25.654Z,5.93
2022-10-17T08:22:56.016Z,5.43
2022-10-17T08:25:23.405Z,5.55
2022-10-17T08:27:50.643Z,6.22
2022-10-17T08:30:18.220Z,6.18
2022-10-17T08:32:45.493Z,6.45
2022-10-17T08:35:14.612Z,6.00
2022-10-17T08:37:41.886Z,6.32
2022-10-17T08:40:18.953Z,5.93
2022-10-17T08:42:46.441Z,6.22
2022-10-17T08:45:38.993Z,6.22
2022-10-17T08:48:10.439Z,6.05
2022-10-17T08:50:42.822Z,5.95
2022-10-17T08:53:18.591Z,5.95
2022-10-17T08:55:52.649Z,5.80
2022-10-17T08:58:21.727Z,6.13
2022-10-17T09:00:53.856Z,6.00
2022-10-17T09:03:20.916Z,5.82
2022-10-17T09:05:51.387Z,6.10
2022-10-17T09:08:31.863Z,5.85
2022-10-17T09:11:10.594Z,6.25
2022-10-17T09:13:40.382Z,6.55
2022-10-17T09:16:15.570Z,6.18
2022-10-17T09:18:46.332Z,5.93
2022-10-17T09:21:26.784Z,6.25
2022-10-17T09:24:09.316Z,6.35
2022-10-17T09:26:39.173Z,6.55
2022-10-17T09:29:12.874Z,6.70
2022-10-17T09:31:44.784Z,6.70
2022-10-17T09:34:12.258Z,6.40
2022-10-17T09:36:40.330Z,5.97
2022-10-17T09:39:21.180Z,6.03
2022-10-17T09:41:52.393Z,6.55
2022-10-17T09:44:25.636Z,6.50
2022-10-17T09:47:13.662Z,6.35
2022-10-17T09:49:41.918Z,6.55
2022-10-17T09:52:19.721Z,6.07
2022-10-17T09:54:52.565Z,7.00
2022-10-17T09:59:48.974Z,6.32
2022-10-17T10:02:20.831Z,6.22
2022-10-17T10:05:06.282Z,5.50
2022-10-17T10:07:35.234Z,6.13
2022-10-17T10:10:03.454Z,6.20
2022-10-17T10:12:36.498Z,5.70
2022-10-17T10:15:23.520Z,6.00
2022-10-17T10:17:50.559Z,5.85
2022-10-17T10:20:31.442Z,6.18
2022-10-17T10:23:17.306Z,6.18
2022-10-17T10:25:53.042Z,5.88
2022-10-17T10:28:20.402Z,5.65
2022-10-17T10:30:51.848Z,5.43
2022-10-17T10:33:26.145Z,5.90
2022-10-17T10:35:57.166Z,6.47
2022-10-17T10:38:24.438Z,6.88
2022-10-17T10:40:56.738Z,5.72
2022-10-17T10:43:32.991Z,5.88
2022-10-17T10:46:00.139Z,5.68
2022-10-17T10:48:36.619Z,5.90
2022-10-17T10:51:10.050Z,6.18
2022-10-17T10:53:55.822Z,5.35
2022-10-17T10:56:25.980Z,5.60
2022-10-17T10:58:53.039Z,5.88
2022-10-17T11:01:20.287Z,5.40
2022-10-17T11:04:17.435Z,5.15
2022-10-17T11:06:45.768Z,5.20
2022-10-17T11:09:44.964Z,4.82
2022-10-17T11:12:20.667Z,5.03
2022-10-17T11:14:52.361Z,5.00
2022-10-17T11:17:19.492Z,5.10
2022-10-17T11:19:59.304Z,5.15
2022-10-17T11:22:37.208Z,5.63
2022-10-17T11:25:25.101Z,5.00
2022-10-17T11:27:52.159Z,5.70
2022-10-17T11:30:19.366Z,5.35
2022-10-17T11:32:46.413Z,5.43
2022-10-17T11:35:27.843Z,5.10
2022-10-17T11:38:10.625Z,5.50
2022-10-17T11:40:40.881Z,5.22
2022-10-17T11:43:20.192Z,5.38
2022-10-17T11:45:52.874Z,5.47
2022-10-17T11:48:29.283Z,5.22
2022-10-17T11:54:02.869Z,5.45
2022-10-17T11:56:38.037Z,5.35
2022-10-17T11:59:46.975Z,5.35
2022-10-17T12:02:33.002Z,5.55
2022-10-17T12:05:23.632Z,6.20
2022-10-17T12:08:09.416Z,5.53
2022-10-17T12:10:54.837Z,5.55
2022-10-17T12:16:22.052Z,5.80
2022-10-17T12:19:02.975Z,5.93
2022-10-17T12:22:00.276Z,5.40
2022-10-17T12:24:35.641Z,5.28
2022-10-17T12:27:36.150Z,5.57
2022-10-17T12:30:12.426Z,5.47
2022-10-17T12:33:21.762Z,5.22
2022-10-17T12:35:50.969Z,5.00
2022-10-17T12:38:18.009Z,5.13
2022-10-17T12:40:48.980Z,5.32
2022-10-17T12:43:16.229Z,5.32
2022-10-17T12:45:54.356Z,4.90
2022-10-17T12:48:36.735Z,5.20
2022-10-17T12:51:30.630Z,4.38
2022-10-17T12:54:00.720Z,3.55
2022-10-17T12:56:36.699Z,3.80
2022-10-17T12:59:08.466Z,3.17
2022-10-17T13:01:37.344Z,3.13
2022-10-17T13:04:06.467Z,3.17
2022-10-17T13:06:37.765Z,2.85
2022-10-17T13:09:08.777Z,2.75
2022-10-17T13:11:36.751Z,3.13
2022-10-17T13:14:09.924Z,3.03
2022-10-17T13:16:39.024Z,3.13
2022-10-17T13:19:16.391Z,3.17
2022-10-17T13:22:06.856Z,2.95
2022-10-17T13:24:39.498Z,3.30
2022-10-17T13:27:28.513Z,3.15
2022-10-17T13:29:57.071Z,3.28
2022-10-17T13:32:25.695Z,3.33
2022-10-17T13:35:13.001Z,3.58
2022-10-17T13:37:42.164Z,3.92
2022-10-17T13:40:40.463Z,3.72
2022-10-17T13:43:05.880Z,4.15
2022-10-17T13:45:36.757Z,3.60
2022-10-17T13:48:06.378Z,3.95
2022-10-17T13:50:44.029Z,4.03
2022-10-17T13:53:17.639Z,4.53
2022-10-17T13:56:26.357Z,4.55
2022-10-17T13:58:52.628Z,4.40
2022-10-17T14:01:21.157Z,4.57
2022-10-17T14:03:51.779Z,4.63
2022-10-17T14:06:29.429Z,4.68
2022-10-17T14:09:01.862Z,5.07
2022-10-17T14:11:39.534Z,5.13
2022-10-17T14:14:21.889Z,5.32
2022-10-17T14:16:49.155Z,5.95
2022-10-17T14:19:30.970Z,5.10
2022-10-17T14:22:21.011Z,5.47
2022-10-17T14:24:48.634Z,5.70
2022-10-17T14:28:03.447Z,5.55
2022-10-17T14:33:30.561Z,5.65
2022-10-17T14:36:00.118Z,6.22
2022-10-17T14:38:28.764Z,6.10
2022-10-17T14:41:04.814Z,5.82
2022-10-17T14:43:42.431Z,6.07
2022-10-17T14:46:15.122Z,6.00
2022-10-17T14:48:42.934Z,5.68
2022-10-17T14:51:15.284Z,5.50
2022-10-17T14:53:43.331Z,5.38
2022-10-17T14:56:26.576Z,6.00
2022-10-17T14:58:53.961Z,6.13
2022-10-17T15:01:21.074Z,5.70
2022-10-17T15:03:48.174Z,6.45
2022-10-17T15:06:20.473Z,5.85
2022-10-17T15:08:47.572Z,5.80
2022-10-17T15:11:14.629Z,5.97
2022-10-17T15:13:45.536Z,5.63
2022-10-17T15:16:19.810Z,5.57
2022-10-17T15:18:46.983Z,5.43
2022-10-17T15:21:26.461Z,5.85
2022-10-17T15:24:01.727Z,5.47
2022-10-17T15:26:32.203Z,5.57
2022-10-17T15:28:59.341Z,5.50
2022-10-17T15:31:26.959Z,5.32
2022-10-17T15:33:54.256Z,5.85
2022-10-17T15:36:21.886Z,5.35
2022-10-17T15:38:49.342Z,5.20
2022-10-17T15:41:16.414Z,5.35
2022-10-17T15:43:43.518Z,5.00
2022-10-17T15:46:16.717Z,5.18
2022-10-17T15:48:43.860Z,5.10
2022-10-17T15:51:10.904Z,5.20
2022-10-17T15:53:38.006Z,5.35
2022-10-17T15:56:05.556Z,5.25
2022-10-17T15:58:37.012Z,4.72
2022-10-17T16:01:05.382Z,5.07
2022-10-17T16:03:32.875Z,5.20
2022-10-17T16:06:00.303Z,5.00
2022-10-17T16:08:28.252Z,5.82
2022-10-17T16:10:56.401Z,5.30
2022-10-17T16:13:24.641Z,6.22
2022-10-17T16:15:51.867Z,6.15
2022-10-17T16:18:20.037Z,5.95
2022-10-17T16:20:47.411Z,6.28
2022-10-17T16:23:14.572Z,5.50
2022-10-17T16:25:41.332Z,5.90
2022-10-17T16:28:08.420Z,5.95
2022-10-17T16:30:42.438Z,5.50
2022-10-17T16:33:10.301Z,5.30
2022-10-17T16:35:37.709Z,5.20
2022-10-17T16:38:05.815Z,5.57
2022-10-17T16:40:32.874Z,5.30
2022-10-17T16:42:59.912Z,5.30
2022-10-17T16:45:26.541Z,5.45
2022-10-17T16:47:53.668Z,5.05
2022-10-17T16:50:20.842Z,5.03
2022-10-17T16:52:47.967Z,4.80
2022-10-17T16:55:15.085Z,4.82
2022-10-17T17:00:16.680Z,4.63
2022-10-17T17:02:43.889Z,4.40
2022-10-17T17:05:11.073Z,4.03
2022-10-17T17:07:38.221Z,4.47
2022-10-17T17:10:05.695Z,4.68
2022-10-17T17:12:34.237Z,4.15
2022-10-17T17:15:01.298Z,5.30
2022-10-17T17:17:37.380Z,4.90
2022-10-17T17:20:15.419Z,5.07
2022-10-17T17:22:42.496Z,5.57
2022-10-17T17:25:09.660Z,5.50
2022-10-17T17:27:36.688Z,5.72
2022-10-17T17:30:03.943Z,6.07
2022-10-17T17:32:32.903Z,5.70
2022-10-17T17:35:00.168Z,5.55
2022-10-17T17:37:27.542Z,5.15
2022-10-17T17:39:54.720Z,4.85
2022-10-17T17:42:21.734Z,6.10
2022-10-17T17:44:49.724Z,5.30
2022-10-17T17:47:16.766Z,5.20
2022-10-17T17:49:43.812Z,5.60
2022-10-17T17:52:10.896Z,5.53
2022-10-17T17:54:40.780Z,5.80
2022-10-17T17:57:08.244Z,5.63
2022-10-17T17:59:35.336Z,5.70
2022-10-17T18:02:02.778Z,6.38
2022-10-17T18:04:29.937Z,5.88
2022-10-17T18:06:56.970Z,6.50
2022-10-17T18:09:24.077Z,6.70
2022-10-17T18:11:51.149Z,6.95
2022-10-17T18:14:23.633Z,6.95
2022-10-17T18:16:50.975Z,6.70
2022-10-17T18:19:18.314Z,7.65
2022-10-17T18:21:45.755Z,6.97
2022-10-17T18:24:12.872Z,7.05
2022-10-17T18:26:39.941Z,7.30
2022-10-17T18:29:07.101Z,6.63
2022-10-17T18:31:35.805Z,7.28
2022-10-17T18:34:03.258Z,6.82
2022-10-17T18:36:30.782Z,6.97
2022-10-17T18:38:58.059Z,7.07
2022-10-17T18:41:26.037Z,7.72
2022-10-17T18:43:53.934Z,7.20
2022-10-17T18:46:30.877Z,7.75
2022-10-17T18:48:58.325Z,7.72
2022-10-17T18:51:26.123Z,7.57
2022-10-17T18:53:54.246Z,7.65
2022-10-17T18:56:22.231Z,7.22
2022-10-17T18:58:49.314Z,7.53
2022-10-17T19:01:20.587Z,7.40
2022-10-17T19:03:48.589Z,7.82
2022-10-17T19:06:18.446Z,8.07
2022-10-17T19:08:45.988Z,8.55
2022-10-17T19:11:15.286Z,7.80
2022-10-17T19:13:43.045Z,8.23
2022-10-17T19:16:16.494Z,7.47
2022-10-17T19:18:43.906Z,7.97
2022-10-17T19:21:11.873Z,8.40
2022-10-17T19:23:39.095Z,8.10
2022-10-17T19:26:11.275Z,8.23
2022-10-17T19:28:39.535Z,8.23
2022-10-17T19:31:07.003Z,8.55
2022-10-17T19:33:34.556Z,8.40
2022-10-17T19:36:02.972Z,8.63
2022-10-17T19:38:30.029Z,10.57
2022-10-17T19:40:57.152Z,9.15
2022-10-17T19:43:24.257Z,8.88
2022-10-17T19:45:59.508Z,8.40
2022-10-17T19:48:27.008Z,8.98
2022-10-17T19:50:54.510Z,9.05
2022-10-17T19:53:23.326Z,9.63
2022-10-17T19:55:50.732Z,9.30
2022-10-17T19:58:17.870Z,9.38
2022-10-17T20:00:51.574Z,8.80
2022-10-17T20:03:19.119Z,9.13
2022-10-17T20:05:46.451Z,8.68
2022-10-17T20:08:14.019Z,9.60
2022-10-17T20:10:41.273Z,9.73
2022-10-17T20:13:08.561Z,10.02
2022-10-17T20:15:35.657Z,10.02
2022-10-17T20:18:02.928Z,10.23
2022-10-17T20:20:30.005Z,11.35
2022-10-17T20:22:57.137Z,10.80
2022-10-17T20:25:24.194Z,11.38
2022-10-17T20:27:51.304Z,10.80
2022-10-17T20:30:18.396Z,11.45
2022-10-17T20:32:45.030Z,11.23
2022-10-17T20:35:12.064Z,11.15
2022-10-17T20:37:42.370Z,10.90
2022-10-17T20:40:33.464Z,12.13
2022-10-17T20:42:57.463Z,12.10
2022-10-17T20:45:37.536Z,11.77
2022-10-17T20:48:15.557Z,12.07
2022-10-17T20:50:43.636Z,12.38
2022-10-17T20:53:35.345Z,10.30
2022-10-17T20:56:02.799Z,10.77
2022-10-17T20:58:30.563Z,11.00
2022-10-17T21:00:57.656Z,11.50
2022-10-17T21:03:25.327Z,11.00
2022-10-17T21:05:52.465Z,11.00
2022-10-17T21:08:24.341Z,10.93
2022-10-17T21:10:55.877Z,11.07
2022-10-17T21:13:23.875Z,11.95
2022-10-17T21:15:50.959Z,10.77
2022-10-17T21:18:18.052Z,11.27
2022-10-17T21:20:45.126Z,12.15
2022-10-17T21:23:12.163Z,10.98
2022-10-17T21:25:40.801Z,11.05
2022-10-17T21:28:07.978Z,10.52
2022-10-17T21:30:35.083Z,10.90
2022-10-17T21:33:02.172Z,10.82
2022-10-17T21:35:29.219Z,10.82
2022-10-17T21:37:56.271Z,12.15
2022-10-17T21:40:23.321Z,11.20
2022-10-17T21:42:50.370Z,10.95
2022-10-17T21:45:25.256Z,10.80
2022-10-17T21:48:12.337Z,10.77
2022-10-17T21:50:41.346Z,11.30
2022-10-17T21:53:08.380Z,11.40
2022-10-17T21:55:38.553Z,10.48
2022-10-17T21:58:05.737Z,11.20
2022-10-17T22:00:32.817Z,10.77
2022-10-17T22:03:00.933Z,10.43
2022-10-17T22:05:27.968Z,11.63
2022-10-17T22:07:55.015Z,10.60
2022-10-17T22:10:22.071Z,10.80
2022-10-17T22:12:49.120Z,11.07
2022-10-17T22:15:16.280Z,11.13
2022-10-17T22:17:42.924Z,10.25
2022-10-17T22:20:10.102Z,10.35
2022-10-17T22:22:37.187Z,9.93
2022-10-17T22:25:04.316Z,9.80
2022-10-17T22:27:31.635Z,9.70
2022-10-17T22:29:58.799Z,9.93
2022-10-17T22:32:25.883Z,10.68
2022-10-17T22:34:53.259Z,11.00
2022-10-17T22:37:20.302Z,11.23
2022-10-17T22:39:47.399Z,10.43
2022-10-17T22:42:14.470Z,10.88
2022-10-17T22:44:41.623Z,9.73
2022-10-17T22:47:08.654Z,9.77
2022-10-17T22:49:35.695Z,9.13
2022-10-17T22:52:02.816Z,9.18
2022-10-17T22:54:29.894Z,9.55
2022-10-17T22:56:56.938Z,9.43
2022-10-17T22:59:24.055Z,9.57
2022-10-17T23:01:51.169Z,9.02
2022-10-17T23:04:18.230Z,9.52
2022-10-17T23:06:45.262Z,8.65
2022-10-17T23:09:13.274Z,8.90
2022-10-17T23:11:40.332Z,9.13
2022-10-17T23:14:07.392Z,8.57
2022-10-17T23:16:34.434Z,8.68
2022-10-17T23:19:01.454Z,9.70
2022-10-17T23:21:28.507Z,8.77
2022-10-17T23:23:55.631Z,9.32
2022-10-17T23:26:22.673Z,8.35
2022-10-17T23:28:54.264Z,9.00
2022-10-17T23:31:22.029Z,8.85
2022-10-17T23:33:49.803Z,10.30
2022-10-17T23:36:17.974Z,10.15
2022-10-17T23:38:45.945Z,10.95
2022-10-17T23:41:13.315Z,13.00
2022-10-17T23:43:40.511Z,11.88
2022-10-17T23:46:07.604Z,11.00
2022-10-17T23:48:34.674Z,13.73
2022-10-17T23:51:01.903Z,11.48
2022-10-17T23:53:28.970Z,11.27
2022-10-17T23:55:56.011Z,11.73
2022-10-17T23:58:23.045Z,12.13
